﻿Дата;Хосты;Посетители;Хиты
2024-05-31;4;4;11
2024-05-30;1;1;2
2024-05-29;4;4;10
2024-05-28;4;4;7
2024-05-27;3;3;14
2024-05-26;5;5;6
2024-05-25;3;3;14
2024-05-24;4;4;17
2024-05-23;4;4;13
2024-05-21;5;5;17
2024-05-20;2;2;9
2024-05-19;3;3;20
2024-05-18;3;3;4
2024-05-17;2;2;3
2024-05-16;2;2;2
2024-05-15;4;4;15
2024-05-14;6;6;14
2024-05-13;2;2;7
2024-05-12;5;5;16
2024-05-11;1;1;3
2024-05-10;1;1;2
2024-05-09;4;4;9
2024-05-08;4;4;7
2024-05-07;2;2;2
2024-05-06;4;4;14
2024-05-05;2;2;6
2024-05-04;4;4;9
2024-05-03;2;2;4
2024-05-02;3;3;3
2024-05-01;3;3;3
2024-04-30;2;2;4
2024-04-29;3;3;8
2024-04-28;4;4;14
2024-04-27;3;3;8
2024-04-26;2;2;5
2024-04-25;6;6;10
2024-04-24;6;6;12
2024-04-23;4;4;7
2024-04-22;5;5;15
2024-04-21;4;4;6
2024-04-20;5;5;13
2024-04-19;8;8;21
2024-04-18;3;3;6
2024-04-17;4;4;10
2024-04-16;2;2;6
2024-04-15;4;4;11
2024-04-14;4;4;14
2024-04-13;4;4;12
2024-04-12;5;5;8
2024-04-11;3;3;7
2024-04-10;2;2;6
2024-04-09;5;5;16
2024-04-08;4;4;11
2024-04-07;6;6;8
2024-04-06;13;13;26
2024-04-05;2;2;2
2024-04-04;6;6;12
2024-04-03;5;5;8
2024-04-02;7;7;9
2024-04-01;7;7;18
2024-03-31;6;6;11
2024-03-30;4;4;7
2024-03-29;5;5;8
2024-03-28;4;4;8
2024-03-27;6;6;17
2024-03-26;4;4;9
2024-03-25;5;5;8
2024-03-24;3;3;8
2024-03-21;1;1;1
2024-03-20;5;5;8
2024-03-19;7;7;23
2024-03-18;4;4;22
2024-03-17;3;3;9
2024-03-16;3;3;10
2024-03-15;4;4;9
2024-03-14;12;12;15
2024-03-13;6;6;10
2024-03-12;5;5;8
2024-03-11;4;4;8
2024-03-10;5;5;15
2024-03-09;4;4;9
2024-03-08;2;2;2
2024-03-07;4;4;5
2024-03-06;6;6;14
2024-03-05;5;5;8
2024-03-04;6;6;14
2024-03-03;5;5;12
2024-03-02;5;5;14
2024-03-01;5;5;11
2024-02-29;3;3;13
2024-02-28;4;4;10
2024-02-27;3;3;5
2024-02-26;4;4;7
2024-02-25;1;1;3
2024-02-24;3;3;5
2024-02-23;7;7;18
2024-02-22;7;7;17
2024-02-21;6;6;8
2024-02-20;5;5;16
2024-02-19;3;3;6
2024-02-18;5;5;8
2024-02-17;8;8;18
2024-02-16;3;3;8
2024-02-15;5;5;11
2024-02-14;3;3;9
2024-02-13;4;4;10
2024-02-12;4;4;10
2024-02-11;4;4;15
2024-02-10;3;3;15
2024-02-09;3;3;11
2024-02-08;2;2;6
2024-02-07;2;2;3
2024-02-06;1;1;1
2024-02-05;2;2;3
2024-02-04;1;1;1
2024-02-03;2;2;2
2024-02-02;3;3;9
2024-02-01;1;1;3
2024-01-31;2;2;4
2024-01-30;3;3;8
2024-01-29;2;2;10
2024-01-28;2;2;6
2024-01-27;3;3;9
2024-01-26;6;6;6
2024-01-25;4;4;10
2024-01-24;3;3;7
2024-01-23;1;1;3
2024-01-22;1;1;1
2024-01-20;1;1;2
2024-01-19;2;2;7
2024-01-18;4;4;6
2024-01-17;4;4;5
2024-01-16;2;2;5
2024-01-15;2;2;8
2024-01-14;3;3;6
2024-01-13;1;1;1
2024-01-11;1;1;2
2024-01-08;2;2;9
2024-01-07;2;2;7
2024-01-06;4;4;10
2024-01-05;1;1;5
2024-01-04;3;3;11
2024-01-03;2;2;8
2024-01-02;5;5;15
2024-01-01;6;6;14
2023-12-31;2;2;9
2023-12-30;2;2;8
2023-12-29;4;4;13
2023-12-28;2;2;10
2023-12-27;5;5;10
2023-12-26;3;3;10
2023-12-25;5;5;8
2023-12-24;4;4;12
2023-12-23;3;3;3
2023-12-22;6;6;18
2023-12-21;3;3;17
2023-12-20;3;3;14
2023-12-19;5;5;8
2023-12-16;3;3;7
2023-12-15;4;4;10
2023-12-14;3;3;11
2023-12-13;3;3;10
2023-12-12;4;4;9
2023-12-11;7;7;14
2023-12-10;3;3;3
2023-12-08;2;2;4
2023-12-07;1;1;1
2023-12-06;2;2;2
2023-11-30;2;2;5
2023-11-29;3;3;5
2023-11-28;4;4;7
2023-11-27;4;4;9
2023-11-26;3;3;6
2023-11-25;3;3;4
2023-11-24;4;4;8
2023-11-23;3;3;7
2023-11-22;1;1;1
2023-11-19;4;4;5
2023-11-18;4;4;6
2023-11-17;3;3;6
2023-11-16;5;5;8
2023-11-15;3;3;7
2023-11-14;7;7;10
2023-11-13;7;7;15
2023-11-12;5;5;12
2023-11-11;6;6;11
2023-11-10;5;5;8
2023-11-09;5;5;7
2023-11-08;4;4;7
2023-11-07;4;4;6
2023-11-06;6;6;8
2023-11-05;8;8;13
2023-11-04;4;4;8
2023-11-03;7;7;17
2023-11-02;6;6;9
2023-11-01;8;8;11
2023-10-31;7;7;18
2023-10-30;2;2;3
2023-10-29;5;5;10
2023-10-28;4;4;7
2023-10-27;7;7;16
2023-10-26;4;4;6
2023-10-25;6;6;9
2023-10-24;10;10;15
2023-10-23;5;5;10
2023-10-22;8;8;16
2023-10-21;6;6;8
2023-10-20;6;6;12
2023-10-19;7;7;18
2023-10-18;5;5;8
2023-10-17;10;10;17
2023-10-16;9;9;18
2023-10-15;6;6;7
2023-10-14;11;11;18
2023-10-13;6;6;6
2023-10-12;5;5;8
2023-10-11;5;5;11
2023-10-10;5;5;11
2023-10-09;4;4;7
2023-10-08;7;7;15
2023-10-07;6;6;12
2023-10-06;3;3;5
2023-10-05;8;8;12
2023-10-04;7;7;9
2023-10-03;9;9;25
2023-10-02;8;8;10
2023-10-01;7;7;12
2023-09-30;6;6;12
2023-09-29;9;9;14
2023-09-28;6;6;11
2023-09-27;8;8;14
2023-09-26;9;9;15
2023-09-25;6;6;13
2023-09-24;7;7;14
2023-09-23;4;4;15
2023-09-22;6;6;18
2023-09-21;5;5;11
2023-09-20;4;4;5
2023-09-19;8;8;10
2023-09-18;7;7;11
2023-09-17;8;8;15
2023-09-16;7;7;14
2023-09-15;7;7;9
2023-09-14;7;7;13
2023-09-13;5;5;11
2023-09-12;4;4;12
2023-09-11;6;6;10
2023-09-10;4;4;7
2023-09-09;4;4;6
2023-09-08;2;2;2
2023-09-04;2;2;3
2023-09-03;4;4;8
2023-09-02;6;6;9
2023-09-01;6;6;8
2023-08-31;6;6;15
2023-08-30;3;3;9
2023-08-29;5;5;6
2023-08-28;6;6;10
2023-08-27;7;7;11
2023-08-26;3;3;5
2023-08-25;5;5;6
2023-08-24;4;4;5
2023-08-23;4;4;11
2023-08-22;4;4;7
2023-08-21;6;6;7
2023-08-20;4;4;8
2023-08-19;6;6;10
2023-08-18;8;8;10
2023-08-17;4;4;6
2023-08-16;4;4;6
2023-08-15;3;3;4
2023-08-14;3;3;3
2023-08-13;4;4;10
2023-08-12;5;5;10
2023-08-11;7;7;15
2023-08-10;4;4;8
2023-08-09;6;6;15
2023-08-08;6;6;18
2023-08-07;4;4;9
2023-08-06;5;5;9
2023-08-05;6;6;15
2023-08-04;6;6;14
2023-08-03;4;4;7
2023-08-02;4;4;9
2023-08-01;5;5;10
2023-07-31;2;2;10
2023-07-30;3;3;12
2023-07-29;4;4;6
2023-07-28;6;6;9
2023-07-27;3;3;13
2023-07-26;3;3;10
2023-07-25;3;3;7
2023-07-24;3;3;12
2023-07-23;3;3;14
2023-07-22;3;3;7
2023-07-21;4;4;8
2023-07-20;2;2;9
2023-07-19;2;2;6
2023-07-18;5;5;13
2023-07-17;4;4;8
2023-07-16;3;3;7
2023-07-15;4;4;5
2023-07-14;5;5;12
2023-07-13;5;5;8
2023-07-12;2;2;5
2023-07-11;2;2;7
2023-07-10;3;3;15
2023-07-09;6;6;8
2023-07-08;5;5;10
2023-07-07;2;2;9
2023-07-06;3;3;7
2023-07-05;3;3;10
2023-07-04;4;4;12
2023-07-03;7;7;14
2023-07-02;5;5;14
2023-07-01;3;3;14
2023-06-30;2;2;9
2023-06-29;3;3;7
2023-06-28;3;3;7
2023-06-27;3;3;7
2023-06-26;6;6;11
2023-06-25;3;3;6
2023-06-24;1;1;3
2023-06-23;3;3;5
2023-06-22;2;2;3
2023-06-21;5;5;7
2023-06-20;4;4;7
2023-06-19;6;6;13
2023-06-18;4;4;10
2023-06-17;2;2;4
2023-06-16;2;2;16
2023-06-15;5;5;13
2023-06-14;3;3;6
2023-06-13;4;4;11
2023-06-12;3;3;9
2023-06-11;3;3;7
2023-06-10;2;2;7
2023-06-09;3;3;9
2023-06-08;3;3;13
2023-06-07;5;5;10
2023-06-06;5;5;10
2023-06-05;4;4;7
2023-06-04;4;4;9
2023-06-03;7;7;12
2023-06-02;6;6;15
2023-06-01;6;6;7
2023-05-31;6;6;14
2023-05-30;4;4;6
2023-05-29;5;5;9
2023-05-28;7;7;17
2023-05-27;4;4;8
2023-05-26;4;4;8
2023-05-25;3;3;7
2023-05-24;4;4;11
2023-05-23;6;6;13
2023-05-22;3;3;12
2023-05-21;5;5;12
2023-05-20;7;7;14
2023-05-19;5;5;11
2023-05-18;4;4;4
2023-05-17;4;4;14
2023-05-16;8;8;17
2023-05-15;6;6;13
2023-05-14;5;5;13
2023-05-13;5;5;14
2023-05-12;3;3;8
2023-05-11;5;5;16
2023-05-10;6;6;16
2023-05-09;5;5;11
2023-05-08;7;7;15
2023-05-07;5;5;9
2023-05-06;5;5;6
2023-05-05;5;5;17
2023-05-04;7;7;16
2023-05-03;4;4;8
2023-05-02;5;5;10
2023-05-01;7;7;15
2023-04-30;8;8;14
2023-04-29;5;5;11
2023-04-28;6;6;13
2023-04-27;6;6;12
2023-04-26;4;4;11
2023-04-25;4;4;8
2023-04-24;5;5;13
2023-04-23;6;6;11
2023-04-22;7;7;9
2023-04-21;5;5;14
2023-04-20;4;4;6
2023-04-19;4;4;9
2023-04-18;6;6;12
2023-04-17;5;5;8
2023-04-16;6;6;10
2023-04-15;3;3;9
2023-04-14;6;6;11
2023-04-13;2;2;4
2023-04-12;4;4;4
2023-04-11;4;4;7
2023-04-10;5;5;9
2023-04-09;5;5;6
2023-04-08;3;3;8
2023-04-07;6;6;11
2023-04-06;2;2;3
2023-04-05;6;6;7
2023-04-04;6;6;10
2023-04-03;6;6;9
2023-04-02;5;5;7
2023-04-01;5;5;12
2023-03-31;5;5;11
2023-03-30;5;5;9
2023-03-29;5;5;9
2023-03-28;1;1;3
2023-03-27;5;5;7
2023-03-26;6;6;13
2023-03-25;3;3;4
2023-03-24;6;6;10
2023-03-23;7;7;17
2023-03-22;3;3;3
2023-03-21;4;4;4
2023-03-20;6;6;7
2023-03-19;6;6;9
2023-03-18;5;5;8
2023-03-17;6;6;14
2023-03-16;4;4;9
2023-03-15;3;3;5
2023-03-14;3;3;7
2023-03-13;4;4;7
2023-03-12;2;2;4
2023-03-11;5;5;8
2023-03-10;4;4;6
2023-03-09;2;2;4
2023-03-08;2;2;5
2023-03-07;6;6;9
2023-03-06;3;3;5
2023-03-05;4;4;5
2023-03-04;5;5;6
2023-03-03;4;4;6
2023-03-02;2;2;5
2023-03-01;3;3;5
2023-02-27;2;2;6
2023-02-26;4;4;9
2023-02-25;2;2;5
2023-02-24;4;4;6
2023-02-23;4;4;7
2023-02-22;4;4;6
2023-02-21;2;2;3
2023-02-20;3;3;7
2023-02-19;4;4;7
2023-02-18;3;3;3
2023-02-17;6;6;12
2023-02-16;6;6;11
2023-02-15;4;4;5
2023-02-14;6;6;9
2023-02-13;7;7;10
2023-02-12;4;4;5
2023-02-11;5;5;6
2023-02-10;6;6;8
2023-02-09;5;5;5
2023-02-08;6;6;8
2023-02-07;6;6;7
2023-02-06;5;5;5
2023-02-05;5;5;7
2023-02-04;5;5;8
2023-02-03;5;5;8
2023-02-02;8;8;11
2023-02-01;10;10;19
2023-01-31;4;4;10
2023-01-30;12;12;24
2023-01-29;187;184;637
2023-01-28;393;387;1227
2023-01-27;450;441;1428
2023-01-26;443;439;1585
2023-01-25;469;466;1570
2023-01-24;427;423;1620
2023-01-23;371;370;1086
2023-01-22;421;414;1536
2023-01-21;321;318;964
2023-01-20;307;305;925
2023-01-19;331;327;1050
2023-01-18;379;362;1187
2023-01-17;346;343;1122
2023-01-16;301;298;965
2023-01-15;341;338;1123
2023-01-14;364;355;1261
2023-01-13;295;290;994
2023-01-12;338;335;1011
2023-01-11;344;339;1013
2023-01-10;325;319;1083
2023-01-09;356;347;1125
2023-01-08;410;404;1371
2023-01-07;323;321;1086
2023-01-06;343;335;1004
2023-01-05;365;356;1134
2023-01-04;301;297;1022
2023-01-03;377;372;1264
2023-01-02;410;392;1334
2023-01-01;333;333;1063
2022-12-31;246;241;747
2022-12-30;290;287;877
2022-12-29;279;269;923
2022-12-28;277;279;788
2022-12-27;297;295;870
2022-12-26;270;267;764
2022-12-25;279;278;917
2022-12-24;227;227;745
2022-12-23;34;34;58
2022-12-22;5;5;9
2022-12-21;4;4;6
2022-12-20;4;4;9
2022-12-19;7;7;17
2022-12-18;4;4;7
2022-12-17;3;3;7
2022-12-16;2;2;7
2022-12-15;5;5;8
2022-12-14;5;5;11
2022-12-13;5;5;6
2022-12-12;148;148;427
2022-12-11;284;284;841
2022-12-10;300;300;1101
2022-12-09;314;313;1014
2022-12-08;275;275;907
2022-12-07;298;298;981
2022-12-06;277;277;871
2022-12-05;304;304;1029
2022-12-04;349;349;1112
2022-12-03;328;328;1136
2022-12-02;319;319;1092
2022-12-01;327;327;1166
2022-11-30;331;331;1103
2022-11-29;339;339;1011
2022-11-28;324;324;1033
2022-11-27;363;363;1150
2022-11-26;338;338;987
2022-11-25;293;293;857
2022-11-24;301;301;979
2022-11-23;306;306;875
2022-11-22;344;344;1167
2022-11-21;335;335;1045
2022-11-20;314;314;939
2022-11-19;367;367;1181
2022-11-18;276;276;880
2022-11-17;341;341;1088
2022-11-16;284;284;942
2022-11-15;313;313;999
2022-11-14;334;334;1142
2022-11-13;352;352;1226
2022-11-12;380;380;1217
2022-11-11;344;344;1135
2022-11-10;351;351;1227
2022-11-09;345;345;1103
2022-11-08;355;355;1172
2022-11-07;340;340;1113
2022-11-06;406;406;1318
2022-11-05;399;399;1375
2022-11-04;309;309;909
2022-11-03;307;306;1100
2022-11-02;333;333;1094
2022-11-01;336;336;967
2022-10-31;359;359;1018
2022-10-30;367;368;1127
2022-10-29;346;346;1113
2022-10-28;293;293;887
2022-10-27;291;291;817
2022-10-26;351;351;961
2022-10-25;344;344;1066
2022-10-24;325;325;1155
2022-10-23;377;377;1357
2022-10-22;308;308;1060
2022-10-21;309;309;1212
2022-10-20;316;316;1083
2022-10-19;315;315;1048
2022-10-18;341;341;1258
2022-10-17;305;305;975
2022-10-16;373;373;1295
2022-10-15;323;323;1025
2022-10-14;288;288;1005
2022-10-13;274;274;913
2022-10-12;261;261;872
2022-10-11;329;329;1088
2022-10-10;316;316;960
2022-10-09;324;323;937
2022-10-08;345;345;1118
2022-10-07;314;314;1070
2022-10-06;348;348;1241
2022-10-05;331;331;1014
2022-10-04;302;302;857
2022-10-03;360;360;1204
2022-10-02;341;341;1135
2022-10-01;306;306;1068
2022-09-30;301;301;844
2022-09-29;309;309;954
2022-09-28;338;338;1132
2022-09-27;352;352;1164
2022-09-26;340;340;1195
2022-09-25;341;341;1110
2022-09-24;133;133;412
2022-09-23;85;85;242
2022-09-22;370;370;1238
2022-09-21;449;449;1404
2022-09-20;444;444;1530
2022-09-19;456;456;1460
2022-09-18;453;453;1536
2022-09-17;422;422;1387
2022-09-16;453;453;1477
2022-09-15;464;464;1705
2022-09-14;477;477;1539
2022-09-13;442;442;1587
2022-09-12;471;471;1553
2022-09-11;469;469;1728
2022-09-10;479;479;1703
2022-09-09;458;458;1490
2022-09-08;469;469;1591
2022-09-07;458;458;1516
2022-09-06;472;471;1613
2022-09-05;442;441;1543
2022-09-04;535;535;1871
2022-09-03;518;518;1673
2022-09-02;496;496;1832
2022-09-01;536;536;1673
2022-08-31;498;498;1942
2022-08-30;548;548;1944
2022-08-29;563;563;1885
2022-08-28;573;573;1945
2022-08-27;519;519;1811
2022-08-26;535;535;1886
2022-08-25;514;514;1641
2022-08-24;557;557;1978
2022-08-23;487;486;1860
2022-08-22;541;541;1928
2022-08-21;538;538;1648
2022-08-20;523;523;1754
2022-08-19;541;541;1813
2022-08-18;583;583;1995
2022-08-17;600;600;2013
2022-08-16;549;549;2022
2022-08-15;509;509;1783
2022-08-14;553;547;1947
2022-08-13;540;540;1929
2022-08-12;509;509;1547
2022-08-11;491;491;1512
2022-08-10;594;594;2055
2022-08-09;472;472;1539
2022-08-08;551;551;1895
2022-08-07;632;631;2205
2022-08-06;513;513;1712
2022-08-05;519;519;1956
2022-08-04;531;531;1790
2022-08-03;566;566;2041
2022-08-02;520;520;1705
2022-08-01;512;512;1640
2022-07-31;529;529;2022
2022-07-30;421;421;1472
2022-07-29;459;459;1529
2022-07-28;502;502;1563
2022-07-27;480;480;1527
2022-07-26;462;462;1589
2022-07-25;454;454;1568
2022-07-24;438;438;1540
2022-07-23;281;281;1158
2022-07-22;225;225;1310
2022-07-21;202;202;1065
2022-07-20;210;210;1090
2022-07-19;172;172;866
2022-07-18;228;228;1164
2022-07-17;198;198;954
2022-07-16;174;174;771
2022-07-15;164;164;780
2022-07-14;175;175;778
2022-07-13;165;165;670
2022-07-12;167;166;846
2022-07-11;191;191;1016
2022-07-10;199;199;1248
2022-07-09;219;219;1204
2022-07-08;208;208;1095
2022-07-07;177;177;921
2022-07-06;148;148;742
2022-07-05;145;145;769
2022-07-04;135;135;734
2022-07-03;172;172;803
2022-07-02;164;163;769
2022-07-01;129;129;590
2022-06-30;151;151;647
2022-06-29;138;138;635
2022-06-28;179;179;926
2022-06-27;161;161;746
2022-06-26;160;160;893
2022-06-25;140;140;689
2022-06-24;120;120;533
2022-06-23;123;123;590
2022-06-22;134;134;614
2022-06-21;118;118;573
2022-06-20;124;124;529
2022-06-19;118;118;425
2022-06-18;116;116;558
2022-06-17;145;145;678
2022-06-16;103;103;547
2022-06-15;134;134;664
2022-06-14;130;130;761
2022-06-13;140;140;726
2022-06-12;153;153;736
2022-06-11;138;138;725
2022-06-10;114;114;503
2022-06-09;116;114;588
2022-06-08;97;97;420
2022-06-07;94;94;483
2022-06-06;131;131;567
2022-06-05;132;131;641
2022-06-04;105;105;527
2022-06-03;100;100;403
2022-06-02;101;101;399
2022-06-01;116;116;568
2022-05-31;128;128;510
2022-05-30;107;107;381
2022-05-29;121;121;632
2022-05-28;123;123;591
2022-05-27;89;89;439
2022-05-26;101;101;404
2022-05-25;84;84;314
2022-05-24;82;82;326
2022-05-23;78;78;324
2022-05-22;91;91;436
2022-05-21;91;91;319
2022-05-20;83;83;337
2022-05-19;90;90;423
2022-05-18;85;84;322
2022-05-17;89;89;349
2022-05-16;70;70;254
2022-05-15;79;79;407
2022-05-14;75;75;346
2022-05-13;74;74;458
2022-05-12;83;83;334
2022-05-11;68;68;255
2022-05-10;78;78;472
2022-05-09;72;72;301
2022-05-08;77;77;263
2022-05-07;53;53;169
2022-05-06;52;52;321
2022-05-05;63;63;320
2022-05-04;69;69;368
2022-05-03;63;63;235
2022-05-02;63;63;219
2022-05-01;54;54;274
2022-04-30;52;52;251
2022-04-29;53;53;269
2022-04-28;39;39;126
2022-04-27;44;44;143
2022-04-26;54;54;191
2022-04-25;65;65;290
2022-04-24;62;63;291
2022-04-23;38;38;138
2022-04-22;40;40;156
2022-04-21;50;50;278
2022-04-20;45;45;222
2022-04-19;34;34;166
2022-04-18;52;52;202
2022-04-17;30;30;125
2022-04-16;32;31;154
2022-04-15;30;30;105
2022-04-14;35;35;133
2022-04-13;47;47;339
2022-04-12;38;38;278
2022-04-11;32;32;127
2022-04-10;49;49;155
2022-04-09;37;37;158
2022-04-08;51;51;334
2022-04-07;46;46;253
2022-04-06;46;46;226
2022-04-05;29;29;120
2022-04-04;46;46;177
2022-04-03;36;36;85
2022-04-02;41;41;119
2022-04-01;32;32;118
2022-03-31;29;29;109
2022-03-30;40;40;191
2022-03-29;17;16;100
2022-03-28;39;39;202
2022-03-27;27;27;137
2022-03-26;28;28;174
2022-03-25;31;31;105
2022-03-24;41;41;186
2022-03-23;41;41;167
2022-03-22;29;29;97
2022-03-21;36;36;179
2022-03-20;37;37;152
2022-03-19;30;30;185
2022-03-18;38;38;163
2022-03-17;35;35;125
2022-03-16;43;43;218
2022-03-15;26;26;87
2022-03-14;27;27;136
2022-03-13;40;40;160
2022-03-12;22;22;113
2022-03-11;26;26;98
2022-03-10;26;26;126
2022-03-09;21;21;105
2022-03-08;27;27;108
2022-03-07;41;41;189
2022-03-06;28;28;185
2022-03-05;28;28;136
2022-03-04;27;27;169
2022-03-03;36;36;166
2022-03-02;24;24;214
2022-03-01;34;34;111
2022-02-28;21;21;63
2022-02-27;30;30;172
2022-02-26;33;33;156
2022-02-25;21;21;146
2022-02-24;29;29;146
2022-02-23;38;38;170
2022-02-22;36;36;141
2022-02-21;25;25;194
2022-02-20;39;39;194
2022-02-19;23;23;77
2022-02-18;21;21;60
2022-02-17;19;19;75
2022-02-16;22;22;84
2022-02-15;23;23;81
2022-02-14;31;31;214
2022-02-13;26;26;129
2022-02-12;22;22;80
2022-02-11;25;25;84
2022-02-10;27;27;127
2022-02-09;29;29;75
2022-02-08;30;30;108
2022-02-07;32;32;135
2022-02-06;17;17;84
2022-02-05;26;26;70
2022-02-04;27;27;92
2022-02-03;22;22;60
2022-02-02;25;25;102
2022-02-01;23;23;79
2022-01-31;23;23;106
2022-01-30;19;19;93
2022-01-29;24;24;138
2022-01-28;15;15;49
2022-01-27;16;16;60
2022-01-26;11;11;42
2022-01-25;17;17;63
2022-01-24;12;12;62
2022-01-23;24;24;95
2022-01-22;10;10;30
2022-01-21;17;17;42
2022-01-20;18;18;102
2022-01-19;15;15;47
2022-01-18;20;20;95
2022-01-17;12;12;17
2022-01-16;22;22;65
2022-01-15;19;19;119
2022-01-14;22;22;94
2022-01-13;28;28;64
2022-01-12;22;22;80
2022-01-11;17;17;96
2022-01-10;18;18;58
2022-01-09;21;21;74
2022-01-08;13;13;74
2022-01-07;20;20;184
2022-01-06;20;20;97
2022-01-05;21;21;117
2022-01-04;30;30;182
2022-01-03;19;19;62
2022-01-02;22;22;99
2022-01-01;20;20;87
2021-12-31;18;18;78
2021-12-30;20;20;74
2021-12-29;20;20;75
2021-12-28;19;19;64
2021-12-27;20;20;75
2021-12-26;15;15;52
2021-12-25;23;23;126
2021-12-24;23;23;69
2021-12-23;14;14;35
2021-12-22;18;18;82
2021-12-21;17;17;65
2021-12-20;22;22;61
2021-12-19;13;13;62
2021-12-18;24;24;108
2021-12-17;13;13;34
2021-12-16;23;23;109
2021-12-15;15;15;86
2021-12-14;6;6;16
2021-12-13;13;13;55
2021-12-12;17;17;90
2021-12-11;14;14;53
2021-12-10;16;16;103
2021-12-09;15;15;48
2021-12-08;17;17;76
2021-12-07;14;14;63
2021-12-06;24;24;57
2021-12-05;19;19;60
2021-12-04;26;26;128
2021-12-03;15;15;93
2021-12-02;17;17;49
2021-12-01;15;15;42
2021-11-30;12;12;46
2021-11-29;16;16;56
2021-11-28;16;16;33
2021-11-27;15;15;65
2021-11-26;11;11;24
2021-11-25;13;13;50
2021-11-24;13;13;30
2021-11-23;20;20;77
2021-11-22;9;9;27
2021-11-21;16;16;45
2021-11-20;8;8;19
2021-11-19;9;9;16
2021-11-18;8;8;26
2021-11-17;13;13;50
2021-11-16;11;11;24
2021-11-15;12;12;29
2021-11-14;14;14;30
2021-11-13;7;7;12
2021-11-12;9;9;63
2021-11-11;14;14;40
2021-11-10;5;5;18
2021-11-09;9;9;60
2021-11-08;13;13;28
2021-11-07;11;11;42
2021-11-06;9;9;78
2021-11-05;13;13;64
2021-11-04;19;19;72
2021-11-03;14;14;132
2021-11-02;8;8;26
2021-11-01;13;13;97
2021-10-31;12;12;29
2021-10-30;9;9;54
2021-10-29;13;13;30
2021-10-28;18;18;71
2021-10-27;11;11;52
2021-10-26;16;16;67
2021-10-25;22;22;54
2021-10-24;14;14;35
2021-10-23;21;21;85
2021-10-22;11;11;21
2021-10-21;11;11;59
2021-10-20;13;13;33
2021-10-19;7;7;14
2021-10-18;8;8;18
2021-10-17;12;12;64
2021-10-16;18;18;92
2021-10-15;9;9;26
2021-10-14;7;7;24
2021-10-13;8;8;26
2021-10-12;8;8;19
2021-10-11;8;8;30
2021-10-10;16;16;57
2021-10-09;11;11;71
2021-10-08;3;3;9
2021-10-07;12;12;43
2021-10-06;10;10;75
2021-10-05;13;13;23
2021-10-04;13;13;79
2021-10-03;7;7;15
2021-10-02;3;3;3
2021-10-01;6;6;16
2021-09-30;8;8;12
2021-09-29;4;4;26
2021-09-28;4;4;19
2021-09-25;1;1;1
2021-09-24;3;3;4
2021-09-22;2;2;14
2021-09-21;6;6;8
2021-09-20;6;6;14
2021-09-19;8;8;39
2021-09-18;9;9;20
2021-09-17;10;10;15
2021-09-16;9;9;25
2021-09-15;10;10;24
2021-09-14;12;12;114
2021-09-13;7;7;18
2021-09-12;10;10;25
2021-09-11;11;11;64
2021-09-10;7;7;15
2021-09-09;8;8;32
2021-09-08;5;5;46
2021-09-07;9;9;61
2021-09-06;8;8;63
2021-09-05;5;5;63
2021-09-04;2;2;3
2021-09-03;8;8;60
2021-09-02;8;8;26
2021-09-01;4;4;6
2021-08-31;7;7;68
2021-08-30;9;9;51
2021-08-29;7;7;18
2021-08-28;7;7;43
2021-08-27;3;3;3
2021-08-26;8;8;34
2021-08-25;10;10;32
2021-08-24;6;6;10
2021-08-23;3;3;3
2021-08-22;4;4;16
2021-08-21;8;8;42
2021-08-20;5;5;15
2021-08-19;6;6;29
2021-08-18;5;5;7
2021-08-17;9;9;22
2021-08-16;3;3;9
2021-08-15;7;7;23
2021-08-14;7;7;26
2021-08-13;5;5;14
2021-08-12;12;12;27
2021-08-11;10;10;42
2021-08-10;9;9;61
2021-08-09;7;7;24
2021-08-08;12;12;24
2021-08-07;10;10;39
2021-08-06;9;9;26
2021-08-05;12;12;28
2021-08-04;11;11;35
2021-08-03;7;7;35
2021-08-02;10;10;32
2021-08-01;14;14;62
2021-07-31;8;8;16
2021-07-30;14;14;52
2021-07-29;18;18;114
2021-07-28;11;11;42
2021-07-27;9;9;37
2021-07-26;2;2;2
2021-07-25;8;8;45
2021-07-24;7;7;33
2021-07-23;4;4;36
2021-07-22;9;9;46
2021-07-21;6;6;11
2021-07-20;9;9;48
2021-07-19;5;5;8
2021-07-18;6;6;36
2021-07-17;3;3;34
2021-07-16;5;5;14
2021-07-15;6;6;13
2021-07-14;6;6;14
2021-07-13;11;11;32
2021-07-12;5;5;8
2021-07-11;2;2;9
2021-07-10;6;6;14
2021-07-09;10;10;25
2021-07-08;4;4;53
2021-07-07;2;2;4
2021-07-06;9;9;120
2021-07-05;11;11;31
2021-07-04;6;6;12
2021-07-03;9;9;45
2021-07-02;13;13;51
2021-07-01;14;14;80
2021-06-30;18;18;41
2021-06-29;13;13;60
2021-06-28;11;11;51
2021-06-27;20;20;90
2021-06-26;19;19;40
2021-06-25;21;21;67
2021-06-24;11;11;50
2021-06-23;17;17;91
2021-06-22;15;15;38
2021-06-21;23;23;128
2021-06-20;13;13;63
2021-06-19;18;18;59
2021-06-18;19;19;52
2021-06-17;12;12;31
2021-06-16;14;14;48
2021-06-15;16;16;56
2021-06-14;13;13;65
2021-06-13;11;11;50
2021-06-12;14;14;69
2021-06-11;18;18;53
2021-06-10;17;17;57
