﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-11;1;1;1
2022-11-07;1;1;1
2020-09-24;1;1;1
2019-08-08;2;2;2
2019-07-26;4;4;4
2019-06-04;1;1;1
2018-12-15;1;1;1
2018-12-01;6;6;8
2018-11-30;7;7;17
2018-11-29;2;2;2
2018-11-28;7;7;13
2018-11-27;5;5;10
2018-11-26;4;4;8
2018-11-25;8;9;17
2018-11-24;5;5;14
2018-11-23;4;4;8
2018-11-22;4;4;34
2018-11-21;3;3;11
2018-11-20;7;5;22
2018-11-19;2;2;74
2018-11-18;1;1;1
2018-11-17;5;5;6
2018-11-16;2;3;28
2018-11-15;6;6;8
2018-11-14;3;3;4
2018-11-13;7;7;11
2018-11-12;1;1;1
2018-11-11;4;4;4
2018-11-10;6;7;77
2018-11-09;2;2;2
2018-11-08;3;3;39
2018-11-06;4;4;14
2018-11-05;5;5;6
2018-11-04;4;4;47
2018-11-03;5;5;5
2018-11-02;4;4;9
2018-11-01;4;4;6
2018-10-31;1;1;1
2018-10-30;4;4;11
2018-10-29;2;2;2
2018-10-28;5;6;22
2018-10-27;3;2;5
2018-10-26;5;5;7
2018-10-25;5;5;13
2018-10-24;7;7;7
2018-10-23;4;4;5
2018-10-22;1;1;1
2018-10-21;8;8;12
2018-10-20;2;2;33
2018-10-19;6;6;6
2018-10-18;8;7;21
2018-10-17;7;7;10
2018-10-16;5;4;29
2018-10-15;6;6;9
2018-10-13;6;6;10
2018-10-12;8;8;9
2018-10-11;9;9;16
2018-10-10;10;10;13
2018-10-09;1;1;1
2018-10-08;1;1;1
2018-10-07;8;8;22
2018-10-06;1;1;1
2018-10-05;1;1;2
2018-10-04;4;4;5
2018-10-03;2;2;3
2018-10-02;1;1;3
2018-10-01;7;7;7
2018-09-30;4;4;7
2018-09-29;5;6;17
2018-09-28;7;6;51
2018-09-27;7;7;12
2018-09-26;4;4;4
2018-09-25;5;5;18
2018-09-24;3;3;6
2018-09-23;6;5;24
2018-09-22;2;2;2
2018-09-21;4;4;13
2018-09-20;2;3;10
2018-09-19;6;5;8
2018-09-18;1;1;1
2018-09-17;2;2;6
2018-09-16;2;2;5
2018-09-15;5;5;8
2018-09-14;2;2;2
2018-09-13;4;4;18
2018-09-12;4;4;4
2018-09-11;11;11;19
2018-09-10;6;6;11
2018-09-09;9;9;63
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-06;5;5;7
2018-09-05;4;4;7
2018-09-04;2;2;20
2018-09-03;8;8;51
2018-09-02;7;10;195
2018-09-01;7;7;87
2018-08-31;6;6;11
2018-08-30;4;4;4
2018-08-29;4;4;7
2018-08-28;3;3;8
2018-08-27;6;6;11
2018-08-26;3;3;34
2018-08-25;4;4;6
2018-08-24;2;2;2
2018-08-23;4;4;32
2018-08-22;4;4;6
2018-08-21;1;1;2
2018-08-20;5;5;15
2018-08-19;4;4;19
2018-08-18;3;3;3
2018-08-17;3;3;6
2018-08-16;4;4;38
2018-08-15;5;4;7
2018-08-14;3;3;3
2018-08-13;4;4;5
2018-08-12;8;8;42
2018-08-11;3;5;12
2018-08-10;3;3;3
2018-08-09;3;3;8
2018-08-08;4;4;34
2018-08-07;5;5;70
2018-08-06;4;4;13
2018-08-05;4;4;22
2018-08-04;4;4;64
2018-08-03;5;5;68
2018-08-02;3;3;5
2018-08-01;3;3;7
2018-07-31;7;7;15
2018-07-30;2;2;10
2018-07-29;3;5;116
2018-07-28;4;4;5
2018-07-27;5;5;13
2018-07-26;7;7;44
2018-07-25;3;3;5
2018-07-24;4;4;35
2018-07-23;4;4;9
2018-07-22;6;6;94
2018-07-21;5;5;23
2018-07-20;2;2;2
2018-07-19;5;5;36
2018-07-18;7;7;9
2018-07-17;2;2;24
2018-07-16;4;4;52
2018-07-15;3;3;10
2018-07-12;5;5;15
2018-07-11;2;2;62
2018-07-10;1;2;36
