﻿Дата;Хосты;Посетители;Хиты
2024-05-19;1;1;1
2024-05-18;4;4;5
2024-05-16;3;3;3
2024-05-12;2;2;2
2024-05-11;1;1;1
2024-05-10;1;1;1
2024-05-09;1;1;1
2024-05-04;3;3;3
2024-04-28;1;1;1
2024-04-27;2;2;2
2024-04-26;1;1;2
2024-04-22;2;2;3
2024-04-21;1;1;1
2024-04-13;1;1;1
2024-04-11;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;2;2;3
2024-04-06;1;1;1
2024-04-05;1;1;1
2024-03-31;1;1;1
2024-03-30;1;1;2
2024-03-29;1;1;1
2024-03-28;1;1;1
2024-03-27;1;1;1
2024-03-26;2;2;3
2024-03-24;2;2;2
2024-03-19;2;2;2
2024-03-17;1;1;1
2024-03-15;1;1;1
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;1;1;1
2024-03-11;1;1;1
2024-03-10;1;1;1
2024-03-08;3;3;3
2024-03-07;2;2;2
2024-03-06;3;3;3
2024-03-04;1;1;1
2024-03-03;2;2;2
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-23;1;1;1
2024-02-22;3;3;3
2024-02-20;2;2;2
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-17;2;2;4
2024-02-16;2;2;2
2024-02-15;3;3;3
2024-02-13;3;3;3
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;2;2;2
2024-02-08;1;1;1
2024-02-05;1;1;1
2024-02-04;2;2;11
2024-02-01;4;4;4
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-29;2;2;2
2024-01-27;1;1;1
2024-01-26;4;4;5
2024-01-25;2;2;2
2024-01-23;3;3;3
2024-01-22;2;2;2
2024-01-21;3;3;4
2024-01-19;3;3;3
2024-01-18;3;3;3
2024-01-17;3;3;5
2024-01-16;1;1;1
2024-01-14;1;1;1
2024-01-12;1;1;2
2024-01-11;3;3;3
2024-01-10;2;2;2
2024-01-09;3;3;3
2024-01-08;1;1;1
2024-01-07;2;2;2
2024-01-06;2;2;2
2024-01-03;1;1;1
2024-01-02;1;1;1
2024-01-01;1;1;9
2023-12-31;1;1;1
2023-12-28;1;1;1
2023-12-27;1;1;1
2023-12-26;5;5;5
2023-12-25;2;2;2
2023-12-24;2;2;2
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-20;1;1;1
2023-12-19;1;1;1
2023-12-18;2;2;2
2023-12-17;2;2;2
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-13;2;2;2
2023-12-12;3;3;3
2023-12-11;2;2;2
2023-12-10;3;3;3
2023-12-09;2;2;2
2023-12-08;1;1;2
2023-12-07;1;1;1
2023-12-06;1;1;1
2023-12-05;1;1;1
2023-12-04;2;2;2
2023-12-03;1;1;1
2023-12-02;2;2;2
2023-12-01;1;1;1
2023-11-30;1;1;1
2023-11-29;3;3;4
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;2;2;2
2023-11-24;1;1;1
2023-11-23;2;2;2
2023-11-22;1;1;1
2023-11-21;1;1;1
2023-11-20;3;3;3
2023-11-19;1;1;1
2023-11-18;3;3;3
2023-11-16;1;1;1
2023-11-15;4;4;4
2023-11-14;3;3;3
2023-11-13;2;2;2
2023-11-12;2;2;2
2023-11-11;1;1;1
2023-11-10;1;1;1
2023-11-07;1;1;1
2023-11-03;1;1;1
2023-11-01;3;3;3
2023-10-31;4;4;5
2023-10-30;1;1;1
2023-10-24;1;1;1
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-17;2;2;2
2023-10-16;2;2;2
2023-10-15;3;3;3
2023-10-14;1;1;1
2023-10-13;6;6;6
2023-10-12;1;1;1
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-09;4;4;16
2023-10-07;1;1;1
2023-10-06;1;1;1
2023-10-04;3;3;3
2023-10-02;1;1;1
2023-09-30;1;1;1
2023-09-29;3;3;3
2023-09-28;2;2;5
2023-09-21;1;1;1
2023-09-20;4;4;5
2023-09-19;1;1;1
2023-09-18;1;1;1
2023-09-17;1;1;1
2023-09-16;2;2;2
2023-09-15;1;1;1
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-12;2;2;2
2023-09-11;2;2;2
2023-09-09;1;1;1
2023-09-08;2;2;2
2023-09-06;2;2;2
2023-09-05;1;1;1
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;1;1;1
2023-08-30;2;2;2
2023-08-29;1;1;1
2023-08-25;1;1;1
2023-08-24;3;3;3
2023-08-23;1;1;1
2023-08-21;4;4;15
2023-08-20;2;2;2
2023-08-19;2;2;2
2023-08-18;1;1;1
2023-08-17;4;4;8
2023-08-16;3;3;3
2023-08-15;1;1;1
2023-08-14;3;3;5
2023-08-13;3;3;3
2023-08-11;1;1;1
2023-08-10;1;1;1
2023-08-09;2;2;2
2023-08-07;2;2;2
2023-08-06;1;1;1
2023-08-05;2;2;2
2023-08-04;1;1;1
2023-08-02;2;2;2
2023-08-01;4;4;4
2023-07-31;1;1;2
2023-07-30;1;1;1
2023-07-29;2;2;2
2023-07-28;2;2;2
2023-07-27;2;2;4
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-24;6;6;7
2023-07-20;1;1;1
2023-05-29;5;5;5
2023-05-28;1;1;1
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-24;49;49;49
2023-05-23;67;67;69
2023-05-21;1;1;1
2023-05-20;2;2;2
2023-05-19;3;3;3
2023-05-18;2;2;2
2023-05-17;2;2;2
2023-05-16;2;2;2
2023-05-15;2;2;2
2023-05-14;1;1;1
2023-05-12;2;2;2
2023-05-10;1;1;1
2023-05-09;3;3;3
2023-05-08;1;1;1
2023-05-07;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;3;3;3
2023-05-01;2;2;2
2023-04-30;4;4;4
2023-04-29;3;3;4
2023-04-28;2;2;2
2023-04-27;3;3;4
2023-04-26;1;1;1
2023-04-14;1;1;2
2023-04-10;1;1;1
2023-04-09;1;1;1
2023-04-05;2;2;2
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;1;1;1
2023-03-20;1;1;1
2023-03-18;2;2;2
2023-03-17;1;1;1
2023-03-16;2;2;2
2023-03-15;3;3;3
2023-03-14;2;2;2
2023-03-13;1;1;1
2023-03-12;1;1;1
2023-03-11;1;1;1
2023-03-10;2;2;2
2023-03-09;2;2;2
2023-03-08;11;11;11
2023-03-07;2;2;2
2023-03-06;2;2;2
2023-03-04;1;1;2
2023-03-03;3;3;3
2023-02-28;2;2;2
2023-02-27;2;2;2
2023-02-26;2;2;2
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;2;2;3
2023-02-22;1;1;1
2023-02-20;1;1;1
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;1;1;1
2023-02-14;2;2;2
2023-02-11;3;3;3
2023-02-10;1;1;1
2023-02-09;1;1;1
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;2;2;6
2023-02-05;1;1;1
2023-02-04;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;1
2023-01-31;1;1;1
2023-01-30;1;1;1
2023-01-29;4;4;4
2023-01-28;2;2;3
2023-01-26;1;1;1
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;3
2022-12-29;1;1;1
2022-12-28;1;1;1
2022-12-27;3;3;3
2022-12-26;2;2;2
2022-12-25;1;1;1
2022-12-23;2;2;3
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-18;3;3;3
2022-12-14;3;3;3
2022-12-12;2;2;2
2022-12-11;1;1;1
2022-12-10;1;1;2
2022-12-09;3;3;3
2022-12-08;1;1;1
2022-12-07;2;2;2
2022-12-06;2;2;2
2022-12-05;3;3;3
2022-12-04;4;4;4
2022-12-03;1;1;2
2022-12-02;2;2;2
2022-12-01;1;1;2
2022-11-30;3;3;3
2022-11-29;5;5;5
2022-11-28;7;7;8
2022-11-27;7;7;7
2022-11-11;1;1;1
2022-10-24;1;1;2
2022-10-23;1;1;1
2022-10-22;1;1;1
2022-10-21;3;3;3
2022-10-20;1;1;1
2022-10-19;2;2;2
2022-10-17;3;3;3
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-13;1;1;1
2022-10-12;1;1;1
2022-10-11;2;2;2
2022-10-10;1;1;1
2022-10-09;2;2;2
2022-10-08;2;2;2
2022-10-07;2;2;3
2022-10-06;1;1;1
2022-10-05;1;1;1
2022-10-03;3;3;3
2022-10-02;1;1;1
2022-10-01;1;1;1
2022-09-30;3;3;3
2022-09-29;1;1;1
2022-09-28;2;2;2
2022-09-27;1;1;1
2022-09-26;2;2;2
2022-09-25;2;2;2
2022-09-24;1;1;1
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-20;3;3;6
2022-09-19;2;2;2
2022-09-18;3;3;5
2022-09-17;1;1;1
2022-09-16;2;2;3
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;2;2;3
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;2;2;2
2022-09-07;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-04;1;1;1
2022-09-03;2;2;2
2022-09-02;2;2;3
2022-09-01;2;2;3
2022-08-31;1;1;1
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;2;2;2
2022-08-27;1;1;1
2022-08-26;1;1;1
2022-08-25;2;2;2
2022-08-24;3;3;3
2022-08-23;1;1;1
2022-08-22;5;5;6
2022-08-17;3;3;3
2022-08-16;1;1;1
2022-08-15;3;3;16
2022-08-14;4;4;11
2022-08-13;3;3;3
2022-08-12;3;3;4
2022-08-11;1;1;2
2022-08-10;2;2;2
2022-08-09;3;3;7
2022-08-08;3;3;6
2022-08-05;3;3;5
2022-08-04;4;4;13
2022-08-03;3;3;4
2022-08-02;1;1;1
2022-08-01;2;2;2
2022-07-30;2;2;2
2022-07-29;2;2;3
2022-07-28;2;2;2
2022-07-27;1;1;1
2022-07-25;3;3;3
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-20;2;2;2
2022-07-18;4;4;6
2022-07-17;3;3;7
2022-07-01;3;3;3
2022-06-30;2;2;2
2022-06-29;2;2;2
2022-06-28;4;4;4
2022-06-27;1;1;1
2022-06-26;4;4;5
2022-06-25;3;3;3
2022-06-24;1;1;1
2022-06-23;1;1;2
2022-06-22;2;2;2
2022-06-21;2;2;3
2022-06-19;4;4;4
2022-06-18;9;9;10
2022-06-17;7;7;7
2022-06-16;4;4;5
2022-06-15;7;7;7
2022-06-14;6;6;6
2022-06-13;5;5;5
2022-06-12;6;6;6
2022-06-11;3;3;3
2022-06-10;5;5;6
2022-06-09;6;6;6
2022-06-08;7;7;7
2022-06-07;9;9;11
2022-06-06;8;8;8
2022-06-05;6;6;7
2022-06-04;3;3;4
2022-06-03;1;1;2
2022-06-02;4;4;5
2022-05-10;1;1;1
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-29;3;3;3
2022-04-28;3;3;3
2022-04-27;2;2;2
2022-04-26;4;4;4
2022-04-25;4;4;5
2022-04-23;3;3;3
2022-04-22;2;2;2
2022-04-21;2;2;2
2022-04-20;2;2;2
2022-04-19;2;2;2
2022-04-18;2;2;2
2022-04-17;3;3;3
2022-04-16;2;2;2
2022-04-15;2;2;2
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;1;1;1
2022-04-11;3;3;10
2022-04-10;1;1;1
2022-04-09;3;3;4
2022-04-08;1;1;1
2022-04-07;2;2;2
2022-04-06;2;2;2
2022-04-05;1;1;1
2022-04-04;2;2;2
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-03-23;2;2;2
2022-03-21;3;3;3
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-18;2;2;2
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-15;2;2;2
2022-03-14;4;4;4
2022-03-13;2;2;2
2022-03-12;3;3;3
2022-03-11;4;4;4
2022-03-10;3;3;10
2022-03-09;2;2;2
2022-03-08;3;3;3
2022-03-07;2;2;2
2022-03-06;1;1;5
2022-03-05;1;1;1
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;101;101;220
2022-03-01;166;166;354
2022-02-28;338;338;756
2022-02-27;176;176;395
2022-02-26;165;165;370
2022-02-25;217;217;478
2022-02-24;62;62;138
2022-02-23;5;5;10
2022-02-22;1;1;1
2022-02-21;29;29;58
2022-02-20;46;46;108
2022-02-19;8;8;16
2022-02-18;4;4;9
2022-02-17;8;8;11
2022-02-16;8;8;12
2022-02-15;3;3;10
2022-02-14;7;7;23
2022-02-13;15;15;35
2022-02-12;28;28;90
2022-02-11;172;172;427
2022-02-10;339;339;747
2022-02-09;258;258;493
2022-02-08;620;620;1271
2022-02-07;609;609;1204
2022-02-06;591;591;1248
2022-02-05;513;513;1107
2022-02-04;634;634;1222
2022-02-03;620;620;1285
2022-02-02;607;607;1353
2022-02-01;320;320;709
2022-01-31;296;296;665
2022-01-30;2;2;2
2022-01-29;355;355;819
2022-01-28;519;519;1158
2022-01-27;592;592;1344
2022-01-26;457;457;1051
2022-01-25;347;347;745
2022-01-24;504;504;1123
2022-01-23;541;541;1254
2022-01-22;331;331;726
2022-01-21;613;614;1477
2022-01-17;1;1;1
2022-01-16;3;3;4
2022-01-15;2;2;2
2022-01-14;4;4;4
2022-01-13;1;1;1
2022-01-12;2;2;2
2022-01-11;2;2;4
2022-01-10;2;2;2
2022-01-09;2;2;2
2022-01-08;2;2;2
2022-01-07;2;2;2
2022-01-06;2;2;2
2022-01-05;3;3;4
2022-01-04;3;3;3
2022-01-03;3;3;5
2022-01-02;2;2;2
2022-01-01;2;2;2
2021-12-31;3;3;3
2021-12-30;1;1;1
2021-12-29;7;7;9
2021-12-28;3;3;3
2021-12-27;10;10;11
2021-12-26;5;5;9
2021-12-25;2;2;3
2021-12-24;3;3;3
2021-12-23;8;8;8
2021-12-22;220;220;412
2021-12-21;562;562;1201
2021-12-20;6;6;8
2021-12-19;4;4;6
2021-12-18;7;7;10
2021-12-16;3;3;5
2021-12-15;31;31;82
2021-12-14;260;260;522
2021-12-13;309;309;644
2021-12-12;103;103;232
2021-12-11;28;28;58
2021-12-10;296;296;639
2021-12-09;402;402;915
2021-12-08;281;281;620
2021-12-07;36;36;83
2021-12-06;145;145;296
2021-12-05;97;97;168
2021-12-04;738;738;1810
2021-12-03;406;406;994
2021-12-02;440;440;1104
2021-12-01;562;562;1371
2021-11-30;401;401;866
2021-11-29;101;101;189
2021-11-28;780;780;1927
2021-11-27;801;801;1821
2021-11-26;826;826;1856
2021-11-25;838;838;2074
2021-11-24;4;4;4
2021-10-28;3;3;5
2021-10-27;4;4;4
2021-10-26;4;4;4
2021-10-25;747;747;1619
2021-10-24;17;17;38
2021-10-23;4;4;5
2021-10-22;1;1;1
2021-10-21;9;9;13
2021-10-20;5;5;5
2021-10-19;4;4;4
2021-10-18;8;8;9
2021-10-17;5;5;7
2021-10-16;1;1;1
2021-10-15;3;3;3
2021-10-14;20;20;28
2021-10-13;123;123;270
2021-10-12;118;118;197
2021-10-11;28;28;67
2021-10-10;79;79;223
2021-10-09;141;141;260
2021-10-08;84;84;207
2021-10-07;198;198;387
2021-10-06;328;328;652
2021-10-05;77;77;187
2021-10-04;40;40;76
2021-10-03;30;30;54
2021-10-02;41;41;80
2021-10-01;4;4;11
2021-09-30;7;7;33
2021-09-29;207;207;507
2021-09-28;12;12;14
2021-09-27;428;428;965
2021-09-26;45;45;90
2021-09-25;262;262;589
2021-09-24;772;772;1713
2021-09-23;761;761;1574
2021-09-22;195;195;342
2021-09-21;300;300;590
2021-09-20;1103;1103;2302
2021-09-19;54;54;139
2021-09-18;270;270;571
2021-09-17;134;134;344
2021-09-16;1426;1427;3388
2021-09-15;263;263;635
2021-09-14;501;501;1237
2021-09-13;185;185;457
2021-09-12;1067;1067;2651
2021-09-11;154;154;388
2021-09-10;901;901;2087
2021-09-09;18;18;31
2021-09-08;14;14;34
2021-09-07;15;15;37
2021-09-06;8;8;11
2021-09-05;11;11;24
2021-09-04;1;1;2
2021-09-03;30;30;60
2021-09-02;129;129;280
2021-09-01;3;3;6
2021-08-31;24;24;41
2021-08-30;443;443;1119
2021-08-29;345;345;833
2021-08-28;500;500;1173
2021-08-27;317;317;643
2021-08-26;47;47;103
2021-08-25;53;53;108
2021-08-24;102;102;324
2021-08-23;45;45;113
2021-08-22;78;78;194
2021-08-21;104;104;278
2021-08-20;43;43;133
2021-08-19;43;43;125
2021-08-18;32;32;58
2021-08-17;25;25;42
2021-08-16;9;9;14
2021-08-15;14;14;33
2021-08-14;12;12;23
2021-08-13;16;16;34
2021-08-12;23;23;44
2021-08-11;90;90;211
2021-08-10;5;5;9
2021-08-09;380;380;878
2021-08-08;66;66;169
2021-08-07;98;98;245
2021-08-06;137;137;312
2021-08-05;68;68;186
2021-08-04;247;247;558
2021-08-03;257;257;575
2021-08-02;590;590;1324
2021-08-01;36;36;78
2021-07-31;186;186;469
2021-07-30;1195;1197;2543
2021-07-29;1097;1097;2771
2021-07-28;88;88;220
2021-07-27;584;584;1376
2021-07-26;3;3;4
2021-07-25;2;2;2
2021-07-24;8;8;8
2021-07-23;15;15;21
2021-07-22;23;23;44
2021-07-21;7;7;10
2021-07-20;10;10;12
2021-07-19;18;18;36
2021-07-18;37;37;90
2021-07-17;25;25;75
2021-07-16;3;3;5
2021-07-15;40;40;102
2021-07-14;102;102;283
2021-07-13;63;63;159
2021-07-12;21;21;64
2021-07-11;39;39;72
2021-07-10;20;20;34
2021-07-09;18;18;44
2021-07-08;47;47;145
2021-07-07;91;91;202
2021-07-06;292;292;635
2021-07-05;120;120;296
2021-07-04;4;4;5
2021-07-03;2;2;2
2021-07-02;1;1;2
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-28;6;6;7
2021-06-27;3;3;10
2021-06-26;4;4;18
2021-06-25;7;7;11
2021-06-24;2;2;3
2021-06-22;2;2;2
2021-06-21;1;1;1
2021-06-20;1;1;2
2021-06-19;5;5;6
2021-06-18;4;4;4
2021-06-17;4;4;11
2021-06-16;2;2;30
2021-06-15;7;7;7
2021-06-14;95;95;208
2021-06-13;99;100;236
2021-06-12;10;10;34
2021-06-11;6;6;7
2021-06-10;9;9;22
2021-06-09;20;20;35
2021-06-08;4;4;5
2021-06-07;2;2;4
2021-06-06;5;5;10
2021-06-05;7;7;9
2021-06-04;3;3;8
2021-06-03;5;5;17
2021-06-02;35;35;78
2021-06-01;57;57;142
2021-05-31;44;44;87
2021-05-30;24;24;44
2021-05-29;3;3;9
2021-05-28;6;6;13
2021-05-27;11;11;18
2021-05-26;10;10;25
2021-05-25;5;5;7
2021-05-24;15;15;29
2021-05-23;21;21;40
2021-05-22;7;7;10
2021-05-21;12;12;47
2021-05-20;4;4;25
2021-05-19;8;8;26
2021-05-18;9;9;31
2021-05-17;17;17;49
2021-05-16;17;17;50
2021-05-15;19;19;48
2021-05-14;49;49;115
2021-05-13;125;125;214
2021-05-12;20;20;35
2021-05-11;58;58;88
2021-05-10;50;50;134
2021-05-09;24;24;48
2021-05-08;53;53;86
2021-05-07;96;96;188
2021-05-06;100;100;254
2021-05-05;165;165;386
2021-05-04;246;246;601
2021-05-03;307;307;788
2021-05-02;201;201;456
2021-05-01;8;8;10
2021-04-30;6;6;6
2021-04-29;22;22;33
2021-04-28;54;54;124
2021-04-27;37;37;108
2021-04-26;69;69;131
2021-04-25;57;57;149
2021-04-24;101;101;290
2021-04-23;380;380;846
2021-04-22;234;234;487
2021-04-21;158;158;340
2021-04-20;408;408;954
2021-04-19;500;500;1043
2021-04-18;118;118;255
2021-04-17;107;107;249
2021-04-16;104;104;270
2021-04-15;239;239;534
2021-04-14;1002;1003;2118
2021-04-13;667;667;1350
2021-04-12;293;293;633
2021-04-11;324;324;768
2021-04-10;255;255;644
2021-04-09;251;251;553
2021-04-08;214;214;477
2021-04-07;894;894;1783
2021-04-06;952;954;1892
2021-04-05;628;628;1295
2021-04-04;613;613;1308
2021-04-03;620;620;1290
2021-04-02;1064;1064;2067
2021-04-01;245;245;474
2021-03-31;808;808;1755
2021-03-30;862;862;1691
2021-03-29;845;846;1768
2021-03-28;912;912;1903
2021-03-27;1053;1055;2209
2021-03-26;1602;1603;3555
2021-03-25;321;321;792
2021-03-24;76;76;191
2021-03-23;120;120;316
2021-03-22;236;236;596
2021-03-21;10;10;39
2021-03-20;7;7;31
2021-03-19;8;8;22
2021-03-18;11;11;65
2021-03-17;12;12;47
2021-03-16;11;11;39
2021-03-15;9;9;32
2021-03-14;9;9;37
2021-03-13;16;16;36
2021-03-12;618;619;1199
2021-03-11;182;182;379
2021-03-10;407;407;816
2021-03-09;557;557;1138
2021-03-08;618;618;1313
2021-03-07;783;783;1827
2021-03-06;385;385;986
2021-03-05;739;739;1485
2021-03-04;392;392;958
2021-03-03;793;793;1929
2021-03-02;1303;1303;3137
2021-03-01;1397;1398;3379
2021-02-28;10;10;32
2021-02-27;7;7;28
2021-02-26;10;10;27
2021-02-25;11;11;32
2021-02-24;12;12;33
2021-02-23;6;6;6
2021-02-22;13;13;36
2021-02-21;13;13;26
2021-02-20;428;428;914
2021-02-19;313;313;700
2021-02-18;824;824;1773
2021-02-17;778;778;1552
2021-02-16;419;419;1038
2021-02-15;983;983;2215
2021-02-14;989;989;2555
2021-02-13;962;963;2683
2021-02-12;953;953;2045
2021-02-11;1181;1183;2866
2021-02-10;1026;1026;2298
2021-02-09;1087;1088;2768
2021-02-08;711;711;1840
2021-02-07;805;805;2078
2021-02-06;1349;1349;3367
2021-02-05;1457;1457;3659
2021-02-04;1201;1201;2971
2021-02-03;848;848;2098
2021-02-02;799;800;2133
2021-02-01;424;424;920
2021-01-31;822;821;1819
2021-01-30;1095;1095;2176
2021-01-29;269;269;635
2021-01-28;49;49;103
2021-01-27;373;373;711
2021-01-26;652;653;1362
2021-01-25;159;159;368
2021-01-24;331;331;813
2021-01-23;593;593;1626
2021-01-22;472;473;1000
2021-01-21;282;282;623
2021-01-20;261;261;628
2021-01-19;183;183;418
2021-01-18;356;356;854
2021-01-17;407;407;1017
2021-01-16;177;177;412
2021-01-15;200;200;463
2021-01-14;460;461;1165
2021-01-13;197;197;460
2021-01-12;273;273;632
2021-01-11;262;262;708
2021-01-10;507;508;1164
2021-01-09;294;294;706
2021-01-08;380;380;957
2021-01-07;363;363;757
2021-01-06;97;97;205
2021-01-05;288;288;707
2021-01-04;334;334;694
2021-01-03;615;614;1362
2021-01-02;789;788;1893
2021-01-01;650;651;1474
2020-12-31;369;369;838
2020-12-30;111;111;348
2020-12-29;77;77;180
2020-12-28;402;402;841
2020-12-27;457;457;1202
2020-12-26;105;105;211
2020-12-25;26;26;41
2020-12-24;75;75;209
2020-12-23;379;379;849
2020-12-22;108;109;209
2020-12-21;559;559;1156
2020-12-20;659;659;1335
2020-12-19;414;414;793
2020-12-18;49;49;222
2020-12-17;174;174;384
2020-12-16;243;244;510
2020-12-15;101;102;397
2020-12-14;54;54;119
2020-12-13;32;32;115
2020-12-12;161;162;637
2020-12-11;407;407;995
2020-12-10;256;256;620
2020-12-09;54;54;334
2020-12-08;60;60;113
2020-12-07;136;136;289
2020-12-06;319;319;630
2020-12-05;279;279;525
2020-12-04;406;406;646
2020-12-03;263;263;570
2020-12-02;334;333;565
2020-12-01;366;366;740
2020-11-30;157;157;377
2020-11-29;6;6;8
2020-11-28;12;12;21
2020-11-08;3;3;3
2020-11-07;1;1;1
2020-11-05;2;2;2
2020-11-01;4;4;19
2020-10-31;2;2;54
2020-10-30;1;1;4
2020-10-29;6;6;9
2020-10-28;2;2;31
2020-10-27;4;4;19
2020-10-26;3;3;3
2020-10-25;5;5;69
2020-10-24;1;1;1
2020-10-23;2;2;4
2020-10-22;4;4;100
2020-10-21;2;2;7
2020-10-20;5;5;6
2020-10-19;4;4;51
2020-10-18;135;135;245
2020-10-17;1;1;31
2020-10-16;6;6;47
2020-10-15;2;2;3
2020-10-14;3;3;13
2020-10-13;8;8;41
2020-10-12;2;2;10
2020-10-11;3;3;4
2020-10-10;3;3;46
2020-10-09;4;4;7
2020-10-08;6;6;15
2020-10-07;8;8;64
2020-10-06;6;6;24
2020-10-05;4;4;8
2020-10-04;11;11;54
2020-10-03;5;5;6
2020-10-02;1;1;1
2020-10-01;5;5;52
2020-09-30;10;9;66
2020-09-29;7;6;16
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;2;2;3
2020-09-25;5;5;7
2020-09-24;2;2;2
2020-09-23;3;3;4
2020-09-22;1;1;1
2020-09-21;1;1;3
2020-09-20;1;1;1
2020-09-19;2;2;3
2020-09-18;4;4;5
2020-09-16;2;2;9
2020-09-15;2;2;2
2020-09-13;1;1;1
2020-09-12;1;1;2
2020-09-11;3;3;4
2020-09-10;2;2;3
2020-09-09;1;1;1
2020-09-08;4;4;5
2020-09-07;4;4;4
2020-09-06;1;1;4
2020-09-05;4;4;5
2020-09-04;2;2;2
2020-09-03;2;2;3
2020-09-02;1;1;1
2020-09-01;3;3;4
2020-08-31;3;3;3
2020-08-30;4;4;4
2020-08-29;2;2;2
2020-08-28;2;2;3
2020-08-27;1;1;1
2020-08-26;4;4;4
2020-08-25;2;2;2
2020-08-24;2;2;3
2020-08-23;3;3;5
2020-08-21;1;1;1
2020-08-20;3;3;3
2020-08-19;1;1;3
2020-08-18;1;1;1
2020-08-17;3;3;4
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;6;6;8
2020-08-13;2;2;3
2020-08-12;4;4;6
2020-08-11;3;3;4
2020-08-10;3;3;8
2020-08-09;6;6;21
2020-08-08;5;5;6
2020-08-07;3;3;7
2020-08-06;4;4;7
2020-08-05;7;7;11
2020-08-04;2;2;5
2020-08-03;6;4;10
2020-08-02;3;3;6
2020-08-01;2;2;3
2020-07-31;4;4;8
2020-07-30;4;4;6
2020-07-29;2;2;4
2020-07-28;8;8;21
2020-07-27;7;7;13
2020-07-26;3;3;7
2020-07-25;3;3;5
2020-07-24;3;3;4
2020-07-23;2;2;5
2020-07-22;7;7;16
2020-07-21;2;2;2
2020-07-20;4;4;5
2020-07-19;2;2;5
2020-07-18;2;2;2
2020-07-17;4;4;5
2020-07-16;5;5;8
2020-07-15;5;5;13
2020-07-14;7;7;7
2020-07-13;5;4;8
2020-07-12;4;4;5
2020-07-11;7;7;59
2020-07-10;3;3;6
2020-07-09;4;4;6
2020-07-08;5;5;9
2020-07-07;7;7;14
2020-07-06;6;6;66
2020-07-05;7;7;64
2020-07-04;8;8;15
2020-07-03;109;109;253
2020-07-02;6;6;23
2020-07-01;8;8;12
2020-06-30;9;9;68
2020-06-29;99;100;265
2020-06-28;110;110;232
2020-06-27;55;55;117
2020-06-26;12;8;24
2020-06-25;37;36;80
2020-06-24;142;142;274
2020-06-23;97;96;218
2020-06-22;51;51;114
2020-06-21;11;11;17
2020-06-20;167;167;335
2020-06-19;57;57;124
2020-06-18;64;64;141
2020-06-17;184;183;341
2020-06-16;206;206;414
2020-06-15;218;220;437
2020-06-14;373;373;732
2020-06-13;271;272;578
2020-06-12;181;181;342
2020-06-11;443;443;828
2020-06-10;347;348;684
2020-06-09;314;313;587
2020-06-08;253;254;467
2020-06-07;311;311;575
2020-06-06;335;335;663
2020-06-05;421;420;856
2020-06-04;325;326;688
