﻿Дата;Хосты;Посетители;Хиты
2024-05-01;2;2;56
2024-04-30;4;4;50
2024-04-29;1;1;1
2024-04-28;4;4;49
2024-04-27;4;4;55
2024-04-26;1;1;1
2024-04-25;3;3;55
2024-04-24;5;5;54
2024-04-23;5;5;9
2024-04-22;3;3;56
2024-04-21;2;2;54
2024-04-20;1;1;1
2024-04-19;5;5;57
2024-04-18;5;5;56
2024-04-16;4;4;50
2024-04-15;4;4;56
2024-04-14;2;2;3
2024-04-13;4;4;57
2024-04-12;6;6;54
2024-04-11;2;2;3
2024-04-10;3;3;156
2024-04-09;3;3;49
2024-04-08;2;2;6
2024-04-07;3;3;59
2024-04-06;4;4;55
2024-04-05;1;1;1
2024-04-04;3;3;56
2024-04-03;4;4;48
2024-04-01;3;3;102
2024-03-31;2;2;58
2024-03-30;2;2;2
2024-03-29;6;6;55
2024-03-28;3;3;55
2024-03-27;5;5;5
2024-03-26;5;5;57
2024-03-25;5;5;66
2024-03-24;2;2;2
2024-03-23;11;11;79
2024-03-22;9;9;81
2024-03-21;9;9;25
2024-03-20;22;22;77
2024-03-19;31;31;82
2024-03-18;2;2;5
2024-03-17;3;3;50
2024-03-16;3;3;61
2024-03-15;1;1;3
2024-03-14;2;2;55
2024-03-13;11;11;78
2024-03-12;10;10;39
2024-03-11;13;13;84
2024-03-10;10;10;77
2024-03-09;15;15;29
2024-03-08;25;25;89
2024-03-07;8;8;63
2024-03-06;13;13;22
2024-03-05;14;14;66
2024-03-04;22;22;79
2024-03-03;12;12;14
2024-03-02;4;4;55
2024-03-01;13;13;71
2024-02-29;24;24;35
2024-02-28;11;11;66
2024-02-27;10;10;66
2024-02-26;14;14;15
2024-02-25;17;17;72
2024-02-24;6;6;58
2024-02-23;6;6;7
2024-02-22;8;8;60
2024-02-21;17;17;74
2024-02-20;7;7;16
2024-02-19;6;6;57
2024-02-18;21;21;82
2024-02-17;8;8;8
2024-02-16;13;13;73
2024-02-15;10;10;63
2024-02-14;9;9;10
2024-02-13;15;15;88
2024-02-12;12;12;65
2024-02-11;9;9;10
2024-02-10;7;7;58
2024-02-09;12;12;65
2024-02-08;7;7;8
2024-02-07;4;4;58
2024-02-06;9;9;66
2024-02-05;2;2;2
2024-02-04;5;5;56
2024-02-03;8;8;66
2024-02-02;4;4;9
2024-02-01;11;11;85
2024-01-31;19;19;79
2024-01-30;53;53;62
2024-01-29;49;49;108
2024-01-28;45;45;105
2024-01-27;51;51;51
2024-01-26;58;58;112
2024-01-25;61;61;158
2024-01-24;60;60;61
2024-01-23;59;59;111
2024-01-22;48;48;102
2024-01-21;33;33;37
2024-01-20;46;46;106
2024-01-19;53;53;120
2024-01-18;31;31;39
2024-01-17;51;51;105
2024-01-16;40;40;94
2024-01-15;49;49;50
2024-01-14;69;69;125
2024-01-13;42;42;95
2024-01-12;37;37;38
2024-01-11;26;26;82
2024-01-10;35;35;86
2024-01-09;17;17;28
2024-01-08;33;33;102
2024-01-07;32;32;87
2024-01-06;36;36;42
2024-01-05;30;30;83
2024-01-04;17;17;71
2024-01-03;22;22;22
2024-01-02;44;44;90
2024-01-01;10;10;54
2023-12-31;8;8;15
2023-12-30;10;10;66
2023-12-29;27;27;72
2023-12-28;36;36;39
2023-12-27;30;30;85
2023-12-26;24;24;75
2023-12-25;30;30;30
2023-12-24;35;35;119
2023-12-23;30;30;95
2023-12-22;47;47;55
2023-12-21;43;43;95
2023-12-20;30;30;75
2023-12-19;25;25;32
2023-12-18;31;31;84
2023-12-17;16;16;68
2023-12-16;14;14;15
2023-12-15;21;21;75
2023-12-14;12;12;66
2023-12-12;5;5;61
2023-12-11;18;18;64
2023-12-10;5;5;5
2023-12-09;6;6;101
2023-12-08;4;4;49
2023-12-07;3;3;3
2023-12-06;3;3;52
2023-12-05;4;4;50
2023-12-04;2;2;2
2023-12-03;1;1;48
2023-12-02;4;4;68
2023-12-01;3;3;7
2023-11-30;3;3;48
2023-11-29;5;5;51
2023-11-28;2;2;4
2023-11-27;3;3;54
2023-11-26;3;3;55
2023-11-25;2;2;4
2023-11-24;2;2;54
2023-11-23;3;3;54
2023-11-21;2;2;6
2023-11-20;3;3;49
2023-11-19;1;1;1
2023-11-18;7;7;54
2023-11-17;4;4;54
2023-11-16;1;1;1
2023-11-15;3;3;48
2023-11-14;6;6;50
2023-11-13;1;1;1
2023-11-12;4;4;48
2023-11-11;7;7;54
2023-11-10;1;1;2
2023-11-09;6;6;58
2023-11-08;3;3;54
2023-11-07;1;1;1
2023-11-06;3;3;55
2023-11-05;7;7;59
2023-11-04;2;2;2
2023-11-03;2;2;49
2023-11-02;5;5;57
2023-11-01;4;4;14
2023-10-31;4;4;54
2023-10-30;3;3;53
2023-10-29;1;1;1
2023-10-28;7;7;62
2023-10-27;4;4;55
2023-10-26;1;1;1
2023-10-25;5;5;57
2023-10-24;8;8;59
2023-10-23;1;1;1
2023-10-22;3;3;55
2023-10-21;5;5;55
2023-10-20;1;1;1
2023-10-19;4;4;65
2023-10-18;8;8;64
2023-10-17;3;3;5
2023-10-16;6;6;60
2023-10-15;3;3;55
2023-10-14;2;2;7
2023-10-13;7;7;59
2023-10-12;4;4;46
2023-10-10;5;5;52
2023-10-09;3;3;49
2023-10-08;3;3;5
2023-10-07;7;7;62
2023-10-06;4;4;61
2023-10-04;3;3;49
2023-10-03;4;4;48
2023-10-01;3;3;55
2023-09-30;4;4;55
2023-09-29;3;3;5
2023-09-28;5;5;54
2023-09-27;6;6;55
2023-09-26;1;1;1
2023-09-25;6;6;61
2023-09-24;4;4;57
2023-09-23;2;2;3
2023-09-22;4;4;5
2023-09-21;23;23;76
2023-09-20;80;80;132
2023-09-19;44;44;45
2023-09-18;6;6;66
2023-09-17;8;8;56
2023-09-16;2;2;5
2023-09-15;3;3;49
2023-09-14;4;4;52
2023-09-13;1;1;1
2023-09-12;4;4;53
2023-09-11;1;1;1
2023-09-10;4;4;60
2023-09-09;4;4;56
2023-09-07;3;3;61
2023-09-06;7;7;60
2023-09-05;2;2;3
2023-09-04;3;3;59
2023-09-03;4;4;72
2023-09-02;5;5;14
2023-09-01;3;3;55
2023-08-31;5;5;64
2023-08-30;2;2;2
2023-08-29;4;4;56
2023-08-28;3;3;49
2023-08-27;2;2;2
2023-08-26;10;10;55
2023-08-25;4;4;57
2023-08-24;1;1;1
2023-08-23;5;5;55
2023-08-22;3;3;60
2023-08-21;1;1;1
2023-08-20;5;5;55
2023-08-19;15;15;55
2023-08-18;1;1;1
2023-08-17;5;5;56
2023-08-16;4;4;54
2023-08-15;40;40;41
2023-08-14;2;2;36
2023-08-13;5;5;58
2023-08-12;1;1;1
2023-08-11;3;3;54
2023-08-10;3;3;54
2023-08-09;3;3;3
2023-08-08;6;6;55
2023-08-07;3;3;55
2023-08-06;1;1;1
2023-08-05;5;5;57
2023-08-04;4;4;55
2023-08-03;2;2;2
2023-08-02;6;6;59
2023-08-01;6;6;58
2023-07-31;3;3;4
2023-07-30;3;3;57
2023-07-29;10;10;71
2023-07-28;1;1;1
2023-07-27;5;5;55
2023-07-26;4;4;71
2023-07-24;5;5;60
2023-07-23;6;6;56
2023-07-22;2;2;11
2023-07-21;5;5;62
2023-07-20;5;5;57
2023-07-19;2;2;2
2023-07-18;6;6;63
2023-07-17;3;3;55
2023-07-16;2;2;2
2023-07-15;4;4;68
2023-07-14;3;3;55
2023-07-13;6;6;9
2023-07-12;3;3;65
2023-07-11;5;5;60
2023-07-09;3;3;66
2023-07-08;2;2;54
2023-07-07;3;3;17
2023-07-06;1;1;54
2023-07-05;4;4;57
2023-07-04;4;4;28
2023-07-03;3;3;55
2023-07-02;6;6;58
2023-07-01;2;2;16
2023-06-30;5;5;56
2023-06-29;4;4;55
2023-06-28;4;4;4
2023-06-27;4;4;56
2023-06-26;9;9;69
2023-06-25;3;3;4
2023-06-24;3;3;70
2023-06-23;5;5;57
2023-06-22;5;5;9
2023-06-21;4;4;59
2023-06-20;5;5;64
2023-06-19;6;6;10
2023-06-18;7;7;64
2023-06-17;3;3;60
2023-06-16;5;5;9
2023-06-15;6;6;58
2023-06-14;7;7;65
2023-06-13;1;1;1
2023-06-12;4;4;71
2023-06-11;4;4;68
2023-06-10;2;2;8
2023-06-09;3;3;64
2023-06-08;5;5;58
2023-06-07;2;2;2
2023-06-06;4;4;63
2023-06-05;5;5;59
2023-06-04;5;5;9
2023-06-03;6;6;52
2023-06-02;7;7;49
2023-06-01;5;5;16
2023-05-31;13;13;49
2023-05-30;9;9;58
2023-05-29;1;1;1
2023-05-28;11;11;48
2023-05-27;6;6;50
2023-05-26;5;5;19
2023-05-25;14;14;58
2023-05-24;15;15;58
2023-05-23;6;6;12
2023-05-22;2;2;64
2023-05-21;6;6;54
2023-05-20;8;8;15
2023-05-19;3;3;22
2023-05-18;8;8;60
2023-05-17;7;7;17
2023-05-16;11;11;69
2023-05-15;6;6;54
2023-05-14;2;2;6
2023-05-13;8;8;68
2023-05-12;9;9;63
2023-05-11;4;4;8
2023-05-10;11;11;62
2023-05-09;7;7;59
2023-05-08;3;3;3
2023-05-07;6;6;42
2023-05-06;7;7;59
2023-05-05;8;8;16
2023-05-04;8;8;57
2023-05-03;6;6;54
2023-05-02;5;5;6
2023-05-01;8;8;51
2023-04-30;9;9;64
2023-04-29;3;3;4
2023-04-28;9;9;65
2023-04-27;9;9;61
2023-04-26;1;1;1
2023-04-25;9;9;60
2023-04-24;8;8;63
2023-04-23;5;5;11
2023-04-22;9;9;82
2023-04-21;7;7;56
2023-04-20;1;1;1
2023-04-19;11;11;63
2023-04-18;8;8;65
2023-04-17;7;7;29
2023-04-16;10;10;72
2023-04-15;8;8;74
2023-04-14;6;6;10
2023-04-13;7;7;54
2023-04-12;8;8;55
2023-04-11;4;4;5
2023-04-10;8;8;49
2023-04-09;7;7;56
2023-04-08;1;1;1
2023-04-07;12;12;57
2023-04-06;11;11;70
2023-04-05;5;5;12
2023-04-04;12;12;49
2023-04-03;10;10;64
2023-04-02;5;5;5
2023-04-01;6;6;61
2023-03-31;7;7;52
2023-03-30;6;6;17
2023-03-29;8;8;45
2023-03-28;7;7;59
2023-03-26;11;11;66
2023-03-25;4;4;49
2023-03-23;12;12;44
2023-03-22;7;7;49
2023-03-21;7;7;9
2023-03-20;12;12;47
2023-03-19;10;10;51
2023-03-18;8;8;18
2023-03-17;11;11;49
2023-03-16;12;12;56
2023-03-15;6;6;6
2023-03-14;8;8;46
2023-03-13;10;10;59
2023-03-12;4;4;4
2023-03-11;5;5;55
2023-03-10;10;10;54
2023-03-09;2;2;3
2023-03-08;7;7;70
2023-03-07;7;7;49
2023-03-06;7;7;14
2023-03-05;7;7;64
2023-03-04;4;4;53
2023-03-03;1;1;1
2023-03-02;1;1;56
2023-03-01;7;7;56
2023-02-28;1;1;1
2023-02-27;4;4;51
2023-02-26;13;13;92
2023-02-25;6;6;8
2023-02-24;9;9;71
2023-02-23;7;7;54
2023-02-22;6;6;10
2023-02-21;8;8;56
2023-02-20;7;7;56
2023-02-19;6;6;22
2023-02-18;2;2;50
2023-02-17;5;5;48
2023-02-16;2;2;2
2023-02-15;8;8;48
2023-02-14;11;11;63
2023-02-13;2;2;3
2023-02-12;3;3;66
2023-02-11;14;14;81
2023-02-10;1;1;1
2023-02-09;12;12;58
2023-02-08;10;10;66
2023-02-07;5;5;10
2023-02-06;7;7;58
2023-02-05;12;12;61
2023-02-04;5;5;26
2023-02-03;6;6;55
2023-02-02;9;9;55
2023-02-01;3;3;3
2023-01-31;9;9;116
2023-01-30;12;12;75
2023-01-29;8;8;25
2023-01-28;8;8;64
2023-01-27;6;6;9
2023-01-26;9;9;74
2023-01-25;8;8;56
2023-01-23;9;9;57
2023-01-22;4;4;55
2023-01-21;9;9;12
2023-01-20;5;5;80
2023-01-19;3;3;51
2023-01-18;7;7;35
2023-01-17;14;14;55
2023-01-16;7;7;60
2023-01-15;3;3;3
2023-01-14;15;15;58
2023-01-13;9;9;61
2023-01-12;5;5;7
2023-01-11;14;14;64
2023-01-10;7;7;57
2023-01-09;6;6;13
2023-01-08;14;14;59
2023-01-07;4;4;90
2023-01-06;6;6;6
2023-01-05;12;12;50
2023-01-04;9;9;61
2023-01-03;7;7;26
2023-01-02;9;9;50
2023-01-01;9;9;65
2022-12-31;9;9;17
2022-12-30;9;9;53
2022-12-29;3;3;55
2022-12-28;13;13;20
2022-12-27;8;8;95
2022-12-26;5;5;61
2022-12-25;9;9;11
2022-12-24;14;14;61
2022-12-23;9;9;78
2022-12-22;6;6;9
2022-12-21;7;7;60
2022-12-20;6;6;68
2022-12-19;9;9;18
2022-12-18;11;11;58
2022-12-17;7;7;73
2022-12-16;5;5;7
2022-12-15;5;5;58
2022-12-14;4;4;56
2022-12-13;2;2;11
2022-12-12;5;5;56
2022-12-11;5;5;76
2022-12-10;4;4;22
2022-12-09;4;4;55
2022-12-08;6;6;64
2022-12-07;3;3;7
2022-12-06;3;3;63
2022-12-05;6;6;60
2022-12-04;3;3;12
2022-12-03;5;5;58
2022-12-02;6;6;75
2022-12-01;1;1;1
2022-11-30;4;4;61
2022-11-29;5;5;57
2022-11-28;4;4;4
2022-11-27;4;4;58
2022-11-26;4;4;57
2022-11-25;2;2;2
2022-11-24;3;3;63
2022-11-23;4;4;68
2022-11-22;4;4;4
2022-11-21;4;4;57
2022-11-20;2;2;64
2022-11-19;2;2;2
2022-11-18;4;4;68
2022-11-17;2;2;58
2022-11-15;5;5;41
2022-11-14;3;3;47
2022-11-13;3;3;7
2022-11-12;5;5;53
2022-11-11;6;6;56
2022-11-10;2;2;11
2022-11-09;8;8;51
2022-11-08;4;4;53
2022-11-07;1;1;1
2022-11-06;6;6;55
2022-11-05;4;4;64
2022-11-03;6;6;53
2022-11-02;2;2;52
2022-11-01;2;2;4
2022-10-31;3;3;53
2022-10-30;2;2;4
2022-10-29;4;4;7
2022-10-28;4;4;58
2022-10-27;7;7;59
2022-10-26;4;4;4
2022-10-25;4;4;68
2022-10-24;2;2;48
2022-10-23;2;2;4
2022-10-22;3;3;57
2022-10-21;3;3;63
2022-10-20;3;3;12
2022-10-19;4;4;53
2022-10-18;2;2;54
2022-10-17;3;3;3
2022-10-16;2;2;77
2022-10-15;2;2;49
2022-10-14;1;1;1
2022-10-13;8;8;64
2022-10-12;6;6;51
2022-10-11;4;4;6
2022-10-10;3;3;48
2022-10-09;5;5;50
2022-10-08;6;6;20
2022-10-07;4;4;60
2022-10-06;4;4;69
2022-10-05;9;9;14
2022-10-04;13;13;56
2022-10-03;5;5;59
2022-10-02;2;2;2
2022-10-01;11;11;60
2022-09-30;3;3;50
2022-09-29;11;11;16
2022-09-28;7;7;51
2022-09-27;7;7;68
2022-09-26;10;10;21
2022-09-25;12;12;57
2022-09-24;10;10;60
2022-09-23;2;2;2
2022-09-22;7;7;52
2022-09-21;8;8;60
2022-09-20;3;3;3
2022-09-19;8;8;55
2022-09-18;3;3;50
2022-09-17;7;7;8
2022-09-16;13;13;49
2022-09-15;6;6;57
2022-09-14;5;5;6
2022-09-13;6;6;45
2022-09-12;5;5;57
2022-09-11;3;3;4
2022-09-10;16;16;62
2022-09-09;9;9;173
2022-09-08;2;2;3
2022-09-07;9;9;72
2022-09-06;4;4;56
2022-09-05;6;6;9
2022-09-04;7;7;55
2022-09-03;5;5;65
2022-09-02;1;1;1
2022-09-01;9;9;70
2022-08-31;7;7;74
2022-08-30;3;3;3
2022-08-29;8;8;54
2022-08-28;2;2;55
2022-08-27;1;1;1
2022-08-26;6;6;55
2022-08-25;1;1;54
2022-08-24;6;6;9
2022-08-23;8;8;62
2022-08-22;6;6;58
2022-08-21;5;5;14
2022-08-20;10;10;55
2022-08-19;2;2;51
2022-08-18;1;1;1
2022-08-17;11;11;63
2022-08-16;8;8;66
2022-08-15;5;5;11
2022-08-14;10;10;60
2022-08-13;6;6;64
2022-08-12;4;4;4
2022-08-11;9;9;67
2022-08-10;5;5;59
2022-08-08;6;6;55
2022-08-07;8;8;78
2022-08-06;7;7;14
2022-08-05;4;4;56
2022-08-04;2;2;55
2022-08-03;6;6;8
2022-08-02;12;12;71
2022-08-01;3;3;55
2022-07-31;5;5;17
2022-07-30;10;10;51
2022-07-29;4;4;52
2022-07-28;1;1;5
2022-07-27;6;6;51
2022-07-26;5;5;51
2022-07-25;6;6;6
2022-07-24;6;6;54
2022-07-23;3;3;49
2022-07-22;5;5;13
2022-07-21;8;8;49
2022-07-20;4;4;50
2022-07-19;6;6;8
2022-07-18;7;7;50
2022-07-17;7;7;57
2022-07-16;3;3;3
2022-07-15;6;6;43
2022-07-14;1;1;48
2022-07-13;4;4;7
2022-07-12;4;4;55
2022-07-11;6;6;60
2022-07-10;5;5;7
2022-07-09;8;8;67
2022-07-08;5;5;55
2022-07-07;3;3;6
2022-07-06;4;4;54
2022-07-05;4;4;55
2022-07-04;5;5;10
2022-07-03;7;7;59
2022-07-02;10;10;58
2022-07-01;2;2;2
2022-06-30;6;6;54
2022-06-29;1;1;52
2022-06-28;2;2;3
2022-06-27;9;9;60
2022-06-26;5;5;58
2022-06-25;8;8;67
2022-06-24;10;10;66
2022-06-23;4;4;60
2022-06-22;5;5;8
2022-06-21;7;7;54
2022-06-20;7;7;60
2022-06-19;5;5;5
2022-06-18;7;7;86
2022-06-17;8;8;73
2022-06-16;5;5;18
2022-06-15;6;6;59
2022-06-14;4;4;51
2022-06-13;4;4;4
2022-06-12;8;8;66
2022-06-11;9;9;56
2022-06-10;3;3;3
2022-06-09;8;8;48
2022-06-08;8;8;72
2022-06-07;7;7;7
2022-06-06;8;8;59
2022-06-05;6;6;60
2022-06-04;2;2;2
2022-06-03;7;7;56
2022-06-02;3;3;3
2022-06-01;2;2;13
2022-05-31;7;7;64
2022-05-30;6;6;63
2022-05-29;4;4;4
2022-05-28;11;11;56
2022-05-27;4;4;62
2022-05-26;3;3;4
2022-05-25;4;4;62
2022-05-24;3;3;63
2022-05-23;3;3;16
2022-05-22;2;2;54
2022-05-21;3;3;59
2022-05-20;1;1;1
2022-05-19;3;3;57
2022-05-18;2;2;54
2022-05-17;1;1;6
2022-05-16;3;3;67
2022-05-15;3;3;56
2022-05-14;3;3;9
2022-05-13;4;4;60
2022-05-12;2;2;55
2022-05-11;1;1;1
2022-05-10;1;1;67
2022-05-09;3;3;59
2022-05-08;2;2;7
2022-05-07;4;4;58
2022-05-06;5;5;72
2022-05-05;4;4;4
2022-05-04;4;4;84
2022-05-03;2;2;56
2022-05-02;4;4;30
2022-05-01;3;3;78
2022-04-30;1;1;48
2022-04-29;2;2;3
2022-04-28;1;1;67
2022-04-27;3;3;107
2022-04-26;2;2;23
2022-04-25;3;3;61
2022-04-24;3;3;51
2022-04-23;1;1;1
2022-04-22;3;3;59
2022-04-21;3;3;58
2022-04-20;3;3;8
2022-04-19;2;2;52
2022-04-18;4;4;63
2022-04-17;2;2;5
2022-04-16;3;3;81
2022-04-15;2;2;55
2022-04-14;4;4;4
2022-04-13;1;1;56
2022-04-12;2;2;53
2022-04-11;2;2;15
2022-04-10;4;4;66
2022-04-09;5;5;65
2022-04-08;2;2;11
2022-04-07;2;2;57
2022-04-06;3;3;48
2022-04-05;5;5;10
2022-04-04;5;5;55
2022-04-03;3;3;58
2022-04-02;6;6;9
2022-04-01;3;3;49
2022-03-31;5;5;63
2022-03-30;1;1;1
2022-03-29;2;2;57
2022-03-28;2;2;56
2022-03-27;5;5;13
2022-03-26;5;5;58
2022-03-25;5;5;68
2022-03-24;1;1;2
2022-03-23;6;6;76
2022-03-22;3;3;76
2022-03-21;2;2;2
2022-03-20;12;12;99
2022-03-19;4;4;176
2022-03-18;1;1;1
2022-03-17;4;4;54
2022-03-16;1;1;57
2022-03-15;1;1;3
2022-03-14;1;1;67
2022-03-13;6;6;68
2022-03-12;1;1;19
2022-03-11;2;2;58
2022-03-10;6;6;69
2022-03-09;1;1;9
2022-03-08;4;4;71
2022-03-07;1;1;54
2022-03-06;2;2;3
2022-03-05;3;3;80
2022-03-04;3;3;61
2022-03-03;1;1;2
2022-03-02;2;2;75
2022-03-01;3;3;77
2022-02-27;1;1;60
2022-02-26;2;2;61
2022-02-25;1;1;11
2022-02-24;3;3;59
2022-02-23;3;3;69
2022-02-22;3;3;14
2022-02-21;2;2;62
2022-02-20;2;2;72
2022-02-18;2;2;113
2022-02-17;3;3;67
2022-02-16;3;3;7
2022-02-15;2;2;59
2022-02-14;1;1;48
2022-02-13;1;1;11
2022-02-12;2;2;51
2022-02-11;3;3;64
2022-02-10;2;2;9
2022-02-09;3;3;60
2022-02-08;6;6;82
2022-02-07;3;3;4
2022-02-06;2;2;59
2022-02-05;3;3;59
2022-02-04;2;2;4
2022-02-03;8;8;86
2022-02-02;5;5;58
2022-02-01;2;2;3
2022-01-31;4;4;59
2022-01-30;7;7;71
2022-01-29;4;4;6
2022-01-28;6;6;204
2022-01-27;4;4;87
2022-01-26;3;3;20
2022-01-25;4;4;61
2022-01-24;14;14;99
2022-01-23;12;12;31
2022-01-22;10;10;93
2022-01-21;15;15;154
2022-01-20;11;11;179
2022-01-19;8;8;93
