﻿Дата;Хосты;Посетители;Хиты
2023-11-26;1;1;1
2023-10-26;1;1;1
2023-10-25;1;1;1
2023-10-24;4;4;5
2023-10-23;9;9;10
2023-10-22;6;6;10
2023-10-21;2;2;2
2023-10-20;1;1;1
2023-10-18;2;2;3
2023-10-17;1;1;1
2023-10-16;1;1;1
2023-10-15;17;17;17
2023-10-14;21;21;25
2023-10-13;27;27;28
2023-10-12;17;17;18
2023-10-11;179;181;291
2023-10-10;269;268;570
2023-10-09;3157;3167;5091
2023-10-08;6269;6291;10424
2023-10-07;3013;3021;5400
2023-10-06;3792;3800;6473
2023-10-05;5843;5844;9312
2023-10-04;7763;7773;12589
2023-10-03;8770;8782;14305
2023-10-02;8537;8565;13343
2023-10-01;6808;6810;10705
2023-09-30;3613;3616;6097
2023-09-29;5298;5300;8593
2023-09-28;8877;8883;13602
2023-09-27;9345;9354;14378
2023-09-26;9837;9844;15290
2023-09-25;10120;10141;15743
2023-09-24;7704;7722;12602
2023-09-23;3702;3705;6649
2023-09-22;4994;5010;8417
2023-09-21;8290;8306;13188
2023-09-20;8375;8388;13452
2023-09-19;8280;8294;13045
2023-09-18;8362;8366;13388
2023-09-17;5723;5734;9606
2023-09-16;1534;1529;2623
2023-09-15;4638;4627;8596
2023-09-14;7084;7095;11524
2023-09-13;8032;8037;12996
2023-09-12;7330;7333;12590
2023-09-11;6870;6872;10879
2023-09-10;4007;4015;6800
2023-09-09;2672;2682;4877
2023-09-08;3811;3814;7498
2023-09-07;6053;6058;9586
2023-09-06;8460;8471;14504
2023-09-05;11994;12040;19980
2023-09-04;9897;9913;16529
2023-09-03;6120;6145;11271
2023-09-02;2588;2588;4827
2023-09-01;2039;2058;4288
2023-08-31;1905;1923;3598
2023-08-30;1836;1840;3535
2023-08-29;1396;1396;3051
2023-08-28;1266;1270;2617
2023-08-27;786;790;1363
2023-08-26;639;645;1261
2023-08-25;867;882;1681
2023-08-24;972;982;1567
2023-08-23;996;1003;1956
2023-08-22;949;952;1615
2023-08-21;195;198;345
2023-08-20;9;9;17
2023-08-19;16;16;49
2023-08-18;63;62;148
2023-08-17;301;306;620
2023-08-16;339;348;737
2023-08-15;261;261;525
2023-08-14;215;219;482
2023-08-13;183;188;344
2023-08-12;154;154;315
2023-08-11;237;237;418
2023-08-10;250;261;533
2023-08-09;244;253;460
2023-08-08;353;359;669
2023-08-07;445;453;665
2023-08-06;361;369;669
2023-08-05;301;306;564
2023-08-04;443;443;1027
2023-08-03;466;468;876
2023-08-02;546;548;1096
2023-08-01;545;544;945
2023-07-31;399;402;922
2023-07-30;310;312;577
2023-07-29;285;289;618
2023-07-28;345;342;732
2023-07-27;369;372;877
2023-07-26;368;369;773
2023-07-25;386;390;1048
2023-07-24;361;359;684
2023-07-23;263;262;590
2023-07-22;238;239;471
2023-07-21;368;370;606
2023-07-20;387;389;787
2023-07-19;362;368;825
2023-07-18;406;406;943
2023-07-17;422;430;844
2023-07-16;294;301;594
2023-07-15;253;254;787
2023-07-14;326;326;721
2023-07-13;376;383;856
2023-07-12;410;418;753
2023-07-11;372;375;870
2023-07-10;328;333;966
2023-07-09;247;258;640
2023-07-08;223;233;574
2023-07-07;287;288;732
2023-07-06;344;354;962
2023-07-05;352;353;763
2023-07-04;375;376;679
2023-07-03;344;352;912
2023-07-02;349;356;674
2023-07-01;298;307;613
2023-06-30;399;410;836
2023-06-29;402;412;844
2023-06-28;448;455;892
2023-06-27;459;466;847
2023-06-26;458;460;949
2023-06-25;361;368;772
2023-06-24;281;291;788
2023-06-23;413;417;1097
2023-06-22;456;465;1070
2023-06-21;502;507;1063
2023-06-20;547;549;1171
2023-06-19;512;517;1213
2023-06-18;300;312;1032
2023-06-17;255;253;1042
2023-06-16;440;456;1225
2023-06-15;459;460;1054
2023-06-14;591;590;1539
2023-06-13;597;598;1558
2023-06-12;398;401;1034
2023-06-11;335;334;1271
2023-06-10;296;295;1014
2023-06-09;432;440;1201
2023-06-08;532;540;1041
2023-06-07;481;481;1122
2023-06-06;456;460;946
2023-06-05;401;401;1072
2023-06-04;346;345;1092
2023-06-03;312;312;939
2023-06-02;498;496;1437
2023-06-01;578;579;1138
2023-05-31;629;631;1601
2023-05-30;579;578;1421
2023-05-29;614;618;1732
2023-05-28;441;439;1190
2023-05-27;428;425;1095
2023-05-26;588;591;1358
2023-05-25;979;974;2296
2023-05-24;1201;1197;2266
2023-05-23;1260;1264;2207
2023-05-22;1372;1373;2316
2023-05-21;1068;1069;1791
2023-05-20;582;590;1143
2023-05-19;992;994;1622
2023-05-18;1703;1704;2662
2023-05-17;1607;1613;2418
2023-05-16;1577;1583;2455
2023-05-15;1671;1675;2595
2023-05-14;1175;1182;1748
2023-05-13;776;779;1521
2023-05-12;1086;1087;1980
2023-05-11;1628;1626;2640
2023-05-10;1496;1493;2329
2023-05-09;933;942;1605
2023-05-08;509;508;1127
2023-05-07;431;435;844
2023-05-06;402;402;744
2023-05-05;660;665;1129
2023-05-04;1086;1085;2051
2023-05-03;1109;1113;1747
2023-05-02;1062;1061;1672
2023-05-01;856;863;1433
2023-04-30;443;451;799
2023-04-29;366;365;738
2023-04-28;539;535;854
2023-04-27;877;874;1250
2023-04-26;907;910;1386
2023-04-25;887;887;1466
2023-04-24;781;783;1226
2023-04-23;738;736;1338
2023-04-22;367;369;686
2023-04-21;564;564;864
2023-04-20;737;736;1421
2023-04-19;768;768;1315
2023-04-18;829;830;1259
2023-04-17;667;666;1296
2023-04-16;528;526;1005
2023-04-15;340;337;527
2023-04-14;549;552;951
2023-04-13;760;758;1486
2023-04-12;642;644;1149
2023-04-11;679;682;1023
2023-04-10;630;630;989
2023-04-09;598;597;1085
2023-04-08;309;305;572
2023-04-07;415;414;603
2023-04-06;709;709;1206
2023-04-05;770;768;1132
2023-04-04;789;788;1291
2023-04-03;684;681;1035
2023-04-02;462;461;877
2023-04-01;236;234;575
2023-03-31;389;389;748
2023-03-30;497;496;893
2023-03-29;407;407;648
2023-03-28;445;445;1426
2023-03-27;446;446;637
2023-03-26;283;283;517
2023-03-25;224;224;380
2023-03-24;297;302;564
2023-03-23;474;471;862
2023-03-22;532;534;1047
2023-03-21;511;512;745
2023-03-20;367;367;564
2023-03-19;421;420;740
2023-03-18;357;355;545
2023-03-17;489;488;794
2023-03-16;668;671;996
2023-03-15;557;561;831
2023-03-14;644;643;1191
2023-03-13;618;616;1114
2023-03-12;527;525;750
2023-03-11;305;304;509
2023-03-10;316;318;581
2023-03-09;505;507;875
2023-03-08;385;385;682
2023-03-07;263;261;680
2023-03-06;515;513;912
2023-03-05;620;619;1011
2023-03-04;243;242;555
