﻿Дата;Хосты;Посетители;Хиты
2020-11-25;2;2;2
2020-11-24;3;3;3
2020-11-23;5;7;45
2020-11-22;1;1;4
2020-11-21;5;5;7
2020-11-20;5;7;29
2020-11-19;4;4;21
2020-11-18;2;2;2
2020-11-17;4;4;14
2020-11-16;5;5;10
2020-11-15;4;4;8
2020-11-14;5;5;13
2020-11-13;8;8;25
2020-11-12;3;3;3
2020-11-11;1;1;1
2020-11-10;3;3;9
2020-11-09;1;1;1
2020-11-08;2;2;5
2020-11-07;2;2;9
2020-11-06;2;2;2
2020-11-05;6;6;8
2020-11-04;1;1;1
2020-11-03;3;3;5
2020-11-02;3;3;3
2020-11-01;4;4;8
2020-10-31;4;4;5
2020-10-30;1;1;2
2020-10-29;3;3;3
