﻿Дата;Хосты;Посетители;Хиты
2024-03-02;1;1;1
2024-02-23;1;1;1
2024-02-22;3;3;3
2024-02-16;1;1;1
2024-02-14;1;1;1
2024-02-09;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-11-11;2;2;2
2018-10-08;1;1;1
2018-01-24;1;1;1
2017-11-19;1;1;1
2017-10-19;2;2;5
2017-10-05;1;1;1
2017-09-21;1;1;1
2017-09-18;1;1;1
2017-08-31;1;1;1
2017-08-28;1;1;1
2017-08-27;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;3
2017-08-18;5;5;9
2017-08-17;1;1;1
2017-08-16;10;10;63
2017-08-15;98;100;602
2017-08-14;125;122;785
2017-08-13;95;95;520
2017-08-12;94;92;268
2017-08-11;93;92;241
2017-08-10;156;154;381
2017-08-09;202;199;560
2017-08-08;146;146;428
2017-08-07;101;99;383
2017-08-06;119;117;785
2017-08-05;98;98;991
2017-08-04;113;110;1457
2017-08-03;127;125;372
2017-08-02;111;107;424
2017-08-01;112;112;323
2017-07-31;125;122;312
2017-07-30;126;125;361
2017-07-29;135;130;353
2017-07-28;117;114;314
2017-07-27;132;132;414
2017-07-26;116;113;429
2017-07-25;181;181;506
2017-07-24;206;206;681
2017-07-23;150;142;458
2017-07-22;127;122;551
2017-07-21;138;137;483
2017-07-20;137;132;455
2017-07-19;132;129;313
2017-07-18;124;122;923
2017-07-17;137;135;427
2017-07-16;124;123;365
2017-07-15;107;106;336
2017-07-14;347;346;806
2017-07-13;311;309;879
2017-07-12;168;166;451
2017-07-11;129;126;516
2017-07-10;136;137;528
2017-07-09;131;127;335
2017-07-08;116;115;384
2017-07-07;131;132;322
2017-07-06;151;153;551
2017-07-05;133;133;482
2017-07-04;155;152;670
2017-07-03;150;145;942
2017-07-02;135;134;300
2017-07-01;119;116;477
2017-06-30;117;114;745
2017-06-29;1;1;2
2017-06-27;1;1;1
2017-06-21;1;1;1
2017-06-15;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-05;130;132;399
2017-06-04;184;181;774
2017-06-03;159;159;951
2017-06-02;184;183;1325
2017-06-01;157;153;544
2017-05-31;184;179;692
2017-05-30;180;178;1646
2017-05-29;186;190;2629
2017-05-28;179;180;760
2017-05-27;148;148;723
2017-05-26;309;311;1448
2017-05-25;259;259;994
2017-05-24;214;210;555
2017-05-23;243;243;718
2017-05-22;251;247;675
2017-05-21;209;204;814
2017-05-20;155;149;427
