﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2022-11-10;1;1;1
2022-11-07;1;1;1
2021-12-08;1;1;1
2021-10-28;2;2;2
2021-08-27;1;1;1
2021-08-18;1;1;1
2021-08-13;1;1;1
2021-06-12;2;2;2
2021-06-11;1;1;1
2021-05-21;1;1;1
2021-04-27;1;1;1
2020-11-15;1;1;1
2020-11-10;1;1;1
2020-09-24;1;1;1
2020-07-20;2;2;3
2020-07-09;1;1;1
2020-05-25;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-03-01;1;1;1
2020-01-13;1;1;1
2020-01-07;1;1;1
2019-11-30;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-23;1;1;1
2019-11-11;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-06-07;1;1;1
2019-05-20;1;1;1
2019-05-12;1;1;1
2019-05-06;1;1;1
2019-05-05;1;1;1
2019-04-25;1;1;1
2019-04-17;1;1;1
2019-03-22;1;1;1
2019-03-20;1;1;1
2019-03-03;1;1;1
2019-02-17;1;1;1
2019-02-10;1;1;1
2019-02-04;1;1;3
2019-01-25;2;2;2
2019-01-23;1;1;1
2019-01-22;1;1;1
2019-01-20;1;1;5
2019-01-18;1;1;1
2019-01-16;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-12;1;1;2
2019-01-06;1;1;1
2019-01-05;1;1;1
2018-12-28;1;1;1
2018-12-26;1;1;8
2018-12-19;1;1;1
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-11;1;1;1
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-02;1;1;1
2018-11-29;3;3;3
2018-11-25;5;5;5
2018-11-24;5;5;5
2018-11-23;3;3;3
2018-11-20;1;1;2
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-13;1;1;1
2018-11-12;1;1;1
2018-11-10;1;1;1
2018-11-09;1;1;1
2018-11-05;1;1;1
2018-11-02;1;1;1
2018-11-01;2;2;4
2018-10-31;1;1;1
2018-10-27;2;2;3
2018-10-23;2;2;2
2018-10-18;1;1;1
2018-10-16;1;1;1
2018-10-07;1;1;2
2018-10-06;1;1;1
2018-10-02;1;1;1
2018-09-30;2;2;2
2018-09-29;1;1;1
2018-09-27;1;3;6
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-19;1;1;4
2018-09-14;1;1;1
2018-09-03;1;1;1
2018-09-01;1;1;1
2018-08-31;1;1;4
2018-08-30;2;2;13
2018-08-29;1;1;1
2018-08-28;2;2;2
2018-08-27;2;2;5
2018-08-26;1;1;1
2018-08-25;1;1;2
2018-08-23;1;1;1
2018-08-22;1;1;2
2018-08-13;1;1;1
2018-08-11;2;2;2
2018-08-10;1;1;1
2018-08-07;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-13;2;2;2
2018-07-12;3;4;4
2018-07-11;2;2;3
2018-07-08;1;1;1
2018-07-05;1;1;1
2018-06-27;1;1;1
2018-06-23;1;1;1
2018-06-21;1;1;2
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-10;1;1;1
2018-06-04;1;2;2
2018-06-01;1;1;1
2018-05-29;2;2;2
2018-05-28;2;2;2
2018-05-26;1;1;2
2018-05-21;2;2;2
2018-05-19;1;1;1
2018-05-18;1;1;2
2018-05-13;1;1;3
2018-05-12;1;1;1
2018-05-11;1;1;4
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-06;2;2;2
2018-05-05;1;1;1
2018-05-04;1;1;2
2018-05-02;2;2;5
2018-05-01;1;1;4
2018-04-30;3;3;13
2018-04-29;4;3;12
2018-04-28;4;4;23
2018-04-27;2;4;28
2018-04-26;2;3;10
2018-04-25;2;2;3
2018-04-24;3;4;10
2018-04-23;3;4;14
2018-04-22;1;1;1
2018-04-21;3;3;7
2018-04-20;3;3;4
2018-04-19;2;2;3
2018-04-18;1;2;4
2018-04-17;1;3;8
2018-04-16;3;5;9
2018-04-15;2;3;7
2018-04-14;2;2;3
2018-04-13;5;5;15
2018-04-12;6;7;21
2018-04-11;2;4;10
2018-04-10;4;4;15
2018-04-09;7;8;27
2018-04-08;9;6;37
2018-04-07;3;4;7
2018-04-06;1;3;5
2018-04-04;2;2;2
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;2
2018-03-31;2;2;7
2018-03-26;2;2;11
2018-03-25;2;2;3
2018-03-24;1;1;1
2018-03-23;1;1;1
2018-03-22;5;5;9
2018-03-21;11;13;46
2018-03-20;1;1;2
2018-03-19;1;3;7
2018-03-18;1;1;1
2018-03-17;3;3;3
2018-03-16;1;1;1
2018-03-15;4;4;4
2018-03-14;2;3;7
2018-03-13;4;4;20
2018-03-12;4;5;33
