﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2019-10-29;1;1;2
2019-10-07;2;2;2
2019-08-08;1;1;1
2019-08-02;4;4;4
2019-07-28;1;1;4
2019-07-26;4;4;5
2019-07-19;4;4;4
2019-07-18;2;2;2
2019-07-15;2;2;2
2019-07-13;1;1;1
2019-07-11;1;1;1
2019-07-10;2;2;2
2019-07-09;1;1;1
2019-07-06;1;1;1
2019-07-05;4;4;5
2019-07-04;2;2;4
2019-06-27;1;1;1
2019-06-26;1;1;1
2019-06-25;1;1;1
2019-06-23;1;1;1
2019-06-21;1;1;2
2019-06-16;1;1;1
2019-06-14;2;2;2
2019-06-11;1;1;2
2019-06-10;1;1;1
2019-06-08;1;1;2
2019-06-07;1;1;2
2019-06-06;1;1;5
2019-06-01;1;1;1
2019-05-30;1;1;1
2019-05-28;2;2;2
2019-05-26;1;1;1
2019-05-24;1;1;1
2019-05-19;1;1;1
2019-05-17;1;1;2
2019-05-15;3;2;6
2019-05-14;1;1;1
2019-05-10;1;1;1
2019-05-06;1;1;1
2019-05-03;1;1;1
2019-05-01;2;2;2
2019-04-29;2;2;2
2019-04-28;1;1;1
2019-04-26;1;1;1
2019-04-10;1;1;1
2019-04-09;1;1;1
2019-04-08;1;1;1
2019-04-05;2;2;3
2019-04-01;1;1;2
2019-03-31;3;2;3
2019-03-29;1;1;1
2019-03-28;2;2;2
2019-03-27;2;2;2
2019-03-26;2;2;3
2019-03-25;2;2;6
2019-03-23;1;1;1
2019-03-22;1;1;1
2019-03-21;2;2;2
2019-03-20;1;1;1
2019-03-19;1;1;1
2019-03-18;1;1;1
2019-03-17;3;3;5
2019-03-16;1;1;1
2019-03-15;2;2;2
2019-03-14;2;2;2
2019-03-12;1;1;1
2019-03-11;2;2;3
2019-03-07;1;1;1
2019-03-06;1;1;1
2019-03-04;1;1;1
2019-02-28;1;1;1
2019-02-27;1;1;1
2019-02-24;1;1;8
2019-02-19;2;2;2
2019-02-17;1;1;1
2019-02-16;1;1;1
2019-02-09;2;2;3
2019-02-08;1;1;1
2019-02-06;1;1;1
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-03;3;3;3
2019-01-31;1;1;1
2019-01-30;1;1;2
2019-01-29;1;1;1
2019-01-28;1;1;1
2019-01-27;1;1;1
2019-01-22;1;1;1
2019-01-17;1;1;1
2019-01-14;3;3;6
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;2;2;2
2019-01-08;1;1;1
2019-01-07;1;1;1
2019-01-06;1;1;1
2019-01-05;1;1;1
2019-01-03;1;1;1
2019-01-02;1;1;1
2019-01-01;1;1;1
2018-12-31;2;2;3
2018-12-29;1;1;1
2018-12-27;1;1;1
2018-12-26;1;1;1
2018-12-25;2;2;3
2018-12-18;1;1;1
2018-12-14;4;3;4
2018-12-12;1;1;1
2018-12-09;1;1;1
2018-12-07;1;1;1
2018-12-06;3;3;3
2018-12-04;1;1;1
2018-12-03;3;3;3
2018-12-01;2;2;2
2018-11-19;2;2;2
2018-11-18;1;1;1
2018-11-15;2;2;8
2018-11-14;1;1;1
2018-11-05;1;1;1
2018-11-04;1;1;1
2018-11-02;1;1;1
2018-10-29;1;1;5
2018-10-26;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;1;1;1
2018-10-08;2;2;2
2018-10-03;1;1;1
2018-09-29;1;1;2
2018-09-28;1;1;8
2018-09-25;1;1;1
2018-09-23;1;1;1
2018-09-21;1;1;1
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-16;1;1;5
2018-09-15;1;1;1
2018-09-11;1;1;1
2018-09-08;3;3;5
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-22;2;2;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-16;1;1;1
2018-08-13;1;1;1
2018-08-06;1;1;8
2018-08-05;1;1;2
2018-08-03;1;1;1
2018-08-01;1;1;1
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-26;1;1;1
2018-07-18;1;1;4
2018-07-17;2;2;13
2018-07-15;1;1;1
2018-07-14;1;1;6
2018-07-13;1;1;1
2018-07-12;1;1;1
2018-07-10;2;2;5
2018-06-20;1;1;3
2018-06-14;2;2;3
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-08;2;2;2
2018-06-07;1;1;1
2018-06-06;2;2;4
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-28;1;1;5
2018-05-25;1;1;1
2018-05-23;1;1;1
2018-05-20;1;1;1
2018-05-13;1;1;1
2018-05-10;1;1;1
2018-05-05;1;1;1
2018-04-24;1;1;1
2018-04-22;1;1;1
2018-04-20;1;1;1
2018-04-17;2;2;2
2018-04-14;1;1;1
2018-04-13;1;1;1
2018-04-08;1;1;1
2018-04-05;1;1;1
2018-04-04;1;1;1
2018-03-29;1;1;1
2018-03-24;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;8
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-12;1;1;1
2018-03-10;2;4;17
2018-03-08;2;2;4
2018-03-07;2;2;7
2018-03-06;1;1;1
2018-03-02;1;1;6
2018-02-24;1;1;1
2018-02-20;1;1;12
2018-02-19;1;1;1
2018-02-17;1;1;1
2018-02-11;1;1;1
2018-02-04;3;3;3
2018-02-03;1;1;1
2018-02-02;1;1;1
2018-01-30;1;1;1
2018-01-29;1;1;1
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-23;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;18
2018-01-17;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;1;1;1
2018-01-09;1;1;1
2018-01-05;3;3;3
2018-01-04;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;2
2017-12-31;1;1;1
2017-12-28;1;1;1
2017-12-23;1;1;1
2017-12-21;3;3;3
2017-12-20;1;1;1
2017-12-17;3;3;3
2017-12-15;1;1;1
2017-12-10;1;1;1
2017-12-06;1;1;1
2017-11-30;1;1;1
2017-11-25;1;1;1
2017-11-24;1;1;2
2017-11-23;1;1;2
2017-11-21;1;1;1
2017-11-20;2;2;2
2017-11-17;2;2;2
2017-11-16;2;2;4
2017-11-15;2;2;4
2017-11-14;1;1;3
2017-11-13;3;3;7
2017-11-12;1;1;1
2017-11-11;1;1;9
2017-11-10;1;1;1
2017-11-06;2;2;3
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-10-30;1;1;1
2017-10-29;1;1;4
2017-10-28;1;1;4
2017-10-27;1;1;2
2017-10-26;2;1;5
2017-10-25;2;1;5
2017-10-24;1;1;3
2017-10-23;3;3;12
2017-10-22;1;1;1
2017-10-21;2;2;5
2017-10-20;2;2;12
2017-10-14;3;5;18
2017-10-11;1;1;1
2017-10-07;1;1;1
2017-10-05;1;1;4
2017-10-04;2;2;2
2017-10-03;4;4;7
2017-10-01;2;2;2
2017-09-27;3;3;5
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-18;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;8
2017-09-09;2;2;2
2017-09-08;1;1;5
2017-09-07;1;1;1
2017-09-05;2;2;2
2017-09-02;1;1;1
2017-08-28;1;1;3
2017-08-27;1;1;1
2017-08-25;2;2;2
2017-08-24;1;1;1
2017-08-21;1;1;1
2017-08-19;1;1;1
2017-08-18;2;2;4
2017-08-16;1;1;3
2017-08-13;3;3;3
2017-08-12;2;2;2
2017-08-10;1;1;1
2017-08-09;1;1;1
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-02;1;1;2
2017-08-01;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-25;1;1;1
2017-07-24;1;1;1
2017-07-23;1;1;1
2017-07-22;1;1;1
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-17;1;1;1
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-09;2;2;4
2017-07-07;5;5;8
2017-07-04;2;2;4
2017-07-02;1;1;3
2017-06-30;1;1;1
2017-06-29;1;1;1
2017-06-28;1;1;1
2017-06-27;1;1;1
2017-06-26;3;3;3
2017-06-25;1;1;1
2017-06-24;2;2;2
2017-06-23;2;2;2
2017-06-21;4;4;5
2017-06-18;5;5;6
2017-06-15;2;2;2
2017-06-13;1;1;4
2017-06-12;2;3;5
2017-06-11;1;1;1
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-01;2;2;2
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-27;1;1;1
2017-05-26;2;2;2
2017-05-25;3;3;3
2017-05-24;4;4;7
2017-05-21;1;1;1
2017-05-19;2;2;2
2017-05-10;4;3;11
2017-05-06;2;2;2
2017-05-05;2;2;2
2017-05-04;1;1;6
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;1;1;1
2017-04-29;1;1;1
2017-04-26;1;1;1
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-23;2;2;2
2017-04-22;2;2;2
2017-04-21;2;2;3
2017-04-16;2;2;16
2017-04-10;2;2;6
2017-04-07;1;1;15
2017-04-04;1;1;1
2017-04-01;2;2;2
2017-03-28;1;1;1
2017-03-27;3;3;3
2017-03-26;2;2;6
2017-03-24;1;1;1
2017-03-22;2;2;2
2017-03-21;1;1;1
2017-03-20;1;1;1
2017-03-16;2;2;2
2017-03-15;4;4;5
2017-03-14;1;1;1
2017-03-13;2;2;3
2017-03-12;2;2;4
2017-03-11;7;7;14
2017-03-10;7;7;24
2017-03-02;1;1;1
2017-03-01;5;5;10
2017-02-28;1;1;2
2017-02-27;3;3;5
2017-02-26;4;4;10
2017-02-25;5;5;7
2017-02-24;3;3;3
2017-02-23;3;3;4
2017-02-22;4;4;5
2017-02-21;2;2;4
2017-02-20;4;4;5
2017-02-19;5;5;7
2017-02-18;2;2;5
2017-02-17;2;2;3
2017-02-16;3;3;3
2017-02-15;7;7;12
2017-02-14;15;15;26
2017-02-12;4;4;7
2017-02-11;4;3;4
2017-02-10;4;4;8
2017-02-09;3;3;4
2017-02-08;6;6;9
2017-02-07;2;2;2
2017-02-06;3;5;41
2017-02-05;5;5;18
2017-02-04;2;2;5
2017-02-03;3;3;3
2017-02-02;3;3;6
2017-02-01;1;1;2
2017-01-31;7;7;13
2017-01-30;2;2;5
2017-01-29;1;1;2
2017-01-28;3;3;8
2017-01-27;6;6;10
2017-01-26;4;4;6
2017-01-25;9;9;15
2017-01-24;1;1;1
2017-01-22;2;2;4
2017-01-21;7;7;9
2017-01-20;5;5;7
2017-01-19;2;2;7
2017-01-18;6;5;6
2017-01-17;4;4;8
2017-01-16;7;7;14
2017-01-15;1;1;8
2017-01-14;6;6;9
2017-01-13;5;5;10
2017-01-12;6;6;20
2017-01-11;5;5;7
2017-01-10;6;6;6
2017-01-09;3;3;3
2017-01-08;4;4;8
2017-01-06;1;1;4
2017-01-05;2;2;2
2017-01-04;5;5;8
2017-01-03;3;3;4
2017-01-02;4;4;6
2017-01-01;4;4;4
2016-12-31;2;2;3
2016-12-30;2;2;2
2016-12-28;3;3;5
2016-12-27;2;2;3
2016-12-26;4;4;4
2016-12-24;1;1;2
2016-12-23;4;4;6
2016-12-22;1;1;2
2016-12-21;4;4;5
2016-12-20;3;3;3
2016-12-19;6;6;19
2016-12-18;2;2;4
2016-12-17;1;1;2
2016-12-14;6;6;6
2016-12-13;6;8;27
2016-12-12;3;3;11
2016-12-11;1;1;2
2016-12-10;1;1;1
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;2;2;3
2016-12-02;3;3;3
2016-11-30;4;4;16
2016-11-29;3;2;11
2016-11-28;3;3;3
2016-11-27;3;3;6
2016-11-26;1;1;1
2016-11-25;5;5;6
2016-11-24;5;4;9
2016-11-23;3;3;9
2016-11-22;1;1;1
2016-11-21;2;2;11
2016-11-20;3;3;7
2016-11-19;1;1;1
2016-11-18;6;6;7
2016-11-17;2;2;2
2016-11-15;1;1;2
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-07;3;3;5
2016-11-06;7;7;14
2016-11-05;2;2;11
2016-11-04;3;3;3
2016-11-03;7;7;10
2016-11-02;2;2;5
2016-11-01;2;2;2
2016-10-31;3;3;3
2016-10-30;3;3;3
2016-10-29;2;2;3
2016-10-28;4;4;5
2016-10-27;1;1;1
2016-10-26;3;3;15
2016-10-25;2;2;2
2016-10-24;6;6;25
2016-10-21;4;4;7
2016-10-20;2;2;2
2016-10-19;4;4;6
2016-10-18;1;1;1
2016-10-14;1;1;1
2016-10-11;1;1;1
2016-10-08;1;1;1
2016-10-06;3;3;4
2016-10-05;5;5;8
2016-10-04;2;2;2
2016-10-03;5;5;7
2016-10-02;2;2;5
2016-10-01;2;2;3
2016-09-30;3;3;3
2016-09-28;5;5;6
2016-09-27;7;7;12
2016-09-26;2;2;2
2016-09-24;2;2;3
2016-09-23;5;5;17
2016-09-22;5;5;30
2016-09-21;4;4;4
2016-09-20;6;6;6
2016-09-19;3;3;3
2016-09-18;3;3;8
2016-09-17;5;5;12
2016-09-16;1;1;1
2016-09-15;1;1;1
2016-09-12;1;1;1
2016-09-11;1;1;1
2016-09-08;1;1;1
2016-09-06;4;4;5
2016-09-05;1;1;1
2016-09-04;2;2;2
2016-09-03;2;2;2
2016-09-02;4;4;4
2016-09-01;4;4;7
2016-08-30;3;2;3
2016-08-29;4;4;4
2016-08-28;1;1;1
2016-08-27;4;4;7
2016-08-26;2;2;2
2016-08-25;2;2;2
2016-08-24;2;2;2
2016-08-23;2;2;2
2016-08-22;2;2;3
2016-08-21;2;2;7
2016-08-20;3;3;3
2016-08-19;10;10;15
2016-08-18;4;4;5
2016-08-17;4;4;7
2016-08-16;1;1;2
2016-08-15;1;1;1
2016-08-14;10;10;11
2016-08-13;7;7;12
2016-08-12;6;6;18
2016-08-11;3;3;5
2016-08-10;4;4;5
2016-08-09;5;5;20
2016-08-08;8;9;11
2016-08-07;2;2;5
2016-08-06;3;3;4
2016-08-05;6;8;10
2016-08-04;3;3;5
2016-08-03;4;4;15
2016-08-02;2;2;5
2016-08-01;1;1;1
2016-07-31;3;3;9
2016-07-30;2;2;2
2016-07-29;6;6;6
2016-07-28;7;7;10
2016-07-27;6;6;12
2016-07-26;1;1;1
2016-07-25;1;1;1
2016-07-24;1;1;2
2016-07-23;6;6;10
2016-07-22;11;11;11
2016-07-21;9;9;12
2016-07-20;1;1;1
2016-07-19;2;2;6
2016-07-18;2;2;2
2016-07-17;3;3;3
2016-07-16;13;13;15
2016-07-15;9;9;10
2016-07-14;1;1;2
2016-07-13;3;3;3
2016-07-11;3;3;5
2016-07-10;5;5;8
2016-07-09;1;1;1
2016-07-07;2;2;2
2016-07-06;3;3;6
2016-07-05;7;7;15
2016-07-04;5;5;13
2016-07-03;2;2;3
2016-07-02;1;1;1
2016-07-01;3;3;15
2016-06-30;3;3;3
2016-06-29;2;2;2
2016-06-28;5;5;5
2016-06-27;3;3;22
2016-06-26;1;1;7
2016-06-25;1;1;1
2016-06-24;2;2;3
2016-06-23;8;8;8
2016-06-22;4;4;8
2016-06-21;3;3;19
2016-06-20;1;1;2
2016-06-19;3;3;5
2016-06-18;3;3;5
2016-06-17;3;3;6
2016-06-16;2;2;3
2016-06-13;2;2;2
2016-06-12;2;2;3
2016-06-11;3;3;4
2016-06-10;6;6;8
2016-06-09;7;8;12
2016-06-08;3;3;7
2016-06-07;3;3;4
2016-06-06;3;3;5
2016-06-05;3;3;4
2016-06-03;4;4;8
2016-06-02;5;5;8
2016-06-01;2;2;3
2016-05-31;6;6;6
2016-05-30;1;1;2
2016-05-29;8;8;14
2016-05-28;8;8;9
2016-05-27;2;2;3
2016-05-26;4;4;21
2016-05-25;1;1;1
2016-05-24;2;2;2
2016-05-23;5;5;8
2016-05-22;2;2;4
2016-05-21;2;2;3
2016-05-20;4;4;8
2016-05-19;6;6;12
2016-05-18;2;2;9
2016-05-16;3;3;3
2016-05-15;1;1;9
2016-05-14;3;3;6
2016-05-13;2;2;11
2016-05-12;4;4;4
2016-05-11;3;3;3
2016-05-10;2;2;5
2016-05-08;1;1;5
2016-05-07;2;2;2
2016-05-06;4;4;5
2016-05-05;5;5;6
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;2;2;3
2016-05-01;3;3;6
2016-04-29;2;2;10
2016-04-28;6;6;7
2016-04-27;4;4;4
2016-04-26;3;3;8
2016-04-25;4;4;11
2016-04-24;2;2;2
2016-04-22;2;2;5
2016-04-21;3;3;3
2016-04-20;5;5;16
2016-04-19;13;13;23
2016-04-18;5;5;8
2016-04-17;2;2;7
2016-04-16;2;2;2
2016-04-15;6;6;17
2016-04-14;2;2;2
2016-04-13;2;2;3
2016-04-12;8;8;13
2016-04-10;2;3;10
2016-04-09;3;4;5
2016-04-08;5;5;7
2016-04-07;8;8;19
2016-04-06;2;2;4
2016-04-05;6;6;7
2016-04-04;4;4;6
2016-04-03;3;3;6
2016-04-01;5;5;6
2016-03-31;4;4;4
2016-03-30;2;2;6
2016-03-29;5;5;13
2016-03-28;2;2;4
2016-03-27;7;6;8
2016-03-26;10;11;25
2016-03-25;9;10;16
2016-03-24;6;5;10
2016-03-23;2;2;3
2016-03-22;3;3;4
2016-03-21;3;3;3
2016-03-20;4;4;7
2016-03-19;3;3;3
2016-03-18;8;8;9
2016-03-17;4;4;5
2016-03-16;7;7;14
2016-03-15;1;1;2
2016-03-11;1;1;1
2016-03-10;4;4;4
2016-03-09;2;2;5
2016-03-08;2;2;2
2016-03-07;1;1;2
2016-03-06;4;4;4
2016-03-05;3;2;3
2016-03-04;4;4;20
2016-03-03;7;7;8
2016-03-02;3;3;21
2016-03-01;5;5;20
2016-02-29;8;8;20
2016-02-28;6;6;9
2016-02-27;7;7;12
2016-02-26;4;4;6
2016-02-25;13;13;31
2016-02-24;1;1;3
2016-02-22;1;1;1
2016-02-21;4;4;5
2016-02-18;1;1;3
2016-02-17;3;3;3
2016-02-16;1;1;1
2016-02-15;2;2;3
2016-02-14;8;8;9
2016-02-13;3;3;6
2016-02-12;1;1;1
2016-02-11;3;3;3
2016-02-10;3;3;3
2016-02-09;7;7;11
2016-02-08;8;8;15
2016-02-06;2;2;5
2016-02-05;3;3;5
2016-02-04;5;5;8
2016-02-03;2;2;2
2016-02-02;1;1;1
2016-02-01;1;1;1
2016-01-31;4;4;4
2016-01-30;2;2;2
2016-01-29;4;4;7
2016-01-28;2;2;2
2016-01-27;4;4;6
2016-01-26;3;3;3
2016-01-25;6;6;8
2016-01-24;3;3;3
2016-01-23;1;1;1
2016-01-22;2;2;3
2016-01-21;4;4;4
2016-01-20;5;5;10
2016-01-19;4;4;7
2016-01-18;4;4;4
2016-01-17;4;4;4
2016-01-16;1;1;2
2016-01-15;5;5;10
2016-01-14;5;4;12
2016-01-13;4;4;8
2016-01-12;4;4;4
2016-01-11;2;2;5
2016-01-10;2;2;2
2016-01-09;4;4;4
2016-01-07;2;2;3
2016-01-06;8;8;10
2016-01-05;17;17;40
2016-01-04;3;3;9
2016-01-03;8;8;10
2016-01-02;5;5;7
2016-01-01;6;6;12
2015-12-31;4;4;4
2015-12-30;5;5;16
2015-12-29;6;6;13
2015-12-28;11;11;30
2015-12-27;6;6;11
2015-12-26;11;11;22
2015-12-25;4;4;8
2015-12-24;7;7;16
2015-12-23;11;10;17
2015-12-22;4;4;4
2015-12-19;2;2;3
2015-12-18;4;4;13
2015-12-17;7;7;15
2015-12-16;7;7;13
2015-12-15;8;8;23
2015-12-14;8;8;9
2015-12-13;9;9;16
2015-12-12;4;4;6
2015-12-11;7;7;9
2015-12-10;7;7;14
2015-12-09;4;4;9
2015-12-08;6;6;7
2015-12-07;5;5;5
2015-12-06;6;6;9
2015-12-05;2;2;3
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-12-02;7;7;10
2015-12-01;4;4;6
2015-11-30;5;5;7
2015-11-29;5;5;5
2015-11-28;9;8;19
2015-11-27;4;4;17
2015-11-26;4;4;13
2015-11-25;4;4;8
2015-11-24;2;2;2
2015-11-23;1;1;2
2015-11-22;3;3;3
2015-11-21;1;1;1
2015-11-19;1;1;2
2015-11-18;5;5;6
2015-11-17;6;6;10
2015-11-16;8;8;15
2015-11-15;3;3;5
2015-11-14;2;2;2
2015-11-13;2;2;16
2015-11-12;4;4;6
2015-11-11;6;6;6
2015-11-10;3;3;3
2015-11-09;1;1;2
2015-11-08;6;6;10
2015-11-07;4;4;5
2015-11-06;6;6;10
2015-11-05;4;4;4
2015-11-04;3;3;4
2015-11-02;2;2;2
2015-11-01;4;4;4
2015-10-31;3;3;9
2015-10-30;6;6;6
2015-10-29;2;2;2
2015-10-28;5;5;9
2015-10-27;2;2;2
2015-10-25;1;1;2
2015-10-24;5;5;18
2015-10-23;5;5;7
2015-10-22;1;1;1
2015-10-21;2;2;2
2015-10-20;3;3;3
2015-10-19;2;2;3
2015-10-18;2;2;2
2015-10-17;3;3;3
2015-10-16;2;2;2
2015-10-15;6;6;6
2015-10-14;3;3;3
2015-10-13;5;5;5
2015-10-12;5;5;8
2015-10-11;1;1;1
2015-10-10;1;1;1
2015-10-09;5;5;5
2015-10-08;1;1;1
2015-10-07;2;2;2
2015-10-06;1;1;1
2015-10-05;4;4;4
2015-10-04;2;2;2
2015-10-03;2;2;4
2015-10-02;3;3;3
2015-10-01;4;4;4
2015-09-30;1;1;1
2015-09-29;5;5;6
2015-09-28;5;5;5
2015-09-26;2;2;2
2015-09-25;2;2;4
2015-09-24;1;1;1
2015-09-23;5;5;5
2015-09-22;5;5;5
2015-09-21;2;2;2
2015-09-20;2;2;2
2015-09-19;3;3;3
2015-09-18;3;3;3
2015-09-17;3;3;3
2015-09-16;6;6;6
2015-09-15;6;6;6
2015-09-14;4;4;4
2015-09-13;3;3;3
2015-09-12;1;1;1
2015-09-11;2;2;2
2015-09-10;6;6;6
2015-09-08;3;3;3
2015-09-07;4;4;4
2015-09-06;3;3;4
2015-09-05;2;2;3
2015-09-04;3;3;3
2015-09-01;3;3;3
2015-08-31;6;6;12
2015-08-30;5;5;5
2015-08-29;4;4;4
2015-08-28;1;1;1
2015-08-26;2;2;4
2015-08-25;2;2;2
2015-08-24;2;2;2
2015-08-23;4;4;4
2015-08-22;2;2;2
2015-08-21;6;6;6
2015-08-20;6;6;6
2015-08-19;2;2;2
2015-08-07;1;1;1
2015-08-04;1;1;2
2015-08-03;1;1;1
2015-08-02;3;3;4
2015-08-01;3;3;3
2015-07-31;1;1;3
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-28;1;1;1
2015-07-27;3;3;3
2015-07-24;1;1;4
2015-07-23;1;1;4
2015-07-22;3;3;3
2015-07-21;1;1;1
2015-07-20;2;2;2
2015-07-19;2;2;2
2015-07-18;1;1;1
2015-07-16;2;2;2
2015-07-15;3;3;6
2015-07-14;2;2;3
2015-07-11;1;1;1
2015-07-10;3;3;3
2015-07-09;1;1;1
2015-07-08;2;2;2
2015-07-07;2;2;3
2015-07-06;1;1;1
2015-07-05;2;2;2
2015-07-04;3;3;3
2015-07-03;1;1;1
2015-07-02;1;1;1
2015-07-01;1;1;1
2015-06-30;4;4;5
2015-06-29;2;2;3
2015-06-28;1;1;1
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-19;1;1;3
2015-06-16;2;2;8
2015-06-14;1;1;2
2015-06-13;1;1;1
2015-06-12;1;1;1
2015-06-11;2;2;2
2015-06-09;1;1;3
2015-06-08;1;1;1
2015-06-06;12;12;12
2015-06-05;11;11;12
2015-06-02;1;1;1
2015-06-01;1;1;1
2015-05-30;1;1;1
2015-05-29;3;3;15
2015-05-28;4;4;7
2015-05-27;5;5;5
2015-05-26;2;2;4
2015-05-25;2;2;2
2015-05-24;1;1;1
2015-05-23;3;3;4
2015-05-22;4;4;4
2015-05-21;9;9;9
2015-05-20;10;10;10
2015-05-19;6;6;6
2015-05-18;6;6;9
2015-05-16;2;2;2
2015-05-15;3;3;3
2015-05-14;3;3;3
2015-05-13;5;5;5
2015-05-12;2;2;2
2015-05-11;1;1;2
2015-05-10;6;6;8
2015-05-09;5;4;5
2015-05-08;1;1;1
2015-05-07;6;6;7
2015-05-06;5;5;12
2015-05-05;7;7;15
2015-05-04;6;6;6
2015-05-03;4;4;6
2015-05-02;10;10;25
2015-05-01;2;3;3
2015-04-30;11;11;15
2015-04-29;11;11;14
2015-04-28;7;7;8
2015-04-27;3;3;3
2015-04-26;6;6;6
2015-04-25;6;6;7
2015-04-24;6;6;19
2015-04-23;5;5;5
2015-04-22;6;6;8
2015-04-21;3;3;3
2015-04-20;5;5;6
2015-04-19;2;2;2
2015-04-18;4;4;16
2015-04-17;1;1;1
2015-04-16;16;16;19
2015-04-15;12;12;14
2015-04-14;5;5;13
2015-04-13;8;8;12
2015-04-12;9;9;11
2015-04-11;11;11;13
2015-04-10;13;13;42
2015-04-09;9;10;16
2015-04-08;8;8;11
2015-04-07;4;5;34
2015-04-06;5;5;5
2015-04-04;3;3;4
2015-04-03;6;6;11
2015-04-02;7;7;8
2015-04-01;9;10;20
2015-03-31;5;5;5
2015-03-30;5;5;5
2015-03-29;6;6;9
2015-03-28;10;10;11
2015-03-27;9;9;9
2015-03-26;5;5;6
2015-03-25;13;13;14
2015-03-24;8;8;15
2015-03-23;11;11;14
2015-03-22;7;7;7
2015-03-21;12;12;14
2015-03-20;5;5;13
2015-03-19;5;5;8
2015-03-18;12;12;22
2015-03-17;7;7;7
2015-03-16;8;9;24
2015-03-15;9;9;18
2015-03-14;16;16;30
2015-03-13;6;6;7
2015-03-12;8;10;11
2015-03-11;13;13;37
2015-03-10;4;4;4
2015-03-09;10;10;12
2015-03-08;4;4;4
2015-03-07;9;9;9
2015-03-06;9;11;22
2015-03-05;9;9;11
2015-03-04;11;8;15
2015-03-03;7;7;17
2015-03-02;3;3;8
2015-03-01;1;1;1
2015-02-27;7;7;10
2015-02-26;8;8;14
2015-02-25;7;7;11
2015-02-24;6;6;15
2015-02-23;13;13;48
2015-02-21;4;4;4
2015-02-20;4;4;5
2015-02-19;10;10;32
2015-02-18;16;16;30
2015-02-17;8;7;27
2015-02-16;3;3;5
2015-02-15;1;1;1
2015-02-14;2;2;7
2015-02-12;7;6;7
2015-02-11;5;5;10
2015-02-10;4;4;15
2015-02-09;6;6;17
2015-02-08;1;1;2
2015-02-07;8;8;10
2015-02-06;4;4;6
2015-02-05;2;2;2
2015-02-04;8;9;13
2015-02-03;9;9;16
2015-02-02;9;9;11
2015-02-01;8;8;9
2015-01-31;6;6;9
2015-01-30;5;5;6
2015-01-29;5;5;6
2015-01-28;8;8;16
2015-01-27;3;3;10
2015-01-26;4;4;7
2015-01-25;2;2;16
2015-01-24;2;2;3
2015-01-23;7;8;34
2015-01-22;9;9;15
2015-01-21;10;10;31
2015-01-20;8;8;19
2015-01-19;2;2;2
2015-01-18;3;3;3
2015-01-17;4;4;9
2015-01-15;6;6;10
2015-01-14;7;7;22
2015-01-13;4;4;4
2015-01-12;6;6;9
2015-01-11;10;10;12
2015-01-10;10;10;23
2015-01-09;11;10;24
2015-01-08;6;6;6
2015-01-07;8;8;15
2015-01-06;8;8;9
2015-01-05;14;12;23
2015-01-04;9;9;16
2015-01-03;5;5;7
2015-01-02;7;6;18
2015-01-01;4;4;4
2014-12-31;8;9;11
2014-12-30;10;10;10
2014-12-29;8;8;32
2014-12-28;11;12;19
2014-12-27;4;4;6
2014-12-26;12;12;14
2014-12-25;3;3;4
2014-12-24;9;9;18
2014-12-23;2;2;4
