﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;1
2024-05-30;2;2;2
2024-05-16;1;1;1
2024-05-14;1;1;1
2024-05-13;2;2;2
2024-05-08;1;1;1
2024-05-05;2;2;2
2024-05-03;1;1;1
2024-05-02;1;1;1
2024-04-30;1;1;1
2024-04-29;1;1;1
2024-04-10;1;1;1
2024-04-01;1;1;2
2024-03-20;2;2;2
2024-03-19;1;1;1
2024-03-16;2;2;2
2024-03-09;1;1;1
2024-03-08;1;1;1
2024-02-29;1;1;1
2024-02-23;1;1;1
2024-02-20;2;2;2
2024-02-16;2;2;2
2024-02-13;2;2;2
2024-02-09;1;1;1
2024-01-27;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-18;1;1;1
2024-01-17;2;2;2
2024-01-13;2;2;2
2024-01-08;1;1;1
2024-01-06;1;1;1
2024-01-01;1;1;3
2023-12-18;1;1;1
2023-12-13;2;2;2
2023-11-25;1;1;1
2023-11-22;2;2;2
2023-11-21;1;1;1
2023-11-19;2;2;2
2023-11-18;1;1;1
2023-11-13;1;1;1
2023-11-08;1;1;1
2023-10-27;1;1;1
2023-10-16;5;5;9
2023-10-13;4;4;5
2023-09-29;1;1;1
2023-09-16;3;3;4
2023-09-13;3;3;4
2023-09-09;1;1;1
2023-09-02;2;2;3
2023-09-01;1;1;1
2023-08-16;1;1;1
2023-08-13;1;1;1
2023-08-12;2;2;4
2023-08-10;1;1;1
2023-08-09;2;2;4
2023-08-07;1;1;1
2023-08-02;1;1;1
2023-07-23;1;1;1
2023-07-20;1;1;1
2023-07-13;2;2;4
2023-07-12;1;1;1
2023-07-06;1;1;1
2023-06-24;1;1;1
2023-06-21;1;1;1
2023-06-19;1;1;1
2023-06-16;1;1;1
2023-06-12;1;1;1
2023-06-11;2;2;8
2023-06-05;3;3;10
2023-06-04;1;1;1
2023-06-03;1;1;1
2023-05-31;1;1;1
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-15;1;1;1
2023-05-11;1;1;1
2023-05-10;2;2;6
2023-05-04;2;2;5
2023-04-15;1;1;2
2023-04-13;2;2;6
2023-04-11;2;2;2
2023-04-09;1;1;1
2023-03-20;1;1;1
2023-03-19;1;1;1
2023-03-14;1;1;1
2023-02-28;2;2;2
2023-02-20;1;1;1
2023-02-08;1;1;1
2023-01-29;1;1;1
2023-01-17;1;1;1
2023-01-07;1;1;1
2023-01-06;1;1;1
2023-01-05;1;1;1
2022-12-30;1;1;1
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-25;2;2;2
2022-12-10;1;1;1
2022-12-08;1;1;1
2022-12-02;1;1;1
2022-11-30;1;1;1
2022-11-27;1;1;1
2022-11-25;1;1;1
2022-11-12;2;2;2
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-10-27;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;1
2022-10-12;1;1;1
2022-10-07;1;1;1
2022-10-04;1;1;1
2022-09-27;1;1;1
2022-09-25;1;1;1
2022-09-20;1;1;1
2022-09-18;1;1;1
2022-09-16;1;1;1
2022-09-15;2;2;2
2022-09-12;1;1;1
2022-09-06;1;1;1
2022-09-05;1;1;1
2022-08-31;1;1;1
2022-08-24;1;1;1
2022-08-18;1;1;1
2022-08-16;1;1;1
2022-08-15;2;2;2
2022-08-05;1;1;1
2022-07-24;2;2;2
2022-07-03;1;1;1
2022-07-02;1;1;1
2022-06-23;1;1;1
2022-06-20;1;1;1
2022-06-16;1;1;1
2022-06-13;1;1;1
2022-06-01;1;1;1
2022-05-23;1;1;1
2022-05-20;1;1;1
2022-05-18;1;1;1
2022-05-08;1;1;1
2022-05-02;1;1;1
2022-05-01;1;1;1
2022-04-15;1;1;1
2022-04-13;1;1;1
2022-04-04;2;2;2
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-30;3;3;3
2022-03-15;1;1;1
2022-03-14;3;3;3
2022-03-10;1;1;2
2022-03-06;1;1;1
2022-01-12;1;1;1
2021-12-28;1;1;1
2021-12-20;1;1;1
2021-12-14;1;1;1
2021-12-04;1;1;1
2021-10-28;3;3;3
2021-10-20;1;1;1
2021-10-17;1;1;1
2021-10-16;2;2;2
2021-09-29;1;1;1
2021-09-25;1;1;1
2021-09-22;1;1;1
2021-09-12;1;1;1
2021-08-16;1;1;1
2021-08-13;1;1;1
2021-07-04;1;1;1
2021-06-23;1;1;1
2021-06-20;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-09;1;1;1
2021-06-06;1;1;1
2021-06-02;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-26;1;1;1
2021-05-22;1;1;1
2021-05-15;1;1;1
2021-05-14;1;1;1
2021-05-06;1;1;1
2021-04-27;2;2;2
2021-04-18;1;1;1
2021-04-13;1;1;1
2021-04-12;1;1;1
2021-04-09;1;1;1
2021-04-05;2;2;2
2021-04-01;1;1;1
2021-02-23;1;1;1
2021-01-19;1;1;1
2021-01-18;1;1;1
2021-01-05;3;3;3
2020-12-29;1;1;1
2020-12-27;1;1;1
2020-12-20;1;1;1
2020-12-11;1;1;1
2020-12-06;1;1;1
2020-12-02;1;1;1
2020-12-01;1;1;2
2020-11-11;2;2;3
2020-11-03;1;1;1
2020-10-31;1;1;1
2020-10-07;1;1;1
2020-10-04;1;1;1
2020-09-24;1;1;1
2020-09-13;1;1;1
2020-09-07;1;1;1
2020-08-24;1;1;1
2020-08-14;1;1;1
2020-07-29;1;1;1
2020-07-18;1;1;1
2020-06-20;1;1;1
2020-06-17;3;3;8
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-05-25;1;1;1
2020-04-30;1;1;1
2020-04-09;1;1;1
2020-04-07;1;1;1
2020-03-09;1;1;1
2020-01-07;1;1;1
2020-01-05;3;3;6
2019-12-25;1;1;2
2019-12-24;2;2;3
2019-12-15;1;1;1
2019-12-11;4;4;5
2019-12-10;4;4;5
2019-12-07;1;1;1
2019-12-06;2;2;2
2019-12-02;2;2;2
2019-11-29;1;1;1
2019-11-28;1;1;1
2019-11-19;1;1;1
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-10-30;1;1;1
2019-10-29;1;1;1
2019-10-26;1;1;1
2019-10-25;2;2;3
2019-10-12;1;1;1
2019-10-08;2;2;2
2019-10-05;2;2;2
2019-10-04;1;1;1
2019-10-03;1;1;1
2019-09-21;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-05;1;1;1
2019-08-25;1;1;1
2019-08-13;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-08-02;1;1;4
2019-07-30;1;1;1
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-19;2;2;3
2019-07-15;1;1;1
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-05;1;1;1
2019-07-02;2;2;3
2019-07-01;1;1;1
2019-06-25;1;1;1
2019-06-24;1;1;1
2019-06-23;1;1;1
2019-06-22;2;2;3
2019-06-15;1;1;1
2019-06-13;1;1;1
2019-06-03;1;1;1
2019-05-30;1;1;1
2019-05-20;1;1;1
2019-05-19;1;1;2
2019-05-14;1;1;1
2019-05-12;1;1;2
2019-05-03;1;1;1
2019-04-27;1;1;3
2019-04-23;2;2;4
2019-04-22;2;2;2
2019-04-06;1;1;1
2019-04-05;1;1;1
2019-03-30;1;1;1
2019-03-24;1;1;1
2019-03-21;1;1;1
2019-03-18;1;1;1
2019-03-12;1;1;2
2019-03-01;2;2;3
2019-02-17;1;1;1
2019-02-14;1;1;1
2019-02-12;1;1;1
2019-02-07;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;1
2019-01-31;1;1;1
2019-01-25;1;1;1
2019-01-11;1;1;1
2019-01-02;1;1;1
2018-12-15;1;1;1
2018-12-11;1;1;1
2018-12-04;1;1;1
2018-11-26;2;2;2
2018-11-24;1;1;1
2018-11-22;1;1;1
2018-11-21;2;2;6
2018-11-20;1;1;1
2018-11-18;1;1;2
2018-11-12;1;1;6
2018-11-11;2;2;8
2018-11-08;1;1;2
2018-11-06;1;1;3
2018-11-05;1;1;1
2018-10-27;1;1;1
2018-10-16;1;1;1
2018-10-12;1;1;1
2018-10-10;1;1;1
2018-10-08;1;1;2
2018-10-05;1;1;1
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-09-25;2;2;2
2018-09-24;3;3;3
2018-09-23;3;3;14
2018-09-22;2;2;2
2018-09-16;2;2;2
2018-09-15;2;2;8
2018-09-13;2;2;2
2018-09-12;2;2;2
2018-09-10;1;1;1
2018-09-08;1;1;1
2018-09-06;1;1;1
2018-09-05;1;1;1
2018-09-04;2;2;3
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;2
2018-08-28;2;2;2
2018-08-26;1;1;1
2018-08-23;1;1;1
2018-08-22;1;1;1
2018-08-20;2;2;3
2018-08-19;1;1;3
2018-08-17;3;3;3
2018-08-15;1;1;1
2018-08-14;1;1;1
2018-08-13;3;3;5
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-06;3;3;4
2018-08-04;1;1;1
2018-08-02;1;1;1
2018-08-01;2;2;2
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-28;1;1;1
2018-07-27;1;1;1
2018-07-25;1;1;1
2018-07-24;1;1;1
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-20;2;2;2
2018-07-18;1;1;1
2018-07-11;1;1;1
2018-07-10;1;1;1
2018-07-05;1;1;4
2018-07-04;1;1;1
2018-07-02;1;1;1
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;1;1;1
2018-06-25;2;2;2
2018-06-21;2;2;2
2018-06-19;2;2;2
2018-06-18;1;1;1
2018-06-15;2;2;2
2018-06-13;1;1;1
2018-06-12;1;1;1
2018-06-11;1;1;1
2018-06-08;1;1;1
2018-06-07;1;1;1
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-03;1;1;1
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-19;1;1;1
2018-05-17;1;1;1
2018-05-16;2;2;2
2018-05-14;1;1;1
2018-05-09;1;1;1
2018-05-06;2;2;2
2018-05-04;1;1;1
2018-04-28;3;3;3
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-21;2;2;2
2018-04-20;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-04-16;1;1;1
2018-04-15;2;2;2
2018-04-13;1;1;1
2018-04-11;1;1;1
2018-04-09;2;2;2
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-04-03;2;2;2
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-31;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-25;1;1;1
2018-03-24;2;2;2
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;1;1;1
2018-03-17;1;1;1
2018-03-16;1;1;1
2018-03-14;2;2;2
2018-03-13;1;1;1
2018-03-12;2;2;2
2018-03-11;1;1;1
2018-03-10;1;1;1
2018-03-09;1;1;1
2018-03-06;2;2;2
2018-03-03;1;1;1
2018-02-27;1;1;1
2018-02-24;1;1;1
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-17;1;1;1
2018-02-15;2;2;2
2018-02-06;1;1;1
2018-02-04;1;1;1
2018-02-02;1;1;1
2018-01-31;1;1;1
2018-01-28;2;2;2
2018-01-26;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-13;1;1;1
2018-01-12;1;1;1
2018-01-09;2;2;2
2018-01-08;1;1;1
2018-01-06;1;1;1
2017-10-21;2;2;24
2017-10-16;1;1;1
2017-10-05;1;1;1
2017-09-13;6;1;35
2017-05-31;1;1;1
2017-04-02;1;1;2
2017-01-27;2;2;7
2017-01-20;2;2;2
2017-01-18;1;1;1
2017-01-15;1;1;1
2017-01-10;1;1;1
2016-12-18;1;1;2
2016-12-16;1;1;2
2016-12-08;1;1;1
2016-11-20;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;2
2016-10-17;3;1;28
2016-10-16;1;1;1
2016-10-15;1;1;1
2016-10-12;1;1;1
2016-10-10;1;1;1
2016-10-09;1;1;1
2016-10-03;1;1;1
2016-10-02;1;1;1
2016-09-26;1;1;1
2016-09-25;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-14;1;1;1
2016-09-11;1;1;1
2016-09-06;1;1;1
2016-09-04;1;1;1
2016-08-28;2;2;2
2016-08-26;1;1;1
2016-08-21;1;1;1
2016-08-14;1;1;2
2016-08-13;1;1;2
2016-08-11;1;1;1
2016-08-09;1;1;1
2016-08-07;1;1;1
2016-08-03;1;1;2
2016-07-21;1;1;1
2016-07-10;1;1;2
2016-07-05;1;1;1
2016-06-27;2;2;2
2016-06-15;1;1;1
2016-06-12;2;2;7
2016-06-04;1;1;3
2016-06-01;1;1;1
2016-05-29;2;2;10
2016-05-26;1;1;1
2016-05-20;1;1;1
2016-05-15;2;2;2
2016-04-30;2;2;10
2016-04-28;1;1;1
2016-04-26;1;1;1
2016-04-25;2;2;2
2016-04-23;5;5;5
2016-04-17;1;1;1
2016-04-16;1;1;14
2016-04-15;5;5;12
2016-04-14;3;3;3
2016-04-13;2;2;2
2016-04-07;5;5;5
2016-04-06;2;2;2
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-04-01;3;3;4
2016-03-31;4;4;4
2016-03-30;2;2;2
2016-03-24;1;1;1
2016-03-23;5;5;5
2016-03-20;1;1;1
2016-03-11;5;5;5
2016-03-01;5;5;5
2016-02-21;1;1;1
2016-02-18;1;1;1
2016-02-11;7;7;7
2016-02-06;5;5;5
2016-01-24;1;1;2
2016-01-23;3;3;21
2016-01-22;7;7;7
2016-01-19;1;1;1
2016-01-18;1;1;1
2016-01-14;5;5;5
2016-01-13;5;5;5
2015-12-29;8;8;8
2015-12-27;1;1;2
2015-12-17;1;1;1
2015-12-16;6;6;7
2015-12-14;1;1;1
2015-12-12;1;1;1
2015-12-11;2;2;2
2015-12-10;4;4;4
2015-11-29;1;1;3
2015-11-25;5;5;5
2015-11-15;1;1;11
2015-11-07;2;2;2
2015-11-04;5;5;5
2015-11-01;1;1;3
2015-10-30;7;7;7
2015-10-29;2;2;2
2015-10-28;1;1;2
2015-10-18;5;5;5
2015-10-13;3;3;4
2015-10-08;4;4;4
2015-10-04;1;1;2
2015-09-27;3;3;21
2015-09-26;1;1;11
2015-09-23;1;1;1
2015-09-20;4;4;4
2015-09-10;1;1;3
2015-09-06;1;1;2
2015-09-05;1;1;2
2015-09-04;1;1;1
2015-08-26;2;2;2
2015-08-20;3;3;3
2015-08-15;2;2;2
2015-08-09;1;1;2
2015-08-01;1;1;1
2015-07-30;1;1;1
2015-07-29;1;1;1
2015-07-19;1;1;1
2015-07-16;1;1;1
2015-07-12;1;1;1
2015-07-04;1;1;1
2015-07-03;1;1;1
2015-06-17;2;2;4
2015-06-16;1;1;1
2015-06-14;1;1;2
2015-06-09;1;1;7
2015-06-08;1;1;8
2015-06-04;1;1;1
2015-05-30;1;1;1
2015-05-27;1;1;4
2015-05-17;1;1;2
2015-05-16;1;1;17
2015-05-13;1;1;1
2015-05-10;2;2;2
2015-05-08;1;1;1
2015-05-05;1;1;1
2015-05-03;2;1;7
2015-05-01;1;1;1
2015-04-29;1;1;1
2015-04-25;1;1;1
2015-04-21;1;1;1
2015-04-19;1;1;2
2015-04-14;1;1;2
2015-04-07;1;1;1
2015-04-04;1;1;1
2015-03-29;1;1;1
2015-03-25;1;1;1
2015-03-24;1;1;22
2015-03-22;1;1;2
2015-03-21;2;2;2
2015-03-19;2;2;10
2015-03-18;1;1;7
2015-03-17;1;1;3
2015-03-16;1;1;16
2015-03-15;1;1;1
2015-03-12;1;1;1
2015-03-11;1;1;5
2015-03-08;1;1;1
2015-02-26;1;1;1
2015-02-24;2;2;2
2015-02-23;2;2;2
2015-02-22;1;1;2
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-15;1;1;9
2015-02-14;1;1;6
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-09;1;1;2
2015-02-08;1;1;1
2015-02-06;1;1;1
2015-02-05;5;5;5
2015-01-29;1;1;1
2015-01-28;1;1;9
2015-01-27;1;1;1
2015-01-25;2;2;3
2015-01-24;2;2;9
2015-01-22;1;1;1
2015-01-16;2;2;2
2014-12-28;1;1;2
2014-12-26;1;1;1
2014-12-20;1;1;1
2014-12-09;2;2;8
2014-12-06;1;1;3
2014-11-30;2;2;10
2014-11-22;4;2;27
2014-11-21;2;2;13
2014-11-20;1;1;1
2014-11-19;2;2;2
2014-11-17;1;1;2
2014-11-16;1;1;29
2014-11-12;1;1;16
2014-11-09;1;1;1
2014-11-03;1;1;1
2014-11-02;1;1;1
2014-10-19;1;1;1
2014-10-11;1;1;1
2014-10-09;1;1;4
2014-10-08;1;1;2
2014-10-07;1;1;1
2014-10-06;1;1;1
2014-10-05;1;1;1
2014-10-04;1;1;1
2014-10-03;1;1;1
2014-09-30;4;4;4
2014-09-27;1;1;1
2014-09-24;1;1;1
2014-09-19;1;1;1
2014-09-13;2;2;3
2014-09-08;1;1;1
2014-09-07;1;1;1
2014-09-02;1;1;1
2014-09-01;1;1;2
2014-08-29;2;2;4
2014-08-23;1;1;1
2014-08-17;1;1;1
2014-08-14;1;1;1
2014-08-13;1;1;4
2014-08-10;1;1;2
2014-08-08;1;1;1
2014-08-05;1;1;2
2014-08-04;2;2;2
2014-08-02;1;1;2
2014-07-28;3;3;7
2014-07-27;1;1;1
2014-07-19;3;3;4
2014-07-13;2;2;2
2014-07-02;1;1;7
2014-07-01;1;1;1
2014-06-28;1;1;1
2014-06-26;2;1;3
2014-06-25;3;2;35
2014-06-24;3;2;34
2014-06-15;1;1;1
2014-06-13;1;1;1
2014-06-11;2;2;8
2014-06-10;1;1;1
2014-06-04;2;2;2
2014-05-20;1;1;1
2014-05-18;1;1;1
2014-05-17;1;1;1
2014-05-06;1;1;4
2014-05-04;1;1;1
2014-05-03;2;2;3
2014-05-02;2;2;2
2014-05-01;2;2;56
2014-04-30;2;2;2
2014-04-29;2;2;2
2014-04-27;1;1;2
2014-04-26;3;3;3
2014-04-24;3;3;3
2014-04-23;3;3;3
2014-04-22;4;4;4
2014-04-21;2;2;2
2014-04-20;4;4;5
2014-04-19;3;3;3
2014-04-15;1;1;2
2014-04-13;1;1;1
2014-04-10;4;4;5
2014-04-09;2;2;2
2014-04-08;1;1;1
2014-04-06;1;1;2
2014-04-02;2;2;3
2014-04-01;2;2;7
2014-03-29;1;1;2
2014-03-28;1;1;1
2014-03-27;1;1;1
2014-03-24;1;1;9
2014-03-23;2;2;25
2014-03-22;1;1;1
2014-03-20;1;1;1
2014-03-18;1;1;5
2014-03-17;2;2;2
2014-03-12;1;1;1
2014-03-06;2;2;2
2014-03-02;1;1;1
2014-02-27;1;1;1
2014-02-24;3;2;13
2014-02-23;2;2;3
2014-02-20;2;2;2
2014-02-16;1;1;1
2014-02-15;2;2;2
2014-02-12;1;1;1
2014-02-09;1;1;4
2014-02-07;1;1;1
2014-02-06;1;1;1
2014-02-04;1;1;20
2014-01-31;1;1;1
2014-01-27;2;2;2
2014-01-26;2;2;2
2014-01-25;1;1;9
2014-01-23;1;1;1
2014-01-22;1;1;1
2014-01-21;3;3;6
2014-01-13;1;1;2
2014-01-12;1;1;1
2014-01-11;1;1;1
2014-01-09;1;1;9
2014-01-07;1;1;2
2013-12-31;1;1;1
2013-12-30;1;1;1
2013-12-29;1;1;1
2013-12-22;1;1;2
2013-12-21;2;2;3
2013-12-19;1;1;3
2013-12-18;1;1;1
2013-12-14;1;1;2
2013-12-12;1;1;1
2013-12-11;1;1;1
2013-12-10;1;1;1
2013-12-05;1;1;1
2013-12-04;1;1;1
2013-12-01;1;1;1
2013-11-28;1;1;1
2013-11-27;1;1;1
2013-11-24;1;1;1
2013-11-22;1;1;2
2013-11-14;1;1;1
2013-11-13;1;1;2
2013-11-12;3;3;6
2013-11-11;1;1;2
2013-11-09;1;1;1
2013-11-08;2;2;2
2013-11-03;1;1;2
2013-10-31;1;1;2
2013-10-30;1;1;1
2013-10-29;2;2;5
2013-10-22;1;1;10
2013-10-19;1;1;1
2013-10-15;1;1;1
2013-10-12;1;1;1
2013-10-11;1;1;1
2013-10-08;1;1;1
2013-10-06;4;4;6
2013-10-04;1;1;1
2013-10-03;2;2;2
2013-10-01;1;1;34
2013-09-29;2;2;12
2013-09-22;1;1;1
2013-09-21;1;1;1
2013-09-20;1;1;1
2013-09-19;1;1;1
2013-09-15;1;1;7
2013-09-12;1;1;1
2013-09-11;1;1;1
2013-09-10;1;1;1
2013-09-09;1;1;1
2013-09-08;1;1;2
2013-09-04;1;1;1
2013-09-03;1;1;1
2013-08-31;1;1;1
2013-08-29;1;1;3
2013-08-28;1;1;1
2013-08-23;2;2;46
2013-08-22;1;1;1
2013-08-19;2;2;4
2013-08-18;2;2;2
2013-08-14;3;3;7
2013-08-13;1;1;9
2013-08-11;2;4;17
2013-08-07;1;1;1
2013-08-06;1;1;3
2013-08-04;1;1;1
2013-08-01;1;1;1
2013-07-31;2;2;3
2013-07-29;1;1;1
2013-07-28;1;1;1
2013-07-27;1;1;1
2013-07-24;1;1;1
2013-07-23;2;2;2
2013-07-22;1;1;5
2013-07-20;1;1;1
2013-07-18;1;1;21
2013-07-17;2;2;2
2013-07-16;1;1;1
2013-07-15;1;1;3
2013-07-14;1;1;1
2013-07-10;1;1;1
2013-07-09;1;1;1
2013-07-06;2;2;2
2013-07-04;1;1;1
2013-07-02;1;1;1
2013-06-27;1;1;1
2013-06-25;1;1;1
2013-06-24;1;1;1
2013-06-22;1;1;1
2013-06-19;1;1;1
2013-06-18;3;3;3
2013-06-16;8;4;49
2013-06-14;1;1;1
2013-06-13;2;2;2
2013-06-12;2;2;7
2013-06-11;1;1;1
2013-06-08;2;2;2
2013-06-07;1;1;1
2013-06-06;2;2;2
2013-06-04;1;1;1
2013-06-03;3;3;19
2013-06-02;2;2;2
2013-05-31;1;1;2
2013-05-30;1;1;2
2013-05-29;1;1;2
2013-05-28;1;1;1
2013-05-26;1;1;1
2013-05-24;2;2;19
2013-05-23;1;1;1
2013-05-22;2;2;2
2013-05-21;2;2;2
2013-05-20;1;1;1
2013-05-19;2;2;2
2013-05-18;1;1;2
2013-05-17;1;1;1
2013-05-16;1;1;4
2013-05-15;2;2;2
2013-05-14;1;1;1
2013-05-13;1;1;6
2013-05-12;1;1;1
2013-05-09;1;1;1
2013-05-08;1;1;1
2013-05-07;5;5;5
2013-04-29;1;1;1
2013-04-28;1;1;36
2013-04-26;1;1;1
2013-04-23;1;1;1
2013-04-22;1;1;1
2013-04-21;2;2;2
2013-04-19;2;2;2
2013-04-16;3;3;3
2013-04-15;4;4;6
2013-04-13;1;1;1
2013-04-12;3;3;3
2013-04-11;1;1;1
2013-04-10;1;1;1
2013-04-07;1;1;1
2013-04-05;1;1;1
2013-04-04;1;1;1
2013-04-03;2;2;2
2013-04-02;3;3;11
2013-03-27;1;1;1
2013-03-26;1;1;1
2013-03-25;1;1;1
2013-03-24;1;1;2
2013-03-23;2;2;2
2013-03-22;1;1;22
2013-03-21;2;2;5
2013-03-19;1;1;1
2013-03-12;1;1;2
2013-03-11;1;1;1
2013-03-10;1;1;1
2013-03-06;3;2;6
2013-03-05;3;3;3
2013-03-03;1;1;3
2013-03-01;2;2;2
2013-02-27;2;2;2
2013-02-26;3;3;7
2013-02-25;1;1;1
2013-02-24;2;2;3
2013-02-22;1;1;1
2013-02-21;1;1;1
2013-02-20;6;6;9
2013-02-19;6;5;15
2013-02-18;3;2;7
2013-02-16;1;1;1
2013-02-13;2;2;20
2013-02-12;1;1;1
2013-02-10;1;1;1
2013-02-09;1;1;1
2013-02-08;1;1;2
2013-02-05;1;1;1
2013-02-04;2;2;3
2013-01-30;4;4;6
2013-01-29;1;1;1
2013-01-28;1;1;1
2013-01-27;1;1;3
2013-01-26;4;4;4
2013-01-25;1;1;1
2013-01-24;1;1;1
2013-01-23;1;1;10
2013-01-17;3;3;4
2013-01-15;1;1;1
2013-01-12;1;1;17
2013-01-11;1;1;1
2013-01-10;2;2;3
2013-01-09;1;1;2
2013-01-08;2;2;9
2013-01-07;1;1;1
2013-01-05;1;1;1
2013-01-02;1;1;2
2013-01-01;1;1;2
2012-12-28;1;1;1
2012-12-25;1;1;1
2012-12-23;1;1;9
2012-12-22;1;1;14
2012-12-21;1;1;5
2012-12-20;1;1;1
2012-12-19;1;1;1
2012-12-18;2;2;2
2012-12-14;1;1;1
2012-12-13;1;1;1
2012-12-12;1;1;33
2012-12-09;1;1;29
2012-12-06;1;1;1
2012-12-04;1;1;1
2012-12-01;1;1;1
2012-11-29;1;1;1
2012-11-28;1;1;1
2012-11-27;2;2;2
2012-11-26;1;1;1
2012-11-22;1;1;1
2012-11-21;1;1;1
2012-11-20;2;2;3
2012-11-19;1;1;1
2012-11-17;2;2;2
2012-11-15;1;1;1
2012-11-14;2;2;3
2012-11-13;2;2;5
2012-11-12;4;4;9
2012-11-11;2;2;22
2012-11-09;3;3;8
2012-11-07;1;1;1
2012-11-06;3;3;3
2012-11-05;1;1;2
2012-11-04;1;1;1
2012-11-03;3;3;4
2012-11-01;1;1;4
2012-10-31;1;1;1
2012-10-30;3;3;42
2012-10-29;1;1;1
2012-10-28;1;1;1
2012-10-27;1;1;1
2012-10-20;2;2;4
2012-10-18;2;2;22
2012-10-16;4;3;19
2012-10-12;1;1;3
2012-10-09;2;2;3
2012-10-07;1;1;1
2012-10-04;7;7;8
2012-10-03;1;1;2
2012-10-02;2;2;2
2012-10-01;2;2;10
2012-09-30;1;1;1
2012-09-26;1;1;1
2012-09-22;2;2;2
2012-09-15;1;1;1
2012-09-13;1;1;1
2012-09-12;3;2;4
2012-09-11;2;2;4
2012-09-10;3;2;5
2012-09-09;1;1;4
2012-09-07;1;1;1
2012-09-03;1;1;1
2012-09-01;1;1;1
2012-08-29;2;2;2
2012-08-28;5;5;8
2012-08-27;1;1;42
2012-08-25;1;1;1
2012-08-22;1;1;10
2012-08-21;1;1;4
2012-08-17;2;2;2
2012-08-15;1;1;1
2012-08-14;3;3;7
2012-08-13;1;1;1
2012-08-12;1;1;1
2012-08-11;1;1;5
2012-08-10;2;2;2
2012-08-07;2;2;2
2012-08-03;1;1;1
2012-08-02;1;1;1
2012-08-01;3;1;3
2012-07-31;3;3;8
2012-07-30;2;2;2
2012-07-29;2;1;2
2012-07-28;1;1;1
2012-07-27;2;1;2
2012-07-26;3;1;4
2012-07-23;4;1;5
2012-07-22;2;1;2
2012-07-21;2;1;2
2012-07-20;3;1;4
2012-07-19;2;1;2
2012-07-17;1;1;1
2012-07-16;1;1;1
2012-07-15;1;1;1
2012-07-13;1;1;1
2012-07-12;1;1;1
2012-07-11;2;2;2
2012-07-10;4;4;5
2012-07-09;3;3;8
2012-07-08;1;1;5
2012-07-07;3;1;4
2012-07-06;4;3;5
2012-07-05;2;2;3
2012-07-04;4;2;5
2012-07-03;2;2;2
2012-07-02;1;1;1
2012-07-01;3;3;4
2012-06-30;2;2;4
2012-06-29;2;2;4
2012-06-28;3;3;25
2012-06-27;2;2;3
2012-06-26;1;1;4
2012-06-25;1;1;4
2012-06-24;4;2;5
