﻿Дата;Хосты;Посетители;Хиты
2024-04-02;1;1;1
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;1;1;1
2024-02-26;1;1;1
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-09;1;1;1
2024-02-04;1;1;1
2024-02-02;2;2;2
2024-02-01;1;1;1
2024-01-31;1;1;1
2024-01-30;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;2
2024-01-22;1;1;1
2024-01-15;1;1;1
2024-01-12;1;1;1
2024-01-07;2;2;2
2024-01-06;1;1;1
2024-01-02;1;1;1
2023-12-26;1;1;1
2023-12-22;1;1;1
2023-12-18;1;1;1
2023-12-04;1;1;1
2023-11-30;2;2;2
2023-11-29;2;2;2
2023-11-26;1;1;1
2023-11-23;1;1;1
2023-11-19;2;2;2
2023-11-16;2;2;2
2023-11-14;1;1;1
2023-11-13;5;5;6
2023-11-12;8;8;10
2023-11-11;3;3;3
2023-11-10;4;4;5
2023-11-09;3;3;3
2023-11-08;4;4;5
2023-11-07;2;2;2
2023-11-06;3;3;4
2023-11-05;1;2;3
2023-11-04;4;4;4
2023-11-03;4;4;4
2023-11-02;2;2;4
2023-11-01;1;1;1
2023-10-31;2;2;4
2023-10-30;4;4;4
2023-10-29;6;6;7
2023-10-28;3;3;6
2023-10-27;1;1;1
2023-10-26;2;2;2
2023-10-25;2;2;3
2023-10-22;2;2;2
2023-10-19;1;1;1
2023-10-18;1;1;1
2023-10-16;2;2;2
2023-10-15;1;1;1
2023-10-14;1;1;2
2023-10-11;1;1;1
2023-10-10;1;1;1
2023-10-08;1;1;1
2023-10-04;1;1;1
2023-10-02;1;1;1
2023-09-30;4;4;6
2023-09-29;2;2;2
2023-09-28;2;2;3
2023-09-27;1;1;1
2023-09-26;5;5;5
2023-09-21;3;3;3
2023-09-19;1;1;1
2023-09-18;3;3;4
2023-09-16;2;2;2
2023-09-14;1;1;1
2023-09-13;1;1;1
2023-09-10;1;1;2
2023-09-07;2;2;2
2023-09-06;1;1;1
2023-09-04;1;1;1
2023-09-03;1;1;1
2023-08-30;1;1;1
2023-08-27;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-10;1;1;1
2023-08-04;1;1;1
2023-07-30;1;1;1
2023-07-23;1;1;2
2023-07-18;1;1;1
2023-07-15;1;1;1
2023-07-04;1;1;1
2023-06-30;1;1;1
2023-06-28;1;1;1
2023-06-21;1;1;1
2023-06-17;1;1;1
2023-06-10;2;2;2
2023-06-06;1;1;1
2023-06-05;1;1;1
2023-05-28;1;1;1
2023-05-27;1;1;1
2023-05-26;1;1;1
2023-05-25;3;3;3
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-05-17;1;1;1
2023-05-14;1;1;1
2023-05-09;1;1;1
2023-05-06;1;1;1
2023-05-01;3;3;3
2023-04-29;1;1;1
2023-04-27;2;2;2
2023-04-26;1;1;1
2023-04-19;1;1;1
2023-04-15;1;1;1
2023-04-14;1;1;1
2023-04-12;1;1;1
2023-04-10;2;2;2
2023-04-02;1;1;1
2023-03-31;1;1;1
2023-03-28;1;1;1
2023-03-23;1;1;1
2023-03-20;1;1;1
2023-03-19;4;4;4
2023-03-18;1;1;1
2023-03-17;3;3;3
2023-03-16;2;2;2
2023-03-15;1;1;1
2023-03-14;2;2;2
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-11;2;2;2
2023-03-10;3;3;3
2023-03-09;2;2;2
2023-03-08;1;1;1
2023-03-07;3;3;3
2023-03-06;2;2;2
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;3;3;3
2023-02-27;1;1;1
2023-02-26;1;1;2
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-23;2;2;2
2023-02-22;2;2;2
2023-02-21;1;1;1
2023-02-20;2;2;2
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;2;2;3
2023-02-16;1;1;1
2023-02-15;1;1;1
2023-02-14;2;2;2
2023-02-13;1;1;2
2023-02-12;2;2;2
2023-02-11;2;2;2
2023-02-10;2;2;2
2023-02-08;2;2;2
2023-02-07;2;2;2
2023-02-06;1;1;1
2023-02-05;2;2;2
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;2;2;2
2023-01-31;1;1;1
2023-01-30;2;2;2
2023-01-29;2;2;2
2023-01-28;1;1;1
2023-01-27;5;5;5
2023-01-26;3;3;3
2023-01-25;2;2;2
2023-01-24;4;4;4
2023-01-23;2;2;2
2023-01-22;1;1;1
2023-01-21;2;2;2
2023-01-20;2;2;3
2023-01-19;3;3;3
2023-01-17;3;3;3
2023-01-16;3;3;3
2023-01-14;1;1;1
2023-01-13;3;3;3
2023-01-12;2;2;2
2023-01-08;1;1;1
2023-01-06;1;1;1
2023-01-03;2;2;2
2022-12-27;1;1;1
2022-12-25;2;2;2
2022-12-22;1;1;1
2022-12-21;2;2;2
2022-12-20;2;2;2
2022-12-19;2;2;2
2022-12-18;3;3;3
2022-12-17;1;1;1
2022-12-15;2;2;2
2022-12-12;1;1;1
2022-12-11;1;1;1
2022-12-07;1;1;1
2022-12-06;1;1;1
2022-12-05;2;2;3
2022-11-30;1;1;1
2022-11-29;1;1;1
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-23;1;1;1
2022-11-20;1;1;1
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;2;2;2
2022-11-13;1;1;1
2022-11-09;2;2;2
2022-11-07;2;2;2
2022-11-05;1;1;1
2022-11-03;2;2;2
2022-11-02;1;1;1
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-28;1;1;1
2022-10-26;2;2;4
2022-10-23;1;1;2
2022-10-22;1;1;1
2022-10-21;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-17;1;1;2
2022-10-16;2;2;2
2022-10-12;2;2;3
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-09;2;2;2
2022-10-06;1;1;1
2022-10-04;1;1;1
2022-10-03;1;1;1
2022-10-02;1;1;1
2022-10-01;2;2;2
2022-09-30;1;1;1
2022-09-28;1;1;1
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-23;1;1;1
2022-09-22;2;2;2
2022-09-20;1;1;1
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;2;2;3
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;1;1;2
2022-09-04;2;2;2
2022-09-03;1;1;1
2022-09-01;1;1;1
2022-08-31;1;1;3
2022-08-29;2;2;2
2022-08-27;2;2;2
2022-08-26;1;1;1
2022-08-25;1;1;2
2022-08-24;2;2;2
2022-08-23;1;1;1
2022-08-22;2;2;2
2022-08-21;1;1;1
2022-08-20;2;2;2
2022-08-18;3;3;4
2022-08-17;2;2;2
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;1;1;1
2022-08-13;3;3;3
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-09;1;1;1
2022-08-07;1;1;1
2022-08-05;2;2;2
2022-08-02;1;1;1
2022-07-26;1;1;1
2022-07-25;2;2;2
2022-07-24;1;1;1
2022-07-23;1;1;1
2022-07-20;1;1;2
2022-07-17;1;1;1
2022-07-15;2;2;2
2022-07-14;2;2;2
2022-07-11;1;1;1
2022-07-10;2;2;2
2022-07-08;6;6;7
2022-07-07;2;2;2
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;2;2;2
2022-07-03;2;2;3
2022-07-02;1;1;2
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;4;4;4
2022-06-26;3;3;3
2022-06-25;3;3;3
2022-06-23;2;2;2
2022-06-22;1;1;1
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-06-19;4;4;4
2022-06-18;1;1;1
2022-06-17;3;3;4
2022-06-16;1;1;1
2022-06-15;3;3;3
2022-06-14;4;4;4
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;2;2;4
2022-06-10;1;1;1
2022-06-09;1;1;1
2022-06-08;1;1;1
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-05;1;1;1
2022-06-02;2;2;2
2022-06-01;1;1;1
2022-05-31;1;1;2
2022-05-30;3;3;3
2022-05-28;1;1;1
2022-05-27;1;1;1
2022-05-26;1;1;1
2022-05-25;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-22;3;3;3
2022-05-21;3;3;4
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-11;1;1;1
2022-05-09;2;2;2
2022-05-08;2;2;2
2022-05-07;3;3;3
2022-05-05;2;2;2
2022-05-04;2;2;2
2022-05-02;1;1;1
2022-04-30;2;2;2
2022-04-29;3;3;3
2022-04-27;1;1;1
2022-04-26;2;2;3
2022-04-25;1;1;1
2022-04-24;2;2;2
2022-04-22;1;1;1
2022-04-21;3;3;4
2022-04-20;1;1;1
2022-04-17;1;1;1
2022-04-16;1;1;1
2022-04-14;1;1;1
2022-04-11;1;1;1
2022-04-08;1;1;1
2022-04-05;1;1;1
2022-04-03;1;1;1
2022-04-02;1;1;1
2022-04-01;1;1;1
2022-03-31;1;1;1
2022-03-27;1;1;2
2022-03-26;2;2;3
2022-03-25;1;1;2
2022-03-24;3;3;5
2022-03-20;1;1;1
2022-03-19;1;1;1
2022-03-18;2;2;2
2022-03-17;2;2;2
2022-03-16;3;3;3
2022-03-15;1;1;1
2022-03-14;1;1;2
2022-03-13;1;1;1
2022-03-12;1;1;2
2022-03-11;2;2;2
2022-03-08;1;1;2
2022-03-07;1;1;1
2022-03-03;1;1;1
2022-03-01;1;1;1
2022-02-28;1;1;1
2022-02-26;1;1;1
2022-02-25;3;3;4
2022-02-24;2;2;2
2022-02-23;6;6;6
2022-02-22;1;1;2
2022-02-21;2;2;2
2022-02-20;1;1;1
2022-02-19;2;2;3
2022-02-18;1;1;1
2022-02-17;3;3;5
2022-02-16;1;1;3
2022-02-15;1;1;1
2022-02-14;3;3;5
2022-02-13;2;2;3
2022-02-12;1;1;1
2022-02-11;1;1;1
2022-02-10;1;1;2
2022-02-09;2;2;2
2022-02-08;3;3;4
2022-02-07;4;4;5
2022-02-06;5;5;5
2022-02-05;3;3;3
2022-02-04;1;1;2
2022-02-03;2;2;2
2022-02-02;3;3;3
2022-02-01;4;4;4
2022-01-31;1;1;1
2022-01-30;2;2;2
2022-01-28;1;1;1
2022-01-26;1;1;1
2022-01-25;1;1;1
2022-01-24;3;3;4
2022-01-21;2;2;2
2022-01-20;1;1;1
2022-01-19;1;1;2
2022-01-17;1;1;1
2022-01-16;1;1;1
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;4;4;4
2022-01-11;2;2;2
2022-01-09;7;7;7
2022-01-08;2;2;2
2022-01-07;4;4;5
2022-01-06;6;6;6
2022-01-05;2;2;2
2022-01-04;5;5;5
2022-01-03;8;8;8
2022-01-02;1;1;1
2022-01-01;1;1;1
2021-12-31;1;1;1
2021-12-30;2;2;2
2021-12-29;2;2;3
2021-12-28;2;2;2
2021-12-27;1;1;1
2021-12-26;3;3;4
2021-12-24;1;1;1
2021-12-23;5;5;5
2021-12-22;2;2;2
2021-12-21;3;3;3
2021-12-19;1;1;1
2021-12-18;3;3;3
2021-12-17;2;2;2
2021-12-16;2;2;3
2021-12-14;1;1;1
2021-12-12;1;1;1
2021-12-11;1;1;1
2021-12-10;4;4;4
2021-12-09;4;4;6
2021-12-08;2;2;2
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-04;1;1;1
2021-12-03;2;2;2
2021-12-02;1;1;1
2021-12-01;2;2;2
2021-11-30;1;1;1
2021-11-29;1;1;1
2021-11-28;3;3;4
2021-11-27;4;4;4
2021-11-26;1;1;1
2021-11-25;3;3;3
2021-11-24;1;1;1
2021-11-23;1;1;1
2021-11-22;4;4;4
2021-11-21;1;1;1
2021-11-19;1;1;1
2021-11-18;1;1;1
2021-11-17;1;1;1
2021-11-14;4;4;4
2021-11-13;1;1;1
2021-11-12;4;4;6
2021-11-11;6;6;6
2021-11-09;2;2;2
2021-11-08;4;4;4
2021-11-06;1;1;1
2021-11-05;2;2;2
2021-11-04;4;4;4
2021-11-02;2;2;2
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-29;1;1;1
2021-10-27;1;1;1
2021-10-26;1;1;1
2021-10-24;3;3;3
2021-10-23;2;2;2
2021-10-19;3;3;3
2021-10-18;2;2;3
2021-10-17;2;2;3
2021-10-16;2;2;2
2021-10-15;2;2;3
2021-10-14;3;3;4
2021-10-12;4;4;4
2021-10-11;2;2;2
2021-10-10;3;3;3
2021-10-09;4;4;7
2021-10-08;2;2;2
2021-10-06;2;2;2
2021-10-05;2;2;2
2021-10-04;2;2;3
2021-10-02;2;2;2
2021-10-01;6;6;6
2021-09-30;1;1;1
2021-09-28;2;2;2
2021-09-27;3;3;3
2021-09-26;2;2;2
2021-09-25;1;1;1
2021-09-23;1;1;1
2021-09-21;4;4;4
2021-09-20;2;2;2
2021-09-18;2;2;2
2021-09-17;2;2;3
2021-09-16;5;5;5
2021-09-15;1;1;1
2021-09-14;1;1;1
2021-09-12;2;3;3
2021-09-11;1;1;1
2021-09-10;1;1;1
2021-09-09;10;10;10
2021-09-08;2;2;3
2021-09-07;1;1;1
2021-09-06;1;1;1
2021-09-05;4;4;4
2021-09-02;1;1;1
2021-09-01;1;1;1
2021-08-31;1;1;1
2021-08-30;1;1;1
2021-08-29;3;3;3
2021-08-28;1;1;1
2021-08-27;2;2;2
2021-08-26;2;2;2
2021-08-24;2;2;2
2021-08-23;3;3;3
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-20;2;2;2
2021-08-19;1;1;1
2021-08-18;1;1;1
2021-08-14;2;2;2
2021-08-13;4;4;4
2021-08-12;2;2;2
2021-08-11;2;2;2
2021-08-09;4;4;5
2021-08-07;2;2;2
2021-08-06;2;2;2
2021-08-05;2;2;2
2021-08-03;4;4;4
2021-08-02;2;2;2
2021-08-01;2;2;2
2021-07-31;1;1;1
2021-07-30;4;4;4
2021-07-29;1;1;1
2021-07-28;4;4;4
2021-07-27;5;5;5
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;2;2;2
2021-07-21;5;5;5
2021-07-20;3;3;3
2021-07-18;3;3;3
2021-07-16;3;3;3
2021-07-14;2;2;2
2021-07-13;1;1;1
2021-07-12;5;5;5
2021-07-11;1;1;1
2021-07-10;2;2;2
2021-07-09;3;3;3
2021-07-08;4;4;4
2021-07-07;1;1;1
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-04;3;3;5
2021-07-03;2;2;2
2021-07-02;2;2;2
2021-06-30;2;2;4
2021-06-29;2;2;2
2021-06-28;1;1;1
2021-06-27;2;2;2
2021-06-26;2;2;2
2021-06-25;3;3;3
2021-06-24;4;4;4
2021-06-23;2;2;2
2021-06-22;2;2;2
2021-06-21;3;3;3
2021-06-20;1;1;1
2021-06-19;3;3;3
2021-06-18;3;3;3
2021-06-17;4;4;4
2021-06-16;7;7;7
2021-06-15;4;4;5
2021-06-14;2;2;2
2021-06-13;5;5;5
2021-06-12;2;2;2
2021-06-10;3;3;3
2021-06-09;4;4;4
2021-06-08;5;5;6
2021-06-07;5;5;6
2021-05-28;8;8;10
2020-09-24;1;1;1
2020-09-07;1;1;1
2020-09-06;1;1;1
2020-08-30;1;1;1
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-16;1;1;1
2020-06-15;1;1;1
2020-06-12;1;1;1
2020-06-07;1;1;1
2020-05-21;1;1;1
2020-05-15;1;1;2
2020-04-25;1;1;1
2020-04-21;1;1;1
2020-04-15;1;1;1
2020-04-12;1;1;1
2020-04-08;1;1;1
2020-03-31;2;2;2
2020-03-26;1;1;1
2020-03-18;1;1;1
2020-02-22;1;1;1
2020-02-17;1;1;1
2020-02-14;1;1;1
2020-01-31;1;1;1
2020-01-23;1;1;1
2020-01-13;1;1;1
2020-01-03;1;1;1
2019-09-16;1;1;1
2019-09-12;1;1;1
2019-09-10;1;1;1
2019-09-04;1;1;1
2019-08-24;1;1;1
2019-08-14;2;2;2
2019-08-08;1;1;1
2019-07-20;1;1;1
2019-07-19;1;1;1
2019-07-16;1;1;1
2019-07-14;2;2;2
2019-07-12;1;1;1
2019-07-08;1;1;1
2019-07-05;2;2;2
2019-06-25;1;1;1
2019-06-16;2;2;8
2019-06-15;33;33;149
2019-06-14;35;35;164
2019-06-13;45;46;196
2019-06-12;38;38;173
2019-06-11;39;39;174
2019-06-10;44;44;203
2019-06-09;33;33;198
2019-06-08;31;31;139
2019-06-07;28;28;110
2019-06-06;24;24;107
2019-06-05;30;31;128
2019-06-04;26;28;117
2019-06-03;24;24;118
2019-06-02;15;15;61
2019-06-01;18;18;72
2019-05-31;15;15;54
2019-05-30;18;18;67
2019-05-29;28;32;97
2019-05-28;21;21;70
2019-05-27;29;29;38
2019-05-26;2;2;4
2019-05-23;1;1;1
2019-05-22;1;1;1
2019-05-19;3;3;3
2019-05-18;3;4;7
2019-05-17;15;15;31
2019-05-16;30;30;37
2019-05-15;33;33;44
2019-05-14;29;29;36
2019-05-13;31;30;43
2019-05-12;25;25;32
2019-05-11;27;27;34
2019-05-10;25;25;32
2019-05-09;28;28;36
2019-05-08;30;30;39
2019-05-07;28;28;37
2019-05-06;29;29;34
2019-05-05;29;29;38
2019-05-04;35;35;48
2019-05-03;35;35;46
2019-05-02;28;28;42
2019-05-01;24;24;35
2019-04-30;23;23;32
2019-04-29;22;22;31
2019-04-28;22;22;29
2019-04-27;2;2;2
2019-04-26;22;22;29
2019-04-25;23;23;27
2019-04-24;24;24;36
2019-04-23;25;25;33
2019-04-22;23;23;26
2019-04-21;26;26;32
2019-04-20;23;23;31
2019-04-19;21;21;26
2019-04-18;27;27;37
2019-04-17;23;23;32
2019-04-16;24;24;31
2019-04-15;25;25;33
2019-04-14;27;27;43
2019-04-13;24;24;28
2019-04-12;24;24;34
2019-04-11;27;27;39
2019-04-10;33;33;42
2019-04-09;23;23;28
2019-04-08;22;22;30
2019-04-07;25;25;36
2019-04-06;26;26;37
2019-04-05;25;25;38
2019-04-04;25;25;34
2019-04-03;32;32;39
2019-04-02;28;28;49
2019-04-01;21;23;32
2019-03-31;26;28;44
2019-03-30;24;24;36
2019-03-29;18;19;30
2019-03-28;25;25;30
2019-03-27;23;23;31
2019-03-26;25;25;32
2019-03-25;26;26;32
2019-03-24;24;23;32
2019-03-23;25;25;32
2019-03-22;22;22;35
2019-03-21;23;23;36
2019-03-20;27;27;36
2019-03-19;30;30;40
2019-03-18;27;27;35
2019-03-17;22;22;31
2019-03-16;25;25;34
2019-03-15;23;23;32
2019-03-14;30;30;40
2019-03-13;23;23;29
2019-03-12;30;30;41
2019-03-11;24;24;35
2019-03-10;26;26;34
2019-03-09;22;22;29
2019-03-08;23;23;28
2019-03-07;23;23;30
2019-03-06;24;24;29
2019-03-05;25;26;44
2019-03-04;25;25;34
2019-03-03;24;24;32
2019-03-02;25;25;27
2019-03-01;26;26;35
2019-02-28;26;26;40
2019-02-27;26;26;33
2019-02-26;31;31;41
2019-02-25;31;31;40
2019-02-24;28;28;36
2019-02-23;24;24;31
2019-02-22;26;26;33
2019-02-21;29;29;48
2019-02-20;26;26;39
2019-02-19;28;27;42
2019-02-18;32;32;40
2019-02-17;22;22;29
2019-02-16;20;20;28
2019-02-15;20;19;40
2019-02-14;27;27;36
2019-02-13;29;29;42
2019-02-12;29;29;38
2019-02-11;22;22;30
2019-02-10;24;24;36
2019-02-09;22;22;31
2019-02-08;19;19;25
2019-02-07;23;23;29
2019-02-06;21;21;28
2019-02-05;21;21;31
2019-02-04;23;23;29
2019-02-03;25;25;32
2019-02-02;22;22;30
2019-02-01;21;21;30
2019-01-31;22;22;31
2019-01-30;22;23;31
2019-01-29;23;23;34
2019-01-28;27;27;41
2019-01-27;23;23;30
2019-01-26;21;21;31
2019-01-25;27;27;42
2019-01-24;26;26;35
2019-01-23;27;27;39
2019-01-22;23;23;34
2019-01-21;27;27;35
2019-01-20;20;21;27
2019-01-19;23;23;33
2019-01-18;21;21;30
2019-01-17;22;22;28
2019-01-16;25;25;35
2019-01-15;23;23;34
2019-01-14;21;21;26
2019-01-13;23;25;35
2019-01-12;25;25;35
2019-01-11;4;4;5
2019-01-09;5;5;5
2019-01-08;6;6;6
2019-01-07;3;3;3
2019-01-06;1;1;8
2019-01-05;3;3;3
2019-01-04;3;3;5
2019-01-03;3;3;4
2019-01-02;5;5;7
2019-01-01;3;3;4
2018-12-31;5;5;6
2018-12-30;3;3;3
2018-12-29;3;3;4
2018-12-28;1;1;1
2018-12-27;4;4;5
2018-12-26;5;5;5
2018-12-24;3;3;5
2018-12-23;1;1;1
2018-12-22;12;12;17
2018-12-21;30;30;39
2018-12-20;4;4;4
2018-12-19;27;27;32
2018-12-18;32;32;42
2018-12-17;31;31;43
2018-12-16;34;34;51
2018-12-15;32;32;53
2018-12-14;28;28;36
2018-12-13;32;32;47
2018-12-12;31;31;41
2018-12-11;30;32;43
2018-12-10;29;30;41
2018-12-09;31;31;40
2018-12-08;25;25;35
2018-12-07;30;29;42
2018-12-06;31;31;39
2018-12-05;29;29;39
2018-12-04;29;29;40
2018-12-03;28;28;36
2018-12-02;36;36;50
2018-12-01;29;29;37
2018-11-30;34;35;43
2018-11-29;42;41;55
2018-11-28;27;27;36
2018-11-27;35;35;56
2018-11-26;25;25;34
2018-11-25;30;30;58
2018-11-24;28;28;39
2018-11-23;31;31;40
2018-11-22;26;26;36
2018-11-21;31;31;44
2018-11-20;33;34;43
2018-11-19;28;28;41
2018-11-18;23;23;33
2018-11-17;31;31;44
2018-11-16;26;25;34
2018-11-15;23;23;31
2018-11-14;27;27;34
2018-11-13;26;26;38
2018-11-12;26;26;35
2018-11-11;25;25;36
2018-11-10;25;25;35
2018-11-09;30;30;41
2018-11-08;27;27;36
2018-11-07;30;30;41
2018-11-06;22;22;28
2018-11-05;29;29;35
2018-11-04;26;26;36
2018-11-03;26;26;34
2018-11-02;27;27;35
2018-11-01;30;30;38
2018-10-31;26;26;39
2018-10-30;24;24;34
2018-10-29;32;32;53
2018-10-28;28;28;37
2018-10-27;28;28;36
2018-10-26;23;23;31
2018-10-25;26;26;39
2018-10-24;27;27;35
2018-10-23;31;31;36
2018-10-22;28;28;46
2018-10-21;25;24;34
2018-10-20;26;26;32
2018-10-19;26;26;33
2018-10-18;31;31;38
2018-10-17;32;32;49
2018-10-16;24;24;32
2018-10-15;26;25;37
2018-10-14;26;27;36
2018-10-13;24;24;37
2018-10-12;27;27;38
2018-10-11;31;31;40
2018-10-10;23;23;33
2018-10-09;25;26;37
2018-10-08;25;25;29
2018-10-07;22;22;30
2018-10-06;24;24;32
2018-10-05;27;27;42
2018-10-04;30;30;41
2018-10-03;26;26;32
2018-10-02;30;30;40
2018-10-01;28;28;37
2018-09-30;26;26;31
2018-09-29;28;28;42
2018-09-28;31;31;43
2018-09-27;32;32;49
2018-09-26;34;34;43
2018-09-25;28;28;41
2018-09-24;36;36;45
2018-09-23;22;22;28
2018-09-22;32;32;40
2018-09-21;31;31;45
2018-09-20;30;30;38
2018-09-19;28;28;35
2018-09-18;30;30;41
2018-09-17;26;26;33
2018-09-16;25;25;32
2018-09-15;29;29;37
2018-09-14;27;27;39
2018-09-13;29;30;40
2018-09-12;33;32;45
2018-09-11;31;33;44
2018-09-10;26;28;37
2018-09-09;25;25;32
2018-09-08;28;31;38
2018-09-07;29;29;41
2018-09-06;35;40;50
2018-09-05;30;32;39
2018-09-04;41;41;58
2018-09-03;26;26;32
2018-09-02;29;29;34
2018-09-01;27;30;40
2018-08-31;29;30;45
2018-08-30;33;33;43
2018-08-29;28;28;36
2018-08-28;29;29;40
2018-08-27;34;34;46
2018-08-26;24;26;34
2018-08-25;29;29;35
2018-08-24;25;26;41
2018-08-23;29;29;40
2018-08-22;24;24;29
2018-08-21;22;22;27
2018-08-20;29;32;42
2018-08-19;34;40;51
2018-08-18;27;27;33
2018-08-17;23;23;34
2018-08-16;25;26;37
2018-08-15;26;26;38
2018-08-14;23;23;32
2018-08-13;28;28;34
2018-08-12;32;32;39
2018-08-11;35;35;54
2018-08-10;25;25;32
2018-08-09;26;26;42
2018-08-08;29;29;40
2018-08-07;26;26;34
2018-08-06;31;31;40
2018-08-05;27;27;34
2018-08-04;24;24;35
2018-08-03;17;17;27
2018-08-02;30;30;42
2018-08-01;28;28;33
2018-07-31;29;29;34
2018-07-30;30;30;39
2018-07-29;27;27;38
2018-07-28;26;26;37
2018-07-27;27;27;30
2018-07-26;25;25;33
2018-07-25;28;28;35
2018-07-24;25;25;36
2018-07-23;30;30;41
2018-07-22;25;25;34
2018-07-21;28;29;34
2018-07-20;27;27;38
2018-07-19;27;27;35
2018-07-18;28;29;39
2018-07-17;26;26;33
2018-07-16;26;26;35
2018-07-15;24;24;31
2018-07-14;24;24;32
2018-07-13;29;29;42
2018-07-12;27;27;32
2018-07-11;28;28;40
2018-07-10;27;27;46
2018-07-09;29;29;41
2018-07-08;29;29;43
2018-07-07;36;35;40
2018-07-06;30;30;35
2018-07-05;37;37;43
2018-07-04;29;29;40
2018-07-03;24;24;31
2018-07-02;32;33;42
2018-07-01;37;37;49
2018-06-30;30;30;39
2018-06-29;35;35;41
2018-06-28;31;31;37
2018-06-27;27;27;37
2018-06-26;29;29;37
2018-06-25;30;30;36
2018-06-24;28;27;37
2018-06-23;32;32;43
2018-06-22;27;27;34
2018-06-21;30;30;44
2018-06-20;33;33;45
2018-06-19;30;30;39
2018-06-18;27;28;34
2018-06-17;34;32;41
2018-06-16;29;29;41
2018-06-15;34;34;41
2018-06-14;38;38;47
2018-06-13;42;42;53
2018-06-12;26;26;35
2018-06-11;31;32;48
2018-06-10;28;28;35
2018-06-09;31;31;40
2018-06-08;31;31;38
2018-06-07;30;30;35
2018-06-06;33;33;43
2018-06-05;29;29;33
2018-06-04;35;35;59
2018-06-03;30;29;41
2018-06-02;33;33;38
2018-06-01;33;33;38
2018-05-31;34;34;45
2018-05-30;24;24;35
2018-05-29;25;25;31
2018-05-28;26;26;33
2018-05-27;19;19;27
2018-05-26;69;70;96
2018-05-25;11;11;15
2018-05-24;11;11;17
2018-05-23;7;7;7
2018-05-22;6;6;9
2018-05-21;5;5;6
2018-05-20;7;7;9
2018-05-19;4;3;4
2018-05-18;4;4;5
2018-05-17;6;6;6
2018-05-16;10;10;14
2018-05-15;7;7;9
2018-05-14;5;5;5
2018-05-13;5;5;5
2018-05-12;2;2;2
2018-05-11;6;6;6
2018-05-10;17;24;67
2018-05-09;7;7;8
2018-05-08;4;4;4
2018-05-07;6;6;6
2018-05-06;5;5;7
2018-05-05;4;4;6
2018-05-04;10;10;12
2018-05-03;5;5;16
2018-05-02;8;8;8
2018-05-01;4;4;4
2018-04-30;6;6;6
2018-04-29;7;7;7
2018-04-28;6;6;9
2018-04-27;3;3;5
2018-04-26;11;11;12
2018-04-25;4;4;4
2018-04-24;10;10;14
2018-04-23;6;6;11
2018-04-22;7;7;8
2018-04-21;4;4;4
2018-04-20;5;5;5
2018-04-19;5;5;6
2018-04-18;7;7;7
2018-04-17;9;9;9
2018-04-16;11;10;13
2018-04-15;4;4;4
2018-04-14;11;11;14
2018-04-13;2;2;2
2018-04-12;4;4;4
2018-04-11;1;1;1
2018-04-10;2;2;3
2018-04-09;15;16;44
2018-04-08;6;6;8
2018-04-07;4;4;4
2018-04-06;7;7;13
2018-04-05;2;2;5
