﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;6;6;6
2023-01-15;8;8;8
2023-01-14;9;9;9
2023-01-13;8;8;8
2023-01-12;4;4;4
2023-01-11;1;1;1
2022-02-12;1;1;1
2021-06-25;2;2;3
2021-05-10;2;2;3
2019-06-11;5;5;6
2019-04-16;1;1;1
2017-12-09;1;1;1
2017-09-19;1;1;1
2017-03-23;1;1;1
2017-03-08;1;1;1
2016-12-13;1;1;1
2016-11-08;1;1;1
2016-10-25;16;28;74
2016-10-13;1;1;1
2016-10-08;1;1;1
2016-09-15;1;1;1
2016-08-29;1;1;2
2016-07-13;14;17;31
2016-07-04;1;1;1
2016-06-19;1;1;1
2016-06-07;1;1;1
2016-06-06;1;1;1
2016-05-30;1;1;1
2016-05-04;2;2;2
2016-04-29;2;2;2
2016-04-26;1;1;1
2016-04-15;2;2;2
2016-04-12;2;2;2
2016-04-11;1;1;1
2016-04-10;4;4;6
2016-04-08;18;21;28
2016-04-07;19;37;142
2016-04-06;1;1;1
2016-04-03;2;2;2
2016-03-31;5;6;8
2016-03-29;9;9;10
2016-03-23;1;1;1
2016-03-20;1;1;1
2016-03-17;1;1;1
2016-03-16;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-02;2;2;2
2016-03-01;2;2;2
2016-02-27;2;2;2
2016-02-23;1;1;1
2016-02-19;1;1;1
2016-02-18;3;3;3
2016-02-17;1;1;1
2016-02-15;2;2;5
2016-02-12;2;2;2
2016-02-11;1;1;1
2016-02-07;1;1;1
2016-02-04;1;1;1
2016-02-03;2;2;2
2016-02-02;2;2;2
2016-01-27;2;2;2
2016-01-23;1;1;1
2016-01-19;2;2;2
2016-01-18;1;1;1
2016-01-17;4;4;4
2016-01-12;2;2;2
2016-01-08;1;1;1
2016-01-01;1;1;1
2015-12-27;1;1;1
2015-12-26;2;1;2
2015-12-25;33;33;89
2015-12-24;44;43;92
2015-12-23;44;44;120
2015-12-22;49;51;192
2015-12-21;59;57;149
2015-12-20;38;38;122
2015-12-19;43;43;142
2015-12-18;51;51;138
2015-12-17;49;48;164
2015-12-16;60;60;160
2015-12-15;51;52;120
2015-12-14;52;51;121
2015-12-13;34;33;82
2015-12-12;25;25;81
2015-12-11;49;48;130
2015-12-10;46;44;109
2015-12-09;30;30;126
2015-12-08;60;59;194
2015-12-07;45;45;132
2015-12-06;41;41;88
2015-12-05;28;28;47
2015-12-04;44;43;180
2015-12-03;42;42;91
2015-12-02;51;50;143
2015-12-01;35;35;85
2015-11-30;49;48;97
2015-11-29;29;29;83
2015-11-28;25;25;113
2015-11-27;46;45;97
2015-11-26;52;54;160
2015-11-25;46;43;86
2015-11-24;46;45;103
2015-11-23;35;35;77
2015-11-22;25;25;44
2015-11-21;33;33;71
2015-11-20;44;44;117
2015-11-19;60;60;107
2015-11-18;55;57;111
2015-11-17;38;38;59
2015-11-16;48;46;122
2015-11-15;24;23;62
2015-11-14;22;24;55
2015-11-13;45;44;78
2015-11-12;46;53;88
2015-11-11;67;64;118
2015-11-10;57;56;112
2015-11-09;63;63;132
2015-11-08;47;47;90
2015-11-07;41;41;101
2015-11-06;55;55;106
2015-11-05;46;46;84
2015-11-04;49;47;92
2015-11-03;86;82;168
2015-11-02;60;60;178
2015-11-01;54;54;141
2015-10-31;39;38;71
2015-10-30;45;45;117
2015-10-29;68;68;129
2015-10-28;54;53;128
2015-10-27;145;145;319
2015-10-26;147;146;377
2015-10-25;104;105;267
2015-10-24;112;109;275
2015-10-23;160;157;425
2015-10-22;189;185;482
2015-10-21;191;187;518
2015-10-20;178;176;422
2015-10-19;190;193;460
2015-10-18;107;105;253
2015-10-17;113;113;283
2015-10-16;172;171;393
2015-10-15;145;143;389
2015-10-14;132;129;320
2015-10-13;138;138;398
2015-10-12;124;123;245
2015-10-11;79;79;165
2015-10-10;98;98;224
2015-10-09;156;156;279
2015-10-08;152;153;358
2015-10-07;165;165;489
2015-10-06;171;169;518
2015-10-05;160;164;428
2015-10-04;91;93;203
2015-10-03;95;95;275
2015-10-02;114;117;281
2015-10-01;136;135;318
2015-09-30;146;146;401
2015-09-29;153;150;358
2015-09-28;172;176;463
2015-09-27;124;123;360
2015-09-26;89;89;277
2015-09-25;126;125;407
2015-09-24;147;144;384
2015-09-23;126;122;331
2015-09-22;158;160;467
2015-09-21;169;170;402
2015-09-20;137;139;469
2015-09-19;105;105;316
2015-09-18;150;151;290
2015-09-17;155;154;387
2015-09-16;167;168;368
2015-09-15;199;192;502
2015-09-14;186;182;894
2015-09-13;133;133;276
2015-09-12;122;120;351
2015-09-11;154;154;379
2015-09-10;146;138;390
2015-09-09;174;172;543
2015-09-08;199;199;660
2015-09-07;180;176;535
2015-09-06;140;138;392
2015-09-05;114;108;301
2015-09-04;169;168;605
2015-09-03;190;189;567
2015-09-02;186;179;448
2015-09-01;176;179;478
2015-08-31;174;174;448
2015-08-30;123;123;297
2015-08-29;118;117;283
2015-08-28;147;147;380
2015-08-27;175;176;435
2015-08-26;176;172;551
2015-08-25;191;188;649
2015-08-24;154;156;488
2015-08-23;118;115;313
2015-08-22;122;123;416
2015-08-21;152;151;410
2015-08-20;177;175;423
2015-08-19;197;194;604
2015-08-18;187;185;499
2015-08-17;206;202;533
2015-08-16;129;125;359
2015-08-15;118;117;284
2015-08-14;179;174;533
2015-08-13;158;160;584
2015-08-12;202;202;625
2015-08-11;190;185;442
2015-08-10;197;200;735
2015-08-09;127;128;515
2015-08-08;171;173;353
2015-08-07;175;173;570
2015-08-06;173;177;478
2015-08-05;170;170;451
2015-08-04;196;189;447
2015-08-03;221;228;555
2015-08-02;124;125;387
2015-08-01;155;154;382
2015-07-31;178;180;346
2015-07-30;210;214;515
2015-07-29;192;188;424
2015-07-28;178;178;395
2015-07-27;189;187;501
2015-07-26;123;123;421
2015-07-25;132;134;303
2015-07-24;225;224;504
2015-07-23;239;235;624
2015-07-22;195;184;522
2015-07-21;252;249;611
2015-07-20;251;250;572
2015-07-19;195;191;652
2015-07-18;189;181;427
2015-07-17;193;191;579
2015-07-16;223;220;482
2015-07-15;216;215;669
2015-07-14;207;201;552
2015-07-13;226;224;601
2015-07-12;153;149;370
2015-07-11;151;149;404
2015-07-10;225;217;558
2015-07-09;221;220;604
2015-07-08;215;210;539
2015-07-07;235;234;543
2015-07-06;237;236;637
2015-07-05;181;183;369
2015-07-04;153;148;302
2015-07-03;212;206;582
2015-07-02;220;221;490
2015-07-01;226;222;560
2015-06-30;278;271;618
2015-06-29;232;227;617
2015-06-28;190;186;444
2015-06-27;176;180;496
2015-06-26;260;263;747
2015-06-25;268;267;724
2015-06-24;271;267;638
2015-06-23;292;288;947
2015-06-22;227;228;561
2015-06-21;180;177;472
2015-06-20;177;175;433
2015-06-19;242;240;544
2015-06-18;260;258;656
2015-06-17;246;245;522
2015-06-16;236;236;671
2015-06-15;259;255;616
2015-06-14;180;181;381
2015-06-13;163;167;496
2015-06-12;186;184;430
2015-06-11;249;245;561
2015-06-10;295;294;753
2015-06-09;278;271;681
2015-06-08;266;260;643
2015-06-07;163;164;450
2015-06-06;180;179;347
2015-06-05;212;210;594
2015-06-04;252;252;643
2015-06-03;239;241;604
2015-06-02;243;244;606
2015-06-01;245;243;640
2015-05-31;181;187;374
2015-05-30;182;175;472
2015-05-29;243;242;615
2015-05-28;249;247;788
2015-05-27;272;270;821
2015-05-26;289;286;759
2015-05-25;250;252;658
2015-05-24;171;170;454
2015-05-23;192;197;556
2015-05-22;222;227;634
2015-05-21;233;233;588
2015-05-20;232;232;585
2015-05-19;256;256;642
2015-05-18;258;259;698
2015-05-17;197;198;424
2015-05-16;212;214;455
2015-05-15;211;213;470
2015-05-14;252;249;580
2015-05-13;220;221;457
2015-05-12;228;229;588
2015-05-11;189;188;559
2015-05-10;161;161;421
2015-05-09;154;154;361
2015-05-08;210;207;469
2015-05-07;215;224;660
2015-05-06;261;260;570
2015-05-05;220;224;546
2015-05-04;203;205;597
2015-05-03;201;207;668
2015-05-02;183;186;381
2015-05-01;181;183;446
2015-04-30;260;259;774
2015-04-29;262;254;744
2015-04-28;263;261;644
2015-04-27;243;244;758
2015-04-26;211;208;433
2015-04-25;187;194;431
2015-04-24;253;253;720
2015-04-23;272;271;858
2015-04-22;292;289;878
2015-04-21;289;293;756
2015-04-20;260;264;776
2015-04-19;193;189;639
2015-04-18;144;144;386
2015-04-17;187;188;476
2015-04-16;208;208;601
2015-04-15;194;195;739
2015-04-14;213;215;645
2015-04-13;145;140;591
2015-04-12;126;121;548
2015-04-11;134;130;597
2015-04-10;128;126;406
2015-04-09;195;196;599
2015-04-08;206;204;541
2015-04-07;195;196;665
2015-04-06;221;214;643
2015-04-05;155;154;440
2015-04-04;157;150;637
2015-04-03;160;159;429
2015-04-02;209;207;607
2015-04-01;216;217;727
2015-03-31;191;192;707
2015-03-30;193;194;464
2015-03-29;136;133;432
2015-03-28;128;129;389
2015-03-27;166;166;542
2015-03-26;205;205;604
2015-03-25;158;159;413
2015-03-24;176;166;479
2015-03-23;194;193;669
2015-03-22;137;137;381
2015-03-21;137;140;492
2015-03-20;152;152;376
2015-03-19;205;204;618
2015-03-18;201;196;610
2015-03-17;198;189;522
2015-03-16;220;218;583
2015-03-15;147;146;418
2015-03-14;160;159;542
2015-03-13;186;183;524
2015-03-12;180;178;449
2015-03-11;176;178;626
2015-03-10;191;189;590
2015-03-09;135;136;397
2015-03-08;108;103;294
2015-03-07;135;135;353
2015-03-06;199;197;627
2015-03-05;177;177;490
2015-03-04;170;169;538
2015-03-03;186;186;732
2015-03-02;206;205;587
2015-03-01;146;145;455
2015-02-28;123;120;388
2015-02-27;149;145;421
2015-02-26;180;176;449
2015-02-25;199;200;657
2015-02-24;172;175;456
2015-02-23;148;142;555
2015-02-22;24;24;58
2015-02-17;1;1;1
2015-02-16;3;3;5
2015-02-15;9;9;30
2015-02-14;112;112;328
2015-02-13;139;139;486
2015-02-12;174;181;575
2015-02-11;188;187;604
2015-02-10;178;180;487
2015-02-09;180;181;619
2015-02-08;133;129;517
2015-02-07;105;109;369
2015-02-06;130;133;498
2015-02-05;144;149;485
2015-02-04;152;149;626
2015-02-03;135;138;498
2015-02-02;142;144;374
2015-02-01;118;119;452
2015-01-31;103;108;324
2015-01-30;130;129;306
2015-01-29;124;121;331
2015-01-28;152;149;373
2015-01-27;147;147;460
2015-01-26;114;113;288
2015-01-25;91;91;292
2015-01-24;71;68;212
2015-01-23;94;88;383
2015-01-22;121;120;357
2015-01-21;112;114;332
2015-01-20;65;66;252
2015-01-19;88;90;406
2015-01-18;97;96;292
2015-01-17;29;27;82
2015-01-16;66;65;140
2015-01-15;191;192;628
2015-01-14;225;228;518
2015-01-13;210;209;504
2015-01-12;189;191;476
2015-01-11;180;185;375
2015-01-10;180;182;372
2015-01-09;195;192;396
2015-01-08;185;185;448
2015-01-07;178;179;354
2015-01-06;171;177;519
2015-01-05;188;195;393
2015-01-04;150;153;340
2015-01-03;154;155;382
2015-01-02;143;147;327
2015-01-01;113;113;349
2014-12-31;101;102;299
2014-12-30;155;156;422
2014-12-29;134;136;342
2014-12-28;138;139;321
2014-12-27;134;137;292
2014-12-26;149;148;269
2014-12-25;139;139;288
2014-12-24;159;158;364
2014-12-23;160;162;355
2014-12-22;151;151;292
2014-12-21;173;172;340
2014-12-20;178;179;470
2014-12-19;172;174;385
2014-12-18;176;173;329
2014-12-17;203;201;409
2014-12-16;224;219;526
2014-12-15;217;212;639
2014-12-14;243;238;574
2014-12-13;180;182;541
2014-12-12;190;192;458
2014-12-11;227;233;592
2014-12-10;234;232;551
2014-12-09;222;219;498
2014-12-08;241;240;581
2014-12-07;153;160;534
2014-12-06;94;91;348
2014-12-05;127;129;408
2014-12-04;159;147;666
2014-12-03;151;153;534
2014-12-02;140;135;416
2014-12-01;134;132;389
2014-11-30;105;104;454
2014-11-29;84;82;464
2014-11-28;107;106;431
2014-11-27;122;121;452
2014-11-26;118;114;452
2014-11-25;144;150;696
2014-11-24;127;122;399
2014-11-23;85;86;216
2014-11-22;72;69;224
2014-11-21;98;97;374
2014-11-20;126;131;491
2014-11-19;148;150;407
2014-11-18;130;128;354
2014-11-17;137;136;417
2014-11-16;99;98;328
2014-11-15;73;73;282
2014-11-14;115;115;410
2014-11-13;108;107;347
2014-11-12;114;113;333
2014-11-11;113;112;339
2014-11-10;109;112;313
2014-11-09;82;77;232
2014-11-08;77;78;200
2014-11-07;79;78;275
2014-11-06;121;122;343
2014-11-05;101;104;427
2014-11-04;86;86;266
2014-11-03;100;98;294
2014-11-02;79;77;270
2014-11-01;66;65;238
2014-10-31;89;88;235
2014-10-30;131;131;388
2014-10-29;115;110;357
2014-10-28;109;106;412
2014-10-27;82;82;308
2014-10-26;73;70;305
2014-10-25;49;48;135
2014-10-24;111;109;342
2014-10-23;91;89;333
2014-10-22;92;91;348
2014-10-21;94;95;453
2014-10-20;94;93;269
2014-10-19;74;70;211
2014-10-18;76;73;259
2014-10-17;94;93;257
2014-10-16;103;93;254
2014-10-15;94;92;289
2014-10-14;100;100;462
2014-10-13;100;100;375
2014-10-12;82;79;179
2014-10-11;57;56;179
2014-10-10;71;69;263
2014-10-09;86;86;262
2014-10-08;92;93;231
2014-10-07;91;93;314
2014-10-06;75;74;154
2014-10-05;62;58;170
2014-10-04;53;53;185
2014-10-03;77;77;246
2014-10-02;74;74;236
2014-10-01;73;68;237
2014-09-30;80;78;159
2014-09-29;74;74;247
2014-09-28;59;59;172
2014-09-27;56;55;167
2014-09-26;63;62;232
2014-09-25;91;91;242
2014-09-24;75;74;287
2014-09-23;73;72;262
2014-09-22;67;67;228
2014-09-21;65;65;265
2014-09-20;60;58;249
2014-09-19;62;64;279
2014-09-18;82;82;187
2014-09-17;75;74;332
2014-09-16;70;71;307
2014-09-15;85;84;256
2014-09-14;69;67;428
2014-09-13;45;43;112
2014-09-12;64;61;201
2014-09-11;75;73;176
2014-09-10;81;81;289
2014-09-09;83;83;297
2014-09-08;82;79;236
2014-09-07;41;41;133
2014-09-06;49;48;145
2014-09-05;71;70;169
2014-09-04;82;82;194
2014-09-03;101;102;326
2014-09-02;75;70;280
2014-09-01;84;85;244
2014-08-31;49;48;140
2014-08-30;8;8;29
