﻿Дата;Хосты;Посетители;Хиты
2024-05-05;3;3;3
2024-05-04;1;1;3
2024-05-03;5;5;7
2024-05-02;13;13;31
2024-05-01;4;4;26
2024-04-30;6;6;14
2024-04-29;12;12;32
2024-04-28;9;9;27
2024-04-27;3;3;8
2024-04-26;6;6;13
2024-04-25;4;4;6
2024-04-24;6;6;10
2024-04-23;4;4;9
2024-04-22;5;5;15
2024-04-21;6;6;8
2024-04-20;8;8;19
2024-04-19;6;6;15
2024-04-18;12;12;18
2024-04-17;5;5;15
2024-04-16;11;11;24
2024-04-15;7;7;15
2024-04-14;9;9;29
2024-04-13;5;5;24
2024-04-12;9;9;38
2024-04-11;9;9;22
2024-04-10;6;6;27
2024-04-09;6;6;29
2024-04-08;5;5;12
2024-04-07;5;5;21
2024-04-06;9;9;24
2024-04-05;10;10;29
2024-04-04;8;8;27
2024-04-03;7;7;20
2024-04-02;6;6;21
2024-04-01;3;3;11
2024-03-31;3;3;7
2024-03-30;5;5;6
2024-03-29;1;1;2
2024-03-28;3;3;7
2024-03-27;5;5;9
2024-03-26;11;11;21
2024-03-25;7;7;10
2024-03-24;2;2;11
2024-03-23;4;4;13
2024-03-22;4;4;20
2024-03-21;6;6;16
2024-03-20;5;5;10
2024-03-19;1;1;2
2024-03-18;2;2;4
2024-03-17;3;3;3
2024-03-16;6;6;12
2024-03-15;5;5;12
2024-03-14;6;6;9
2024-03-13;3;3;10
2024-03-12;6;6;20
2024-03-11;12;12;28
2024-03-10;4;4;16
2024-03-09;5;5;8
2024-03-08;5;5;13
2024-03-07;3;3;9
2024-03-06;7;7;18
2024-03-05;3;3;3
2024-03-04;6;6;34
2024-03-03;5;5;16
2024-03-02;5;5;7
2024-03-01;4;4;11
2024-02-29;7;7;22
2024-02-28;6;6;9
2024-02-27;6;6;17
2024-02-26;5;5;16
2024-02-25;1;1;1
2024-02-24;7;7;11
2024-02-23;6;6;18
2024-02-22;7;7;12
2024-02-21;8;8;19
2024-02-20;3;3;15
2024-02-19;4;4;6
2024-02-18;6;6;12
2024-02-17;13;13;27
2024-02-16;3;3;4
2024-02-15;4;4;5
2024-02-14;5;5;9
2024-02-13;6;6;24
2024-02-12;11;11;23
2024-02-11;5;5;17
2024-02-10;9;9;26
2024-02-09;9;9;22
2024-02-08;2;2;5
2024-02-07;9;9;18
2024-02-06;8;8;13
2024-02-05;4;4;6
2024-02-04;3;3;11
2024-02-03;5;5;10
2024-02-02;10;10;34
2024-02-01;5;5;9
2024-01-31;6;6;10
2024-01-30;3;3;12
2024-01-29;4;4;14
2024-01-28;8;8;16
2024-01-27;4;4;20
2024-01-26;6;6;20
2024-01-25;5;5;6
2024-01-24;4;4;14
2024-01-23;9;9;20
2024-01-22;4;4;12
2024-01-20;1;1;1
2024-01-19;7;7;14
2024-01-18;2;2;6
2024-01-17;6;6;13
2024-01-16;3;3;4
2024-01-15;6;6;18
2024-01-14;6;6;12
2024-01-13;3;3;9
2024-01-12;3;3;9
2024-01-11;2;2;4
2024-01-10;3;3;12
2024-01-09;4;4;5
2024-01-08;5;5;12
2024-01-07;3;3;9
2024-01-06;1;1;5
2024-01-05;5;5;11
2024-01-04;4;4;10
2024-01-03;1;1;1
2024-01-02;4;4;11
2024-01-01;1;1;1
2023-12-31;4;4;13
2023-12-30;6;6;15
2023-12-29;3;3;4
2023-12-28;10;10;25
2023-12-27;8;8;32
2023-12-26;5;5;21
2023-12-25;4;4;11
2023-12-24;5;5;13
2023-12-23;6;6;25
2023-12-22;11;11;41
2023-12-21;6;6;14
2023-12-20;15;15;42
2023-12-19;5;5;22
2023-12-18;6;6;12
2023-12-17;6;6;11
2023-12-16;6;6;12
2023-12-15;2;2;5
2023-12-14;5;5;25
2023-12-13;4;4;11
2023-12-12;5;5;7
2023-12-11;10;10;24
2023-12-10;3;3;4
2023-12-09;7;7;25
2023-12-08;5;5;15
2023-12-07;6;6;11
2023-12-06;9;9;20
2023-12-05;4;4;11
2023-12-04;2;2;3
2023-12-03;5;5;10
2023-12-02;3;3;3
2023-12-01;4;4;8
2023-11-30;6;6;25
2023-11-29;2;2;5
2023-11-28;4;4;21
2023-11-27;6;6;12
2023-11-26;2;2;16
2023-11-25;3;3;8
2023-11-24;3;3;7
2023-11-23;3;3;5
2023-11-22;3;3;11
2023-11-21;3;3;3
2023-11-20;9;9;22
2023-11-19;6;6;16
2023-11-18;4;4;9
2023-11-17;4;4;11
2023-11-16;7;7;17
2023-11-15;7;7;15
2023-11-14;3;3;7
2023-11-13;3;3;7
2023-11-12;5;5;8
2023-11-11;3;3;8
2023-11-10;6;6;16
2023-11-09;9;9;54
2023-11-08;4;4;21
2023-11-07;8;8;18
2023-11-06;8;8;20
2023-11-05;6;6;13
2023-11-04;1;1;8
2023-11-03;5;5;17
2023-11-02;5;5;18
2023-11-01;7;7;10
2023-10-31;6;6;14
2023-10-30;13;13;27
2023-10-29;8;8;27
2023-10-28;4;4;10
2023-10-27;5;5;9
2023-10-26;5;5;13
2023-10-25;5;5;15
2023-10-24;3;3;4
2023-10-23;1;1;1
2023-10-22;5;5;9
2023-10-21;2;2;2
2023-10-20;4;4;7
2023-10-19;11;11;20
2023-10-18;10;10;24
2023-10-17;5;5;15
2023-10-16;3;3;8
2023-10-15;3;3;14
2023-10-14;2;2;5
2023-10-13;5;5;17
2023-10-12;12;12;28
2023-10-11;9;9;24
2023-10-10;1;1;7
2023-10-08;1;1;1
2023-10-07;5;5;7
2023-10-06;1;1;2
2023-10-05;4;4;9
2023-10-04;1;1;1
2023-10-03;5;5;10
2023-10-02;4;4;8
2023-10-01;9;9;87
2023-09-30;7;7;9
2023-09-29;9;9;21
2023-09-28;9;9;24
2023-09-27;4;4;8
2023-09-26;9;9;25
2023-09-25;4;4;8
2023-09-24;3;3;8
2023-09-23;6;6;11
2023-09-22;3;3;5
2023-09-21;3;3;5
2023-09-20;5;5;15
2023-09-19;5;5;15
2023-09-18;9;9;25
2023-09-17;8;8;13
2023-09-16;1;1;5
2023-09-15;5;5;23
2023-09-14;5;5;19
2023-09-13;6;6;22
2023-09-12;8;8;15
2023-09-11;4;4;10
2023-09-10;4;4;5
2023-09-09;3;3;6
2023-09-08;5;5;27
2023-09-07;6;6;23
2023-09-06;3;3;5
2023-09-05;4;4;7
2023-09-04;4;4;10
2023-09-03;8;8;23
2023-09-02;5;5;9
2023-09-01;3;3;9
2023-08-31;4;4;27
2023-08-30;5;5;15
2023-08-29;8;8;15
2023-08-28;8;8;18
2023-08-27;3;3;7
2023-08-26;2;2;5
2023-08-25;6;6;7
2023-08-24;9;9;36
2023-08-23;13;13;26
2023-08-22;10;10;35
2023-08-21;9;9;18
2023-08-20;4;4;8
2023-08-19;5;5;9
2023-08-18;7;7;12
2023-08-17;5;5;19
2023-08-16;7;7;18
2023-08-15;6;6;12
2023-08-14;7;7;44
2023-08-13;4;4;12
2023-08-12;8;8;25
2023-08-11;6;6;25
2023-08-10;6;6;18
2023-08-09;9;9;15
2023-08-08;13;13;34
2023-08-07;7;7;24
2023-08-06;7;7;16
2023-08-05;15;15;44
2023-08-04;9;9;21
2023-08-03;7;7;12
2023-08-02;4;4;13
2023-08-01;12;12;28
2023-07-31;10;10;20
2023-07-30;14;14;26
2023-07-29;7;7;24
2023-07-28;4;4;15
2023-07-27;11;11;22
2023-07-26;12;12;18
2023-07-25;9;9;47
2023-07-24;6;6;12
2023-07-23;9;9;17
2023-07-22;3;3;5
2023-07-21;10;10;16
2023-07-20;7;7;20
2023-07-19;9;9;18
2023-07-18;11;11;28
2023-07-17;16;16;30
2023-07-16;9;9;34
2023-07-15;11;11;31
2023-07-14;7;7;9
2023-07-13;7;7;13
2023-07-12;12;12;33
2023-07-11;8;8;14
2023-07-10;8;8;16
2023-07-09;8;8;21
2023-07-08;6;6;17
2023-07-07;10;10;24
2023-07-06;8;8;10
2023-07-05;12;12;26
2023-07-04;19;19;32
2023-07-03;8;8;15
2023-07-02;7;7;12
2023-07-01;7;7;15
2023-06-30;9;9;21
2023-06-29;5;5;10
2023-06-28;8;8;18
2023-06-27;7;7;15
2023-06-26;6;6;17
2023-06-25;10;10;23
2023-06-24;6;6;10
2023-06-23;9;9;21
2023-06-22;6;6;17
2023-06-21;15;15;43
2023-06-20;12;12;34
2023-06-19;9;9;17
2023-06-18;4;4;8
2023-06-17;2;2;2
2023-06-16;11;11;22
2023-06-15;12;12;25
2023-06-14;7;7;29
2023-06-13;5;5;7
2023-06-12;11;11;32
2023-06-11;3;3;4
2023-06-10;4;4;9
2023-06-09;12;12;25
2023-06-08;14;14;28
2023-06-07;11;11;25
2023-06-06;8;8;19
2023-06-05;14;14;29
2023-06-04;12;12;42
2023-06-03;11;11;23
2023-06-02;5;5;20
2023-06-01;19;19;55
2023-05-31;10;10;26
2023-05-30;11;11;42
2023-05-29;14;14;55
2023-05-28;9;9;25
2023-05-27;9;9;21
2023-05-26;9;9;25
2023-05-25;10;10;27
2023-05-24;7;7;16
2023-05-23;9;9;24
2023-05-22;14;14;23
2023-05-21;10;10;13
2023-05-20;14;14;26
2023-05-19;7;7;18
2023-05-18;10;10;38
2023-05-17;6;6;9
2023-05-16;7;7;19
2023-05-15;8;8;15
2023-05-14;6;6;12
2023-05-13;7;7;19
2023-05-12;9;9;22
2023-05-11;8;8;24
2023-05-10;9;9;22
2023-05-09;6;6;10
2023-05-08;4;4;14
2023-05-07;11;11;26
2023-05-06;7;7;24
2023-05-05;11;11;27
2023-05-04;6;6;12
2023-05-03;6;6;11
2023-05-02;9;9;17
2023-05-01;4;4;5
2023-04-30;7;7;10
2023-04-29;6;6;15
2023-04-28;11;11;25
2023-04-27;9;9;18
2023-04-26;9;9;27
2023-04-25;10;10;25
2023-04-24;9;9;29
2023-04-23;5;5;12
2023-04-22;9;9;18
2023-04-21;11;11;18
2023-04-20;12;12;48
2023-04-19;9;9;28
2023-04-18;8;8;23
2023-04-17;9;9;12
2023-04-16;4;4;10
2023-04-15;6;6;11
2023-04-14;6;6;13
2023-04-13;5;5;10
2023-04-12;12;12;37
2023-04-11;9;9;26
2023-04-10;9;9;30
2023-04-09;6;6;12
2023-04-08;8;8;13
2023-04-07;8;8;17
2023-04-06;3;3;3
2023-04-05;7;7;17
2023-04-04;4;4;13
2023-04-03;8;8;30
2023-04-02;5;5;20
2023-04-01;7;7;17
2023-03-31;11;11;24
2023-03-30;6;6;6
2023-03-29;8;8;12
2023-03-28;7;7;26
2023-03-27;1;1;1
2023-03-26;6;6;7
2023-03-25;13;13;32
2023-03-24;7;7;16
2023-03-23;9;9;14
2023-03-22;7;7;12
2023-03-21;9;9;19
2023-03-20;4;4;9
2023-03-19;7;7;10
2023-03-18;6;6;8
2023-03-17;8;8;17
2023-03-16;8;8;28
2023-03-15;5;5;33
2023-03-14;8;8;29
2023-03-13;2;2;2
2023-03-12;8;8;23
2023-03-11;6;6;9
2023-03-10;3;3;13
2023-03-09;4;4;12
2023-03-08;3;3;3
2023-03-06;4;4;13
2023-03-05;5;5;13
2023-03-04;5;5;9
2023-03-03;5;5;19
2023-03-02;4;4;15
2023-03-01;4;4;8
2023-02-28;2;2;2
2023-02-27;10;10;30
2023-02-26;4;4;22
2023-02-25;3;3;13
2023-02-24;10;10;24
2023-02-23;4;4;19
2023-02-22;4;4;13
2023-02-21;3;3;28
2023-02-20;7;7;15
2023-02-19;6;6;20
2023-02-18;4;4;5
2023-02-17;3;3;4
2023-02-16;4;4;10
2023-02-15;10;10;46
2023-02-14;3;3;7
2023-02-13;7;7;11
2023-02-12;3;3;6
2023-02-11;3;3;13
2023-02-10;6;6;36
2023-02-09;2;2;2
2023-02-08;5;5;9
2023-02-07;5;5;11
2023-02-06;3;3;4
2023-02-05;2;2;4
2023-02-04;2;2;6
2023-02-03;5;5;12
2023-02-02;4;4;9
2023-02-01;4;4;9
2023-01-31;4;4;9
2023-01-30;5;5;13
2023-01-29;3;3;9
2023-01-28;5;5;7
2023-01-27;8;8;22
2023-01-26;10;10;34
2023-01-25;4;4;6
2023-01-24;6;6;14
2023-01-23;11;11;26
2023-01-22;8;8;15
2023-01-21;7;7;30
2023-01-20;3;3;5
2023-01-19;4;4;16
2023-01-18;6;6;8
2023-01-17;5;5;25
2023-01-16;7;7;13
2023-01-15;7;7;27
2023-01-14;5;5;25
2023-01-13;4;4;6
2023-01-12;3;3;8
2023-01-11;3;3;9
2023-01-10;7;7;14
2023-01-09;3;3;9
2023-01-08;1;1;3
2023-01-07;6;6;9
2023-01-06;14;14;23
2023-01-05;8;8;25
2023-01-04;4;4;15
2023-01-03;4;4;4
2023-01-02;7;7;27
2023-01-01;1;1;1
2022-12-31;3;3;8
2022-12-30;2;2;4
2022-12-29;5;5;11
2022-12-28;11;11;20
2022-12-27;7;7;17
2022-12-26;6;6;24
2022-12-25;8;8;18
2022-12-24;6;6;12
2022-12-23;6;6;9
2022-12-22;7;7;13
2022-12-21;2;2;3
2022-12-20;6;6;8
2022-12-19;11;11;26
2022-12-18;4;4;5
2022-12-17;8;8;27
2022-12-16;10;10;43
2022-12-15;6;6;14
2022-12-14;2;2;2
2022-12-13;4;4;17
2022-12-12;6;6;9
2022-12-11;3;3;4
2022-12-10;4;4;6
2022-12-09;3;3;7
2022-12-08;4;4;5
2022-12-07;4;4;7
2022-12-06;2;2;15
2022-12-05;1;1;1
2022-12-04;6;6;23
2022-12-03;1;1;6
2022-12-02;2;2;7
2022-12-01;5;5;7
2022-11-30;5;5;16
2022-11-29;6;6;13
2022-11-28;3;3;5
2022-11-27;3;3;10
2022-11-26;5;5;10
2022-11-25;4;4;12
2022-11-24;4;4;14
2022-11-23;4;4;10
2022-11-22;5;5;15
2022-11-21;3;3;9
2022-11-20;3;3;6
2022-11-19;1;1;1
2022-11-18;3;3;4
2022-11-17;2;2;3
2022-11-16;2;2;2
2022-11-15;5;5;16
2022-11-14;2;2;2
2022-11-13;2;2;8
2022-11-12;3;3;3
2022-11-11;5;5;9
2022-11-10;7;7;13
2022-11-09;2;2;2
2022-11-08;4;4;9
2022-11-07;3;3;6
2022-11-06;5;5;24
2022-11-05;3;3;3
2022-11-04;3;3;9
2022-11-03;4;4;8
2022-11-02;7;7;18
2022-11-01;8;8;19
2022-10-31;2;2;3
2022-10-30;2;2;3
2022-10-29;4;4;5
2022-10-28;5;5;11
2022-10-27;4;4;10
2022-10-26;4;4;11
2022-10-25;4;4;8
2022-10-23;1;1;1
2022-10-22;1;1;2
2022-10-21;5;5;8
2022-10-20;2;2;5
2022-10-19;2;2;2
2022-10-18;3;3;3
2022-10-17;4;4;6
2022-10-16;5;5;15
2022-10-15;3;3;3
2022-10-14;7;7;9
2022-10-13;9;9;19
2022-10-12;10;10;20
2022-10-11;3;3;7
2022-10-10;2;2;2
2022-10-09;3;3;6
2022-10-08;6;6;11
2022-10-07;9;9;12
2022-10-06;6;6;12
2022-10-05;6;6;11
2022-10-04;6;6;21
2022-10-03;7;7;28
2022-10-02;2;2;3
2022-10-01;1;1;1
2022-09-30;3;3;6
2022-09-29;2;2;6
2022-09-28;5;5;6
2022-09-27;7;7;15
2022-09-26;3;3;7
2022-09-25;4;4;4
2022-09-24;4;4;6
2022-09-23;4;4;22
2022-09-22;6;6;17
2022-09-21;6;6;11
2022-09-20;8;8;23
2022-09-19;6;6;26
2022-09-18;3;3;8
2022-09-17;5;5;13
2022-09-16;9;9;28
2022-09-15;8;8;38
2022-09-14;4;4;7
2022-09-13;2;2;2
2022-09-12;2;2;2
2022-09-11;5;5;13
2022-09-10;6;6;13
2022-09-09;3;3;4
2022-09-08;9;9;29
2022-09-07;6;6;10
2022-09-06;4;4;11
2022-09-05;4;4;7
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-08-31;2;2;3
2022-08-30;1;1;1
2022-08-29;2;2;2
2022-08-28;2;2;3
2022-08-25;5;5;20
2022-08-24;1;1;1
2022-08-23;1;1;1
2022-08-19;1;1;6
2022-08-18;1;1;1
2022-08-16;3;3;17
2022-08-14;1;1;1
2022-08-13;2;2;3
2022-08-12;2;2;4
2022-08-11;2;2;3
2022-08-10;1;1;3
2022-08-07;1;1;1
2022-06-19;1;1;1
2022-06-13;1;1;1
2022-06-12;1;1;1
2022-06-11;1;1;1
2022-06-10;2;2;2
2022-05-26;2;2;2
2022-05-24;2;2;2
2022-05-23;1;1;2
2022-05-22;1;1;1
2022-05-21;1;1;2
2022-05-20;12;12;25
2022-05-19;19;19;30
2022-05-18;9;9;17
2022-05-17;13;13;24
2022-05-16;23;23;50
2022-05-15;20;20;35
2022-05-14;18;18;49
2022-05-13;17;17;60
2022-05-12;17;17;43
2022-05-11;24;24;50
2022-05-10;9;9;11
2022-05-09;19;19;40
2022-05-08;18;17;29
2022-05-07;4;4;6
2022-05-06;31;31;63
2022-05-05;25;26;41
2022-05-04;27;27;78
2022-05-03;15;16;31
2022-05-02;16;15;27
2022-05-01;21;20;33
2022-04-30;20;19;42
2022-04-29;13;13;29
2022-04-28;21;21;51
2022-04-27;19;19;33
2022-04-26;20;19;39
2022-04-25;17;17;37
2022-04-24;5;5;7
2022-04-22;20;20;29
2022-04-21;20;20;67
2022-04-20;21;21;46
2022-04-19;19;19;47
2022-04-18;27;27;50
2022-04-17;13;12;18
2022-04-16;11;11;27
2022-04-15;23;23;40
2022-04-14;18;16;37
2022-04-13;18;17;35
2022-04-12;16;16;37
2022-04-11;13;12;26
2022-04-10;16;16;32
2022-04-09;19;19;35
2022-04-08;18;17;47
2022-04-07;15;15;46
2022-04-06;9;9;16
2022-04-05;18;17;49
2022-04-04;24;22;52
2022-04-03;21;22;43
2022-04-02;18;18;27
2022-04-01;16;15;24
2022-03-31;14;12;23
2022-03-30;16;16;27
2022-03-29;23;23;41
2022-03-28;21;20;33
2022-03-27;22;22;30
2022-03-26;18;18;38
2022-03-25;18;18;39
2022-03-24;15;15;28
2022-03-23;19;19;25
2022-03-22;17;17;49
2022-03-21;11;11;20
2022-03-20;9;9;22
2022-03-19;11;11;16
2022-03-18;14;14;25
2022-03-17;7;7;13
2022-03-16;13;13;22
2022-03-15;7;6;12
2022-03-14;11;11;20
2022-03-13;5;6;10
2022-03-12;11;11;21
2022-03-11;9;9;23
2022-03-10;11;11;20
2022-03-09;20;18;46
2022-03-08;18;18;32
2022-03-07;13;13;22
2022-03-06;18;18;27
2022-03-05;19;17;38
2022-03-04;13;13;24
2022-03-03;17;17;38
2022-03-02;15;15;28
2022-03-01;7;7;16
2022-02-28;1;1;2
2022-02-27;10;10;19
2022-02-26;12;12;29
2022-02-25;16;18;33
2022-02-24;16;16;36
2022-02-23;13;13;18
2022-02-22;12;11;21
2022-02-21;21;21;31
2022-02-20;12;12;26
2022-02-19;21;21;48
2022-02-18;16;16;31
2022-02-17;18;19;58
2022-02-16;23;23;65
2022-02-15;21;19;36
2022-02-14;17;17;32
2022-02-13;12;11;32
2022-02-12;20;20;31
2022-02-11;16;15;33
2022-02-10;12;11;31
2022-02-09;17;17;28
2022-02-08;11;11;24
2022-02-07;14;14;30
2022-02-06;17;17;31
2022-02-05;14;14;49
2022-02-04;14;13;35
2022-02-03;17;17;35
2022-02-02;19;18;43
2022-02-01;12;12;30
2022-01-31;18;17;31
2022-01-30;24;24;53
2022-01-29;14;14;37
2022-01-28;21;21;36
2022-01-27;14;14;39
2022-01-26;15;15;34
2022-01-25;17;17;39
2022-01-24;14;14;37
2022-01-23;13;14;43
2022-01-22;16;17;43
2022-01-21;12;12;53
2022-01-20;17;17;31
2022-01-19;19;18;27
2022-01-18;15;15;37
2022-01-17;17;17;38
2022-01-16;13;13;29
2022-01-15;10;10;25
2022-01-14;16;16;32
2022-01-13;13;13;30
2022-01-12;15;15;59
2022-01-11;10;10;29
2022-01-10;18;18;40
2022-01-09;15;15;35
2022-01-08;12;12;17
2022-01-07;12;11;22
2022-01-06;7;7;11
2022-01-05;2;2;2
2022-01-04;15;15;36
2022-01-03;14;14;25
2022-01-02;9;10;19
2022-01-01;17;16;48
2021-12-31;12;12;14
2021-12-30;9;9;15
2021-12-29;14;14;22
2021-12-28;14;14;22
2021-12-27;15;15;24
2021-12-26;18;17;35
2021-12-25;13;13;33
2021-12-24;27;25;54
2021-12-23;16;15;40
2021-12-22;18;19;34
2021-12-21;23;23;38
2021-12-20;29;28;82
2021-12-19;10;10;21
2021-12-18;8;8;14
2021-12-17;8;8;15
2021-12-16;20;20;54
2021-12-15;9;9;27
2021-12-14;11;11;20
2021-12-13;16;16;30
2021-12-12;24;24;45
2021-12-11;15;15;37
2021-12-10;14;14;33
2021-12-09;10;10;37
2021-12-08;8;8;14
2021-12-07;11;11;15
2021-12-06;8;8;9
2021-12-05;6;6;12
2021-12-04;12;12;28
2021-12-03;12;12;16
2021-12-02;15;15;27
2021-12-01;9;9;21
2021-11-30;7;7;9
2021-11-29;3;3;5
2021-11-28;8;8;12
2021-11-27;9;9;15
2021-11-26;6;6;18
2021-11-25;13;13;20
2021-11-24;19;19;40
2021-11-23;20;20;37
2021-11-22;18;18;32
2021-11-21;20;20;28
2021-11-20;15;15;26
2021-11-19;15;15;47
2021-11-18;14;13;29
2021-11-17;18;19;42
2021-11-16;16;16;31
2021-11-15;16;17;32
2021-11-14;18;18;39
2021-11-13;6;6;19
2021-11-12;8;8;19
2021-11-11;17;16;28
2021-11-10;18;18;48
2021-11-09;12;11;27
2021-11-08;8;7;11
2021-11-07;15;14;27
2021-11-06;21;21;37
2021-11-05;12;12;21
2021-11-04;14;14;24
2021-11-03;1;1;9
2021-11-02;12;11;24
2021-11-01;15;15;24
2021-10-31;11;11;23
2021-10-30;7;7;11
2021-10-29;13;13;20
2021-10-28;15;15;31
2021-10-27;6;6;12
2021-10-26;10;10;17
2021-10-25;18;18;37
2021-10-24;11;11;20
2021-10-23;12;12;29
2021-10-22;16;16;33
2021-10-21;16;15;23
2021-10-20;10;10;16
2021-10-19;19;19;37
2021-10-18;21;21;54
2021-10-17;24;24;52
2021-10-16;13;13;26
2021-10-15;11;10;49
2021-10-14;11;12;43
2021-10-13;13;13;21
2021-10-12;8;8;24
2021-10-11;19;19;33
2021-10-10;16;16;23
2021-10-09;9;9;18
2021-10-08;15;15;27
2021-10-07;17;17;60
2021-10-06;20;20;37
2021-10-05;19;18;45
2021-10-04;18;18;27
2021-10-03;22;22;45
2021-10-02;12;11;24
2021-10-01;19;18;34
2021-09-30;11;11;19
2021-09-29;20;20;38
2021-09-28;15;14;22
2021-09-27;17;17;24
2021-09-26;18;17;47
2021-09-25;21;21;39
2021-09-24;24;24;56
2021-09-23;14;13;41
2021-09-22;15;14;28
2021-09-21;16;16;38
2021-09-20;21;20;33
2021-09-19;18;17;49
2021-09-18;18;17;33
2021-09-17;13;12;25
2021-09-16;19;19;35
2021-09-15;16;16;37
2021-09-14;30;29;63
2021-09-13;13;12;21
2021-09-12;7;7;13
2021-09-11;11;10;18
2021-09-10;19;18;43
2021-09-09;20;20;51
2021-09-08;18;18;36
2021-09-07;20;19;37
2021-09-06;26;26;69
2021-09-05;10;10;23
2021-09-04;23;21;60
2021-09-03;17;17;26
2021-09-02;15;15;24
2021-09-01;14;14;22
2021-08-31;8;9;18
2021-08-30;15;15;26
2021-08-29;7;7;12
2021-08-28;13;13;17
2021-08-27;12;12;35
2021-08-26;13;13;25
2021-08-25;13;13;26
2021-08-24;20;20;33
2021-08-23;12;13;27
2021-08-22;9;9;20
2021-08-21;4;4;5
2021-08-20;14;14;26
2021-08-19;11;11;29
2021-08-18;11;11;24
2021-08-17;13;13;32
2021-08-16;9;9;22
2021-08-15;10;10;22
2021-08-14;8;8;19
2021-08-13;7;7;15
2021-08-12;11;11;26
2021-08-11;12;12;17
2021-08-10;16;16;27
2021-08-09;7;7;11
2021-08-08;8;8;17
2021-08-07;8;8;14
2021-08-06;11;11;21
2021-08-05;11;11;27
2021-08-04;20;20;43
2021-08-03;11;13;28
2021-08-02;18;18;26
2021-08-01;19;18;42
2021-07-31;10;11;26
2021-07-30;12;12;33
2021-07-29;14;14;34
2021-07-28;19;18;54
2021-07-27;18;18;47
2021-07-26;15;16;38
2021-07-25;11;11;35
2021-07-24;10;10;16
2021-07-23;8;8;26
2021-07-22;15;15;31
2021-07-21;16;16;61
2021-07-20;24;24;46
2021-07-19;18;16;35
2021-07-18;17;17;27
2021-07-17;15;15;34
2021-07-16;18;18;64
2021-07-15;17;17;28
2021-07-14;17;16;46
2021-07-13;14;14;29
2021-07-12;12;12;37
2021-07-11;16;16;55
2021-07-10;16;14;39
2021-07-09;14;14;39
2021-07-08;12;11;15
2021-07-07;22;21;49
2021-07-06;19;17;33
2021-07-05;26;26;85
2021-07-04;16;16;57
2021-07-03;16;16;40
2021-07-02;22;21;80
2021-07-01;18;18;47
2021-06-30;19;19;52
2021-06-29;13;13;40
2021-06-28;19;18;36
2021-06-27;21;20;59
2021-06-26;15;15;34
2021-06-25;24;23;38
2021-06-24;22;20;40
2021-06-23;20;20;38
2021-06-22;20;20;34
2021-06-21;26;27;72
2021-06-20;23;22;44
2021-06-19;20;20;38
2021-06-18;16;16;34
2021-06-17;14;14;20
2021-06-16;36;36;59
2021-06-15;27;28;46
2021-06-14;45;44;85
2021-06-13;35;36;59
2021-06-12;32;32;53
2021-06-11;45;46;83
2021-06-10;41;40;73
2021-06-09;61;61;127
2021-06-08;41;40;104
2021-06-07;69;67;130
2021-06-06;50;50;78
2021-06-05;42;42;70
2021-06-04;26;26;66
2021-06-03;15;15;34
2021-06-02;7;7;32
2021-06-01;19;19;32
2021-05-31;20;20;37
2021-05-30;16;16;31
2021-05-29;25;22;52
2021-05-28;25;23;51
2021-05-27;14;14;40
2021-05-26;15;15;31
2021-05-25;25;24;51
2021-05-24;19;17;45
2021-05-23;16;16;33
2021-05-22;16;16;33
2021-05-21;24;23;44
2021-05-20;19;19;66
2021-05-19;16;18;46
2021-05-18;14;14;43
2021-05-17;25;24;47
2021-05-16;17;16;40
2021-05-15;18;18;34
2021-05-14;18;18;39
2021-05-13;17;17;34
2021-05-12;21;21;46
2021-05-11;14;14;27
2021-05-10;12;11;28
2021-05-09;19;18;34
2021-05-08;12;12;22
2021-05-07;12;12;26
2021-05-06;9;9;27
2021-05-05;11;11;25
2021-05-04;4;4;8
2021-05-03;12;12;22
2021-05-02;8;8;13
2021-05-01;15;14;50
2021-04-30;12;12;21
2021-04-29;19;19;30
2021-04-28;16;18;57
2021-04-27;14;14;45
2021-04-26;19;19;50
2021-04-25;16;16;30
2021-04-24;8;8;12
2021-04-23;20;19;52
2021-04-22;11;11;18
2021-04-21;21;21;46
2021-04-20;15;15;34
2021-04-19;15;15;33
2021-04-18;15;16;32
2021-04-17;14;14;27
2021-04-16;13;13;25
2021-04-15;17;17;37
2021-04-14;9;9;16
2021-04-13;15;15;26
2021-04-12;21;21;37
2021-04-11;19;19;53
2021-04-10;13;13;21
2021-04-09;19;19;27
2021-04-08;21;21;61
2021-04-07;16;16;46
2021-04-06;22;22;49
2021-04-05;15;15;30
2021-04-04;15;14;39
2021-04-03;9;9;20
2021-04-02;17;17;40
2021-04-01;18;18;32
2021-03-31;14;14;29
2021-03-30;20;21;53
2021-03-29;14;14;25
2021-03-28;15;15;55
2021-03-27;16;16;37
2021-03-26;24;24;71
2021-03-25;22;22;44
2021-03-24;17;17;22
2021-03-23;22;22;54
2021-03-22;14;14;24
2021-03-21;13;13;22
2021-03-20;18;18;29
2021-03-19;14;14;25
2021-03-18;18;17;38
2021-03-17;23;23;60
2021-03-16;16;16;28
2021-03-15;22;22;45
2021-03-14;13;13;23
2021-03-13;12;12;34
2021-03-12;17;16;31
2021-03-11;19;19;52
2021-03-10;25;25;41
2021-03-09;19;19;31
2021-03-08;14;13;49
2021-03-07;19;19;34
2021-03-06;24;24;44
2021-03-05;22;22;45
2021-03-04;14;14;21
