﻿Дата;Хосты;Посетители;Хиты
2024-03-23;1;1;1
2024-03-09;9;9;10
2024-01-08;1;1;1
2023-12-04;8;8;8
2023-12-03;2;2;2
2023-11-30;2;2;5
2023-11-29;5;4;13
2023-11-28;3;2;6
2023-11-27;8;8;11
2023-11-26;6;6;7
2023-11-25;3;2;5
2023-11-24;6;6;9
2023-11-23;3;2;7
2023-11-22;8;7;14
2023-11-21;8;8;19
2023-11-20;4;4;8
2023-11-19;13;13;19
2023-11-18;3;3;7
2023-11-17;6;6;12
2023-11-16;12;12;16
2023-11-15;4;4;9
2023-11-14;6;6;9
2023-11-13;17;16;23
2023-11-12;24;23;25
2023-11-11;20;19;25
2023-11-10;9;9;9
2023-11-09;15;14;23
2023-11-08;8;8;8
2023-11-07;15;15;17
2023-11-06;22;22;27
2023-11-05;27;27;30
2023-11-04;10;10;13
2023-11-03;14;14;17
2023-11-02;11;11;16
2023-11-01;12;11;16
2023-10-31;11;11;13
2023-10-30;28;26;34
2023-10-29;24;24;34
2023-10-28;25;25;31
2023-10-27;8;8;9
2023-10-26;23;23;38
2023-10-25;13;13;20
2023-10-24;9;9;9
2023-10-23;19;19;24
2023-10-22;15;15;16
2023-10-21;8;8;8
2023-10-20;19;19;21
2023-10-19;9;9;10
2023-10-18;8;8;9
2023-10-17;20;20;25
2023-10-16;15;15;19
2023-10-15;12;12;12
2023-10-14;11;11;13
2023-10-13;10;10;10
2023-10-12;9;9;14
2023-10-11;13;13;15
2023-10-10;10;10;10
2023-10-09;22;21;28
2023-10-08;20;20;24
2023-10-07;14;14;17
2023-10-06;11;11;14
2023-10-05;15;14;22
2023-10-04;18;18;24
2023-10-03;20;19;28
2023-10-02;14;14;21
2023-10-01;24;23;29
2023-09-30;13;13;19
2023-09-29;18;18;24
2023-09-28;7;7;7
2023-09-27;14;14;15
2023-09-26;16;16;19
2023-09-25;13;12;15
2023-09-24;16;15;21
2023-09-23;15;15;18
2023-09-22;15;14;17
2023-09-21;17;17;20
2023-09-20;15;15;20
2023-09-19;10;10;11
2023-09-18;21;20;25
2023-09-17;15;15;18
2023-09-16;30;30;35
2023-09-15;18;18;21
2023-09-14;13;13;16
2023-09-13;12;12;19
2023-09-12;9;9;9
2023-09-11;18;18;18
2023-09-10;21;21;22
2023-09-09;18;18;19
2023-09-08;11;11;11
2023-09-07;9;9;10
2023-09-06;9;9;13
2023-09-05;4;4;4
2023-09-04;6;6;6
2023-09-03;10;10;10
2023-09-02;11;11;12
2023-09-01;4;4;4
2023-08-31;12;12;12
2023-08-30;7;7;7
2023-08-29;8;8;8
2023-08-28;16;15;16
2023-08-27;5;5;5
2023-08-26;7;7;8
2023-08-25;4;4;4
2023-08-24;4;4;5
2023-08-23;6;6;6
2023-08-22;4;4;4
2023-08-21;13;13;24
2023-08-20;9;9;9
2023-08-19;10;10;10
2023-08-18;13;13;15
2023-08-17;5;5;5
2023-08-16;14;13;15
2023-08-15;12;12;12
2023-08-14;14;14;14
2023-08-13;10;10;10
2023-08-12;7;7;8
2023-08-11;6;6;7
2023-08-10;5;5;5
2023-08-09;8;8;9
2023-08-08;9;9;9
2023-08-07;9;9;12
2023-08-06;11;10;13
2023-08-05;12;12;16
2023-08-04;13;13;20
2023-08-03;7;7;7
2023-08-02;6;6;6
2023-08-01;11;11;11
2023-07-31;7;7;7
2023-07-30;21;21;22
2023-07-29;13;13;16
2023-07-28;6;6;7
2023-07-27;12;12;12
2023-07-26;5;5;5
2023-07-25;12;12;12
2023-07-24;14;14;14
2023-07-23;17;17;18
2023-07-22;8;8;8
2023-07-21;9;9;9
2023-07-20;8;8;8
2023-07-19;8;8;8
2023-07-18;9;9;9
2023-07-17;5;5;6
2023-07-16;9;9;9
2023-07-15;1;1;1
2023-07-14;6;6;6
2023-07-13;2;2;2
2023-07-12;2;2;2
2023-07-11;3;4;8
2023-07-10;3;3;3
2023-07-09;1;1;8
2023-07-08;2;2;2
2023-07-07;5;3;8
2023-07-06;6;6;6
2023-07-05;2;2;2
2023-07-03;7;7;7
2023-07-02;10;10;10
2023-06-30;2;2;2
2023-06-28;5;5;5
2023-06-27;5;5;8
2023-06-26;17;17;17
2023-06-25;11;11;12
2023-06-24;2;2;3
2023-06-23;3;3;3
2023-06-22;5;4;6
2023-06-21;3;2;3
2023-06-20;3;3;3
2023-06-19;11;11;12
2023-06-18;13;13;14
2023-06-17;7;7;7
2023-06-16;5;5;5
2023-06-15;4;4;4
2023-06-14;3;3;3
2023-06-13;8;7;9
2023-06-12;24;21;29
2023-06-11;4;4;4
2023-06-10;1;1;1
2023-06-09;4;4;4
2023-06-08;3;3;4
2023-06-07;3;3;5
2023-06-06;5;4;5
2023-06-05;7;7;8
2023-06-04;3;3;3
2023-06-03;4;3;5
2023-06-01;4;4;4
2023-05-31;3;3;5
2023-05-30;4;4;5
2023-05-29;7;7;7
2023-05-28;4;4;6
2023-05-27;5;4;7
2023-05-26;6;6;8
2023-05-25;10;7;12
2023-05-24;2;2;2
2023-05-23;6;6;6
2023-05-22;12;11;14
2023-05-21;4;4;4
2023-05-20;3;4;5
2023-05-19;11;11;12
2023-05-18;4;4;10
2023-05-17;3;2;4
2023-05-16;5;5;11
2023-05-15;3;3;6
2023-05-14;6;5;7
2023-05-13;7;6;7
2023-05-12;3;2;5
2023-05-11;54;55;58
2023-05-10;84;90;101
2023-05-09;84;88;117
2023-05-08;79;82;92
2023-05-07;90;93;111
2023-05-06;54;54;54
2023-05-05;5;3;8
2023-05-04;13;12;13
2023-05-03;70;70;78
2023-05-02;44;44;45
2023-05-01;2;2;2
2023-04-30;31;31;31
2023-04-29;80;80;93
2023-04-28;18;18;19
2023-04-27;1;1;1
2023-04-26;1;1;1
2023-04-24;2;2;2
2023-04-23;70;70;75
2023-04-22;77;77;80
2023-04-21;25;25;30
2023-04-20;2;2;3
2023-04-19;1;1;13
2023-04-18;2;2;6
2023-04-17;4;4;6
2023-04-16;3;3;4
2023-04-15;3;3;6
2023-04-14;55;55;59
2023-04-13;82;84;89
2023-04-12;24;24;27
2023-04-11;2;2;2
2023-04-10;2;2;6
2023-04-09;2;2;2
2023-04-08;2;2;3
2023-04-07;1;1;1
2023-04-06;3;3;3
2023-04-05;3;2;5
2023-04-04;41;42;46
2023-04-03;28;28;29
2023-04-02;5;5;9
2023-03-30;4;4;8
2023-03-29;2;3;4
2023-03-28;30;30;32
2023-03-27;27;27;29
2023-03-26;3;5;12
2023-03-24;40;40;42
2023-03-23;77;77;82
2023-03-22;76;79;83
2023-03-21;81;80;83
2023-03-20;77;79;81
2023-03-19;82;83;83
2023-03-18;73;73;82
2023-03-17;72;74;74
2023-03-16;36;36;37
2023-03-15;1;1;1
2023-03-13;1;1;1
2023-03-12;57;58;58
2023-03-11;76;77;82
2023-03-10;77;76;82
2023-03-09;78;79;83
2023-03-08;77;79;81
2023-03-07;65;65;66
2023-03-06;67;68;69
2023-03-05;74;75;77
2023-03-04;55;55;58
2023-03-03;59;60;60
2023-03-02;2;2;3
2023-03-01;1;1;1
2023-02-28;5;5;6
2023-02-27;1;1;1
2023-02-26;1;1;1
2023-02-25;1;1;1
2023-02-24;1;1;1
2023-02-23;2;2;3
2023-02-20;3;3;4
2023-02-17;1;1;1
2023-02-16;2;2;3
2023-02-15;2;2;3
2023-02-13;2;2;2
2023-02-12;2;2;2
2023-02-11;1;1;1
2023-02-10;1;1;3
2023-02-09;2;2;2
2023-02-08;1;1;1
2023-02-06;5;5;5
2023-02-05;1;1;1
2023-02-04;2;2;2
2023-02-03;1;1;1
2023-02-02;1;1;1
2023-02-01;1;1;2
2023-01-31;1;1;1
2023-01-30;2;4;6
2023-01-29;3;3;5
2023-01-27;2;2;3
2023-01-26;3;3;3
2023-01-25;1;1;1
2023-01-23;1;1;1
2023-01-22;1;1;3
2023-01-19;2;2;2
2023-01-18;1;1;1
2023-01-16;56;56;59
2023-01-15;75;77;80
2023-01-14;65;66;72
2023-01-13;74;75;77
2023-01-12;44;45;48
2023-01-11;13;13;13
2023-01-10;76;79;81
2023-01-09;76;76;77
2023-01-08;31;31;31
2023-01-06;1;1;2
2023-01-05;1;1;2
2023-01-04;1;6;29
2023-01-03;1;1;1
2022-12-31;1;1;2
2022-12-29;80;82;89
2022-12-28;76;75;81
2022-12-27;76;76;81
2022-12-26;76;78;80
2022-12-25;74;75;77
2022-12-24;79;80;80
2022-12-23;74;74;78
2022-12-22;72;72;76
2022-12-21;52;52;53
2022-12-20;1;1;1
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-13;1;1;1
2022-12-10;1;1;1
2022-12-09;2;2;2
2022-12-07;1;1;1
2022-12-02;3;3;7
2022-12-01;2;2;3
2022-11-30;2;1;2
2022-11-29;2;2;2
2022-11-28;2;2;6
2022-11-27;2;2;2
2022-11-25;2;2;4
2022-11-24;3;3;4
2022-11-21;1;1;1
2022-11-20;2;2;2
2022-11-19;2;2;6
2022-11-18;2;2;2
2022-11-17;5;5;7
2022-11-16;1;1;2
2022-11-15;3;3;5
2022-11-14;2;2;2
2022-11-12;2;2;2
2022-11-11;1;1;1
2022-11-10;2;2;2
2022-11-09;2;2;4
2022-11-07;1;1;2
2022-11-06;1;1;1
2022-11-04;3;3;3
2022-11-03;1;1;3
2022-11-02;10;8;14
2022-11-01;9;9;21
2022-10-31;8;11;18
2022-10-30;6;6;19
2022-10-29;9;9;17
2022-10-28;7;7;10
2022-10-27;6;5;13
2022-10-26;4;4;9
2022-10-25;4;4;6
2022-10-24;5;5;11
2022-10-23;11;11;24
2022-10-22;1;1;1
2022-10-21;9;9;12
2022-10-20;9;9;16
2022-10-19;10;10;17
2022-10-18;11;11;26
2022-10-17;10;10;14
2022-10-16;4;4;9
2022-10-15;13;12;24
2022-10-14;9;9;20
2022-10-13;9;9;16
2022-10-12;7;7;10
2022-10-11;6;6;18
2022-10-10;6;6;7
2022-10-09;8;7;31
2022-10-08;8;7;22
2022-10-07;5;5;8
2022-10-06;10;10;13
2022-10-05;5;5;6
2022-10-04;10;9;15
2022-10-03;8;7;11
2022-10-02;5;5;9
2022-10-01;9;8;13
2022-09-30;10;11;17
2022-09-29;9;9;14
2022-09-28;13;13;25
2022-09-27;8;8;19
2022-09-26;9;9;17
2022-09-25;9;9;19
2022-09-24;8;8;18
2022-09-23;10;10;17
2022-09-22;8;8;12
2022-09-21;6;6;6
2022-09-20;5;5;8
2022-09-19;6;6;9
2022-09-18;8;7;13
2022-09-17;4;6;14
2022-09-16;8;8;14
2022-09-15;5;5;10
2022-09-14;4;4;8
2022-09-13;10;10;23
2022-09-12;7;7;19
2022-09-11;5;5;9
2022-09-10;5;5;8
2022-09-09;4;4;5
2022-09-08;6;6;12
2022-09-07;5;5;11
2022-09-06;7;7;12
2022-09-05;11;11;18
2022-09-04;3;3;5
2022-09-03;8;8;16
2022-09-02;3;3;6
2022-09-01;5;5;8
2022-08-31;2;2;4
2022-08-30;2;1;3
2022-08-29;3;3;7
2022-08-28;7;7;13
2022-08-27;4;4;7
2022-08-26;5;5;12
2022-08-25;2;2;4
2022-08-24;3;2;4
2022-08-23;5;5;11
2022-08-22;9;9;20
2022-08-21;6;5;11
2022-08-20;7;7;12
2022-08-19;8;7;12
2022-08-18;5;5;12
2022-08-17;4;4;10
2022-08-16;4;4;11
2022-08-15;6;6;14
2022-08-14;7;7;18
2022-08-13;9;9;18
2022-08-12;4;4;6
2022-08-11;16;16;32
2022-08-10;10;10;24
2022-08-09;9;9;16
2022-08-08;5;5;11
2022-08-07;6;6;10
2022-08-06;9;9;13
2022-08-05;5;5;9
2022-08-04;5;5;12
2022-08-03;4;4;10
2022-08-02;4;4;8
2022-08-01;4;4;10
2022-07-31;4;4;6
2022-07-30;3;3;6
2022-07-29;3;3;6
2022-07-28;15;13;27
2022-07-27;7;7;14
2022-07-26;9;8;18
2022-07-25;7;7;14
2022-07-24;6;6;13
2022-07-23;14;14;29
2022-07-22;19;18;33
2022-07-21;7;7;11
2022-07-20;7;7;12
2022-07-19;5;5;10
2022-07-18;8;8;12
2022-07-17;8;7;11
2022-07-16;10;10;17
2022-07-15;5;5;9
2022-07-14;9;9;21
2022-07-13;7;7;14
2022-07-12;6;6;14
2022-07-11;7;7;16
2022-07-10;11;11;24
2022-07-09;5;5;14
2022-07-08;4;4;7
2022-07-07;13;13;24
2022-07-06;11;11;20
2022-07-05;13;13;18
2022-07-04;7;7;16
2022-07-03;59;59;65
2022-07-02;70;71;86
2022-07-01;73;74;88
2022-06-30;87;87;108
2022-06-29;39;39;43
2022-06-28;13;12;20
2022-06-27;9;9;19
2022-06-26;14;13;23
2022-06-25;17;15;28
2022-06-24;3;3;4
2022-06-23;7;6;12
2022-06-22;11;11;25
2022-06-21;6;6;12
2022-06-20;14;13;25
2022-06-19;9;7;17
2022-06-18;40;40;46
2022-06-17;60;58;67
2022-06-16;53;53;60
2022-06-15;52;52;55
2022-06-14;26;26;26
2022-06-13;6;6;6
2022-06-12;36;36;39
2022-06-11;28;28;28
2022-06-10;34;34;35
2022-06-09;34;34;35
2022-06-08;6;6;6
2022-06-07;2;2;2
2022-06-06;2;1;2
2022-06-05;6;6;6
2022-06-04;36;37;38
2022-06-03;32;32;33
2022-06-02;31;32;33
2022-06-01;35;37;40
2022-05-31;6;6;6
2022-05-30;1;1;1
2022-05-28;1;1;3
2022-05-25;2;2;2
2022-05-24;1;1;1
2022-05-23;2;2;3
2022-05-21;8;8;8
2022-05-20;22;23;23
2022-05-19;2;2;2
2022-05-18;2;2;3
2022-05-17;1;1;2
2022-05-13;2;2;2
2022-05-12;2;2;2
2022-05-11;4;4;5
2022-05-10;27;28;28
2022-05-09;27;26;27
2022-05-08;22;22;22
2022-05-07;25;25;25
2022-05-06;21;21;23
2022-05-05;13;13;13
2022-05-04;11;11;12
2022-05-03;2;2;2
2022-05-01;1;1;1
2022-04-30;1;1;1
2022-04-29;2;2;2
2022-04-28;4;4;4
2022-04-27;2;2;6
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-24;3;3;4
2022-04-23;1;1;1
2022-04-22;2;2;10
2022-04-20;2;3;4
2022-04-19;2;2;8
2022-04-18;2;2;2
2022-04-17;1;1;1
2022-04-15;2;2;4
2022-04-11;1;1;1
2022-04-10;2;2;3
2022-04-09;1;1;7
2022-04-08;1;1;1
2022-04-07;1;1;2
2022-04-06;5;5;5
2022-04-04;2;2;3
2022-04-03;3;3;4
2022-04-01;1;1;1
2022-03-31;2;2;3
2022-03-30;1;1;1
2022-03-29;4;4;13
2022-03-28;1;1;1
2022-03-27;2;2;12
2022-03-26;2;2;2
2022-03-25;6;6;7
2022-03-24;1;1;2
2022-03-23;3;3;4
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-19;5;5;6
2022-03-16;1;1;1
2022-03-15;2;2;2
2022-03-14;3;3;15
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;3;3;3
2022-03-08;1;1;2
2022-03-07;1;1;1
2022-03-06;1;1;1
2022-03-05;1;1;3
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;1;1;1
2022-03-01;1;1;2
2022-02-25;2;2;39
2022-02-21;1;1;7
2022-02-20;1;1;1
2022-02-19;1;1;1
2022-02-18;1;1;1
2022-02-14;1;1;1
2022-02-12;1;1;2
2022-02-08;4;4;5
2022-02-07;2;2;3
2022-02-06;1;1;2
2022-02-05;1;1;1
2022-02-04;2;2;2
2022-01-30;1;1;2
2022-01-28;3;3;5
2022-01-27;3;3;7
2022-01-26;1;1;3
2022-01-25;3;3;4
2022-01-24;1;1;4
2022-01-23;4;4;7
2022-01-21;1;1;3
2022-01-20;1;1;12
