﻿Дата;Хосты;Посетители;Хиты
2024-04-20;1;1;1
2024-04-08;1;1;1
2024-04-05;1;1;1
2024-03-28;1;1;1
2024-03-14;1;1;1
2024-02-29;1;1;1
2024-02-23;1;1;1
2024-02-01;2;2;2
2024-01-26;2;2;2
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-11-21;1;1;1
2023-11-15;1;1;1
2023-11-13;1;1;3
2023-11-11;1;1;1
2023-09-26;1;1;2
2023-09-22;1;1;1
2023-09-21;1;1;1
2023-09-18;1;1;1
2023-09-14;1;1;6
2023-09-08;1;1;1
2023-09-06;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-21;1;1;1
2023-08-11;1;1;1
2023-08-01;1;1;1
2023-07-31;1;1;1
2023-07-22;1;1;1
2023-07-18;1;1;1
2023-06-20;1;1;1
2023-06-10;1;1;1
2023-05-18;1;1;1
2023-05-15;1;1;2
2023-05-01;1;1;1
2023-04-12;1;1;1
2023-04-09;1;1;2
2023-03-18;1;1;1
2023-02-19;1;1;2
2023-02-05;1;1;1
2023-01-19;1;1;1
2023-01-18;2;2;3
2023-01-15;1;1;1
2023-01-06;2;2;4
2022-12-25;1;1;1
2022-12-21;1;1;1
2022-12-19;1;1;1
2022-11-24;2;2;3
2022-11-20;1;1;1
2022-11-13;1;1;1
2022-11-12;3;3;3
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-01;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-09-14;1;1;1
2022-08-31;1;1;2
2022-08-29;1;1;1
2022-08-23;2;2;4
2022-08-15;2;2;5
2022-08-13;1;1;1
2022-08-11;1;1;2
2022-08-09;1;1;2
2022-08-07;2;2;3
2022-07-22;1;1;2
2022-06-25;1;1;1
2022-06-20;1;1;1
2022-05-31;1;1;1
2022-05-12;1;1;1
2022-04-22;1;1;7
2022-01-26;1;1;1
2022-01-04;1;1;1
2021-12-20;1;1;1
2021-10-19;1;1;1
2021-04-15;8;8;10
2021-04-14;3;3;4
2021-04-13;5;5;8
2021-04-09;2;2;2
2021-03-19;1;1;1
2021-03-15;1;1;1
2021-02-24;1;1;1
2021-02-10;1;1;1
2021-01-03;1;1;1
2020-12-21;1;1;1
2020-12-19;1;1;1
2020-12-12;1;1;1
2020-12-11;1;1;1
2020-12-09;1;1;1
2020-12-07;2;2;2
2020-11-30;55;55;88
2020-11-29;90;90;153
2020-11-28;75;75;106
2020-11-27;78;78;102
2020-11-26;73;73;124
2020-11-25;76;76;99
2020-11-24;92;92;135
2020-11-23;73;73;139
2020-11-22;73;73;94
2020-11-21;89;89;133
2020-11-20;85;85;153
2020-11-19;83;83;113
2020-11-18;89;89;124
2020-11-17;88;88;160
2020-11-16;89;89;160
2020-11-15;83;83;111
2020-11-14;87;87;220
2020-11-13;71;71;138
2020-11-12;75;75;108
2020-11-11;70;70;156
2020-11-10;71;71;125
2020-11-09;80;80;119
2020-11-08;84;83;197
2020-11-07;74;74;108
2020-11-06;100;100;149
2020-11-05;95;97;230
2020-11-04;84;84;118
2020-11-03;70;70;102
2020-11-02;106;102;199
2020-11-01;146;148;200
2020-10-31;80;79;110
2020-10-30;81;80;158
2020-10-29;73;73;117
2020-10-28;79;81;130
2020-10-27;74;74;142
2020-10-26;87;88;126
2020-10-25;95;94;156
2020-10-24;85;87;156
2020-10-23;105;103;156
2020-10-22;93;93;131
2020-10-21;115;113;200
2020-10-20;106;106;142
2020-10-19;132;134;194
2020-10-18;171;170;256
2020-10-17;110;112;161
2020-10-16;112;114;157
2020-10-15;73;72;156
2020-10-14;142;142;203
2020-10-13;142;142;277
2020-10-12;136;136;229
2020-10-11;103;103;168
2020-10-10;118;118;162
2020-10-09;88;89;182
2020-10-08;148;146;231
2020-10-07;92;93;116
2020-10-06;96;96;213
2020-10-05;85;86;145
2020-10-04;70;68;126
2020-10-03;75;75;169
2020-10-02;76;76;101
2020-10-01;70;70;110
2020-09-30;107;107;216
2020-09-29;122;122;173
2020-09-28;114;113;199
2020-09-27;148;148;253
2020-09-26;107;106;137
2020-09-25;154;153;204
2020-09-24;186;183;327
2020-09-23;116;115;156
2020-09-22;125;125;172
2020-09-21;144;144;314
2020-09-20;120;122;183
2020-09-19;95;93;135
2020-09-18;124;124;238
2020-09-17;145;145;217
2020-09-16;167;165;294
2020-09-15;148;148;258
2020-09-14;160;160;213
2020-09-13;155;156;221
2020-09-12;90;91;183
2020-09-11;113;114;154
2020-09-10;161;159;247
2020-09-09;169;170;333
2020-09-08;155;155;210
2020-09-07;122;121;187
2020-09-06;126;127;252
2020-09-05;165;164;215
2020-09-04;138;139;201
2020-09-03;118;118;239
2020-09-02;159;161;239
2020-09-01;118;120;165
2020-08-31;75;74;171
2020-08-30;56;58;122
2020-08-29;86;86;135
2020-08-28;190;192;365
2020-08-27;178;178;282
2020-08-26;210;211;328
2020-08-25;168;168;324
2020-08-24;181;179;273
2020-08-23;242;240;412
2020-08-22;208;208;356
2020-08-21;213;213;304
2020-08-20;141;139;196
2020-08-19;195;191;326
2020-08-18;208;208;312
2020-08-17;163;163;217
2020-08-16;184;181;355
2020-08-15;180;179;295
2020-08-14;213;215;334
2020-08-13;188;189;333
2020-08-12;182;184;250
2020-08-11;142;144;239
2020-08-10;191;189;333
2020-08-09;152;151;241
2020-08-08;153;153;237
2020-08-07;148;146;244
2020-08-06;154;157;229
2020-08-05;182;182;287
2020-08-04;170;172;291
2020-08-03;170;171;265
2020-08-02;192;194;320
2020-08-01;212;213;315
2020-07-31;184;187;287
2020-07-30;237;239;340
2020-07-29;197;199;331
2020-07-28;182;182;277
2020-07-27;199;201;317
2020-07-26;257;260;609
2020-07-25;200;201;318
2020-07-24;200;203;306
2020-07-23;260;260;598
2020-07-22;248;250;424
2020-07-21;172;172;268
2020-07-20;185;186;376
2020-07-19;221;222;313
2020-07-18;138;139;198
2020-07-17;188;191;338
2020-07-16;182;180;276
2020-07-15;197;200;408
2020-07-14;186;186;302
2020-07-13;292;291;466
2020-07-12;343;346;597
2020-07-11;208;207;347
2020-07-10;204;206;310
2020-07-09;183;182;269
2020-07-08;211;214;357
2020-07-07;132;134;227
2020-07-06;165;166;254
2020-07-05;139;138;192
2020-07-04;133;139;208
2020-07-03;115;118;173
2020-07-02;169;172;259
2020-07-01;312;312;475
2020-06-30;268;269;445
2020-06-29;289;291;411
2020-06-28;181;180;323
2020-06-27;157;157;246
2020-06-26;217;214;315
2020-06-25;276;273;453
2020-06-24;301;302;474
2020-06-23;445;440;713
2020-06-22;329;329;563
2020-06-21;281;281;501
2020-06-20;264;265;462
2020-06-19;362;360;586
2020-06-18;255;254;379
2020-06-17;403;405;626
2020-06-16;249;249;391
2020-06-15;436;433;704
2020-06-14;381;382;646
2020-06-13;406;401;655
2020-06-12;657;657;894
2020-06-11;305;303;541
2020-06-10;293;294;465
2020-06-09;358;364;580
2020-06-08;439;437;711
2020-06-07;354;355;544
2020-06-06;342;341;505
2020-06-05;202;203;355
2020-06-04;297;297;440
2020-06-03;491;485;763
2020-06-02;156;156;272
2020-06-01;196;196;325
2020-05-31;332;331;556
2020-05-30;283;282;540
2020-05-29;261;262;428
2020-05-28;209;209;354
2020-05-27;276;274;485
2020-05-26;284;285;491
2020-05-25;80;80;142
2020-05-24;194;195;385
2020-05-23;232;232;416
2020-05-22;320;318;554
2020-05-21;297;296;489
2020-05-20;511;507;951
2020-05-19;286;286;500
2020-05-18;251;252;441
2020-05-17;433;432;636
2020-05-16;393;394;604
2020-05-15;493;495;824
2020-05-14;558;553;939
2020-05-13;431;429;634
2020-05-12;292;291;505
2020-05-11;325;327;475
2020-05-10;493;492;776
2020-05-09;323;319;595
2020-05-08;655;650;995
2020-05-07;166;166;248
2020-05-06;441;439;783
2020-05-05;502;503;770
2020-05-04;512;513;881
2020-05-03;868;866;1403
2020-05-02;1190;1182;2110
2020-05-01;618;611;1084
2020-04-30;716;709;1211
2020-04-29;498;495;867
2020-04-28;588;591;1095
2020-04-27;414;414;776
2020-04-26;468;466;767
2020-04-25;410;410;684
2020-04-24;555;552;1077
2020-04-23;521;515;892
2020-04-22;792;786;1507
2020-04-21;591;593;1065
2020-04-20;411;407;722
2020-04-19;437;433;705
2020-04-18;424;418;783
2020-04-17;489;489;793
2020-04-16;291;288;487
2020-04-15;502;494;903
2020-04-14;479;477;936
2020-04-13;284;284;457
2020-04-12;454;449;799
2020-04-11;457;451;742
2020-04-10;265;265;409
2020-04-09;405;405;691
2020-04-08;420;417;715
2020-04-07;526;520;877
2020-04-06;784;779;1539
2020-04-05;338;338;540
2020-04-04;394;390;669
2020-04-03;461;458;884
2020-04-02;301;302;504
2020-04-01;435;435;687
2020-03-31;496;494;956
2020-03-30;219;217;375
2020-03-29;536;533;906
2020-03-28;604;598;1002
2020-03-27;261;260;458
2020-03-26;359;356;580
2020-03-25;371;369;626
2020-03-24;617;614;1003
2020-03-23;421;420;679
2020-03-22;527;525;903
2020-03-21;454;456;690
2020-03-20;327;327;574
2020-03-19;387;387;629
2020-03-18;415;411;658
2020-03-17;602;600;999
2020-03-16;397;400;659
2020-03-15;274;275;499
2020-03-14;155;154;287
2020-03-13;93;93;187
2020-03-12;181;183;278
2020-03-11;423;425;781
2020-03-10;254;253;424
2020-03-09;419;415;721
2020-03-08;450;448;716
2020-03-07;215;215;326
2020-03-06;272;268;451
2020-03-05;422;420;820
2020-03-04;339;337;558
2020-03-03;335;334;638
2020-03-02;288;289;518
2020-03-01;238;240;509
2020-02-29;393;391;768
2020-02-28;519;518;921
2020-02-27;299;301;559
2020-02-26;186;186;420
2020-02-25;423;420;708
2020-02-24;810;795;1398
2020-02-23;319;321;628
2020-02-22;247;247;446
2020-02-21;250;247;386
2020-02-20;387;386;879
2020-02-19;596;592;1048
2020-02-18;586;581;1057
2020-02-17;322;323;702
2020-02-16;249;248;431
2020-02-15;222;224;367
2020-02-14;462;464;890
2020-02-13;478;484;729
2020-02-12;280;283;436
2020-02-11;317;316;640
2020-02-10;301;303;482
2020-02-09;349;351;603
2020-02-08;570;563;1150
2020-02-07;140;139;269
2020-02-06;129;127;203
2020-02-05;144;144;386
2020-02-04;146;147;260
2020-02-03;214;214;397
2020-02-02;235;236;553
2020-02-01;182;184;339
2020-01-31;143;143;255
2020-01-30;149;152;415
2020-01-29;150;149;345
2020-01-28;134;135;272
2020-01-27;245;242;573
2020-01-26;1357;1350;2510
2020-01-25;311;314;574
2020-01-24;490;487;1033
2020-01-23;339;338;673
2020-01-22;501;500;900
2020-01-21;391;390;773
2020-01-20;265;263;503
2020-01-19;197;200;371
2020-01-18;277;276;523
2020-01-17;193;196;358
2020-01-16;191;188;348
2020-01-15;253;256;459
2020-01-14;397;395;707
2020-01-13;323;323;620
2020-01-12;570;565;1154
2020-01-11;379;380;668
2020-01-10;448;447;734
2020-01-09;255;254;537
2020-01-08;414;413;836
2020-01-07;264;265;497
2020-01-06;293;293;543
2020-01-05;297;295;596
2020-01-04;330;326;596
2020-01-03;412;409;675
2020-01-02;541;536;998
2020-01-01;127;126;209
2019-12-31;68;68;97
2019-12-30;169;172;305
2019-12-29;225;228;375
2019-12-28;151;149;252
2019-12-27;145;142;280
2019-12-26;158;156;273
2019-12-25;289;286;487
2019-12-24;168;168;339
2019-12-23;188;192;343
2019-12-22;210;207;384
2019-12-21;164;163;315
2019-12-20;149;148;236
2019-12-19;127;128;234
2019-12-18;158;158;262
2019-12-17;140;140;249
2019-12-16;190;189;416
2019-12-15;361;364;612
2019-12-14;181;179;343
2019-12-13;217;217;446
2019-12-12;440;439;771
2019-12-11;603;603;968
2019-12-10;357;355;607
2019-12-09;334;333;629
2019-12-08;202;204;340
2019-12-07;243;243;447
2019-12-06;270;266;521
2019-12-05;212;208;370
2019-12-04;215;215;458
2019-12-03;260;256;437
2019-12-02;266;267;443
2019-12-01;354;352;702
2019-11-30;428;422;745
2019-11-29;281;278;542
2019-11-28;298;292;607
2019-11-27;205;204;490
2019-11-26;277;278;507
2019-11-25;273;270;772
2019-11-24;395;391;678
2019-11-23;259;260;450
2019-11-22;421;417;881
2019-11-21;457;454;706
2019-11-20;363;366;667
2019-11-19;489;482;909
2019-11-18;436;429;858
2019-11-17;437;436;788
2019-11-16;345;343;693
2019-11-15;122;120;245
2019-11-14;107;104;194
2019-11-13;90;87;241
2019-11-12;73;74;179
2019-11-11;102;102;177
2019-11-10;127;130;349
2019-11-09;99;98;194
2019-11-08;114;114;262
2019-11-07;194;187;391
2019-11-06;354;345;623
2019-11-05;263;256;494
2019-11-04;306;302;647
2019-11-03;560;556;959
2019-11-02;428;427;696
2019-11-01;318;314;574
2019-10-31;242;246;459
2019-10-30;325;325;507
2019-10-29;168;166;328
2019-10-28;291;291;465
2019-10-27;193;193;381
2019-10-26;191;191;406
2019-10-25;397;398;663
2019-10-24;336;333;604
2019-10-23;270;266;555
2019-10-22;260;257;472
2019-10-21;168;169;293
2019-10-20;264;262;813
2019-10-19;311;307;613
2019-10-18;281;279;666
2019-10-17;252;250;690
2019-10-16;176;178;589
2019-10-15;168;167;462
2019-10-14;234;232;472
2019-10-13;259;259;497
2019-10-12;173;175;333
2019-10-11;231;230;470
2019-10-10;209;207;355
2019-10-09;106;104;249
2019-10-08;47;49;246
2019-10-07;41;41;147
2019-10-06;64;65;193
2019-10-05;43;49;135
2019-10-04;31;29;98
2019-10-03;32;35;120
2019-10-02;58;57;177
2019-10-01;117;112;278
2019-09-30;100;99;280
2019-09-29;139;136;321
2019-09-28;72;77;154
2019-09-27;70;71;186
2019-09-26;65;64;217
2019-09-25;65;66;204
2019-09-24;61;61;187
2019-09-23;53;56;163
2019-09-22;69;69;235
2019-09-21;63;63;237
2019-09-20;51;52;182
2019-09-19;99;104;263
2019-09-18;99;97;382
2019-09-17;99;98;273
2019-09-16;95;95;256
2019-09-15;146;146;417
2019-09-14;124;122;244
2019-09-13;112;111;301
2019-09-12;89;89;311
2019-09-11;89;89;257
2019-09-10;83;86;224
2019-09-09;96;98;250
2019-09-08;101;103;272
2019-09-07;85;85;228
2019-09-06;120;114;352
2019-09-05;153;154;428
2019-09-04;124;123;290
2019-09-03;111;111;285
2019-09-02;95;96;230
2019-09-01;116;115;257
2019-08-31;121;120;385
2019-08-30;111;111;282
2019-08-29;113;112;266
2019-08-28;126;130;283
2019-08-27;418;412;762
2019-08-26;361;360;692
2019-08-25;411;413;693
2019-08-24;476;479;653
2019-08-23;270;267;541
2019-08-22;345;341;681
2019-08-21;417;414;894
2019-08-20;696;685;1326
2019-08-19;641;631;1240
2019-08-18;348;347;655
2019-08-17;306;303;634
2019-08-16;589;580;1113
2019-08-15;319;320;637
2019-08-14;525;515;968
2019-08-13;442;439;912
2019-08-12;506;503;906
2019-08-11;395;386;849
2019-08-10;313;306;552
2019-08-09;523;516;955
2019-08-08;300;299;642
2019-08-07;128;127;313
2019-08-06;116;115;225
2019-08-05;116;113;319
2019-08-04;164;159;370
2019-08-03;124;124;347
2019-08-02;125;125;329
2019-08-01;97;98;208
2019-07-31;109;111;411
2019-07-30;126;128;357
2019-07-29;106;103;287
2019-07-28;136;136;328
2019-07-27;135;132;343
2019-07-26;137;135;371
2019-07-25;150;148;374
2019-07-24;122;120;287
2019-07-23;184;179;488
2019-07-22;144;146;319
2019-07-21;137;138;381
2019-07-20;95;94;264
2019-07-19;97;96;210
2019-07-18;149;144;432
2019-07-17;150;152;403
2019-07-16;189;188;392
2019-07-15;163;159;399
2019-07-14;217;217;511
2019-07-13;217;215;506
2019-07-12;132;134;383
2019-07-11;184;185;474
2019-07-10;206;209;467
2019-07-09;224;220;447
2019-07-08;151;152;432
2019-07-07;228;225;469
2019-07-06;187;185;458
2019-07-05;185;184;384
2019-07-04;89;89;169
2019-07-03;203;203;420
2019-07-02;246;243;697
2019-07-01;264;262;572
2019-06-30;273;276;609
2019-06-29;458;456;865
2019-06-28;326;325;536
2019-06-27;177;176;309
2019-06-26;201;199;332
2019-06-25;482;474;934
2019-06-24;859;847;1527
2019-06-23;645;639;1322
2019-06-22;626;624;1185
2019-06-21;387;386;815
2019-06-20;691;681;1222
2019-06-19;940;925;1660
2019-06-18;685;676;1348
2019-06-17;1117;1103;2093
2019-06-16;606;603;1252
2019-06-15;640;630;1185
2019-06-14;1176;1158;2118
2019-06-13;878;854;1628
2019-06-12;731;711;1403
2019-06-11;678;668;1147
2019-06-10;843;822;1516
2019-06-09;994;983;1714
2019-06-08;785;780;1394
2019-06-07;242;243;544
2019-06-06;298;293;637
2019-06-05;348;346;687
2019-06-04;256;255;627
2019-06-03;267;268;618
2019-06-02;324;319;670
2019-06-01;303;299;662
2019-05-31;357;354;755
2019-05-30;311;310;814
2019-05-29;401;400;911
2019-05-28;442;432;937
2019-05-27;443;440;852
2019-05-26;333;324;659
2019-05-25;338;331;772
2019-05-24;378;376;729
2019-05-23;304;302;607
2019-05-22;378;364;773
2019-05-21;376;367;739
2019-05-20;456;457;854
2019-05-19;467;456;924
2019-05-18;1461;1440;2793
2019-05-17;433;434;946
2019-05-16;529;526;1082
2019-05-15;599;591;980
2019-05-14;574;567;994
2019-05-13;736;714;1255
2019-05-12;581;573;972
2019-05-11;749;741;1092
2019-05-10;965;952;1462
2019-05-09;741;734;1204
2019-05-08;660;651;1030
2019-05-07;1138;1114;1777
2019-05-06;1090;1063;1675
2019-05-05;757;745;1207
2019-05-04;814;804;1224
2019-05-03;889;872;1319
2019-05-02;789;772;1227
2019-05-01;983;971;1583
2019-04-30;1115;1098;1722
2019-04-29;1118;1105;1759
2019-04-28;472;463;629
2019-04-27;125;121;200
2019-04-26;87;89;161
2019-04-25;102;100;184
2019-04-24;360;356;530
2019-04-23;668;661;1008
2019-04-22;500;493;811
2019-04-21;978;963;1573
2019-04-20;1042;1017;1804
2019-04-19;844;819;1306
2019-04-18;709;689;1120
2019-04-17;463;459;768
2019-04-16;678;672;1124
2019-04-15;935;917;1424
2019-04-14;1050;1026;1788
2019-04-13;1488;1458;2264
2019-04-12;1313;1292;2063
2019-04-11;945;928;1646
2019-04-10;940;917;1499
2019-04-09;556;551;1057
2019-04-08;275;273;525
2019-04-07;741;742;1122
2019-04-06;312;310;500
2019-04-05;831;818;1497
2019-04-04;732;720;1246
2019-04-03;232;229;397
2019-04-02;493;484;783
2019-04-01;213;215;369
2019-03-31;753;742;1156
2019-03-30;437;437;720
2019-03-29;589;575;964
2019-03-28;746;730;1312
2019-03-27;727;717;1126
2019-03-26;235;236;400
2019-03-25;211;209;436
2019-03-24;218;217;534
2019-03-23;508;509;813
2019-03-22;1298;1272;2059
2019-03-21;1215;1197;1929
2019-03-20;322;319;603
2019-03-19;234;237;444
2019-03-18;564;561;901
2019-03-17;261;261;489
2019-03-16;615;607;1110
2019-03-15;145;145;319
2019-03-14;256;256;456
2019-03-13;303;305;565
2019-03-12;1123;1088;1843
2019-03-11;1341;1302;2351
2019-03-10;304;302;579
2019-03-09;332;330;677
2019-03-08;278;281;487
2019-03-07;901;891;1454
2019-03-06;244;250;536
2019-03-05;555;557;1013
2019-03-04;142;139;280
2019-03-03;432;425;877
2019-03-02;633;624;1191
2019-03-01;382;378;818
2019-02-28;567;551;1101
2019-02-27;492;486;837
2019-02-26;783;774;1477
2019-02-25;585;582;981
2019-02-24;222;223;494
2019-02-23;508;506;967
2019-02-22;402;406;866
2019-02-21;306;306;658
2019-02-20;407;409;959
2019-02-19;251;254;534
2019-02-18;379;375;796
2019-02-17;744;746;1521
2019-02-16;649;644;1325
2019-02-15;376;376;755
2019-02-14;879;868;1652
2019-02-13;791;778;1388
2019-02-12;561;558;1128
2019-02-11;144;145;350
2019-02-10;295;298;678
2019-02-09;271;270;606
2019-02-08;533;532;1012
2019-02-07;757;746;1379
2019-02-06;385;381;743
2019-02-05;193;197;505
2019-02-04;162;164;406
2019-02-03;207;210;490
2019-02-02;147;150;307
2019-02-01;124;127;386
2019-01-31;245;244;555
2019-01-30;448;443;953
2019-01-29;255;253;553
2019-01-28;379;376;867
2019-01-27;224;227;639
2019-01-26;236;236;607
2019-01-25;245;245;612
2019-01-24;350;352;885
2019-01-23;557;551;1127
2019-01-22;336;338;769
2019-01-21;266;268;825
2019-01-20;320;328;905
2019-01-19;287;289;707
2019-01-18;280;279;744
2019-01-17;282;277;690
2019-01-16;524;517;1095
2019-01-15;242;242;634
2019-01-14;377;369;834
2019-01-13;753;748;1696
2019-01-12;166;171;573
2019-01-11;198;197;484
2019-01-10;179;180;478
2019-01-09;223;222;638
2019-01-08;194;197;488
2019-01-07;197;196;467
2019-01-06;136;139;357
2019-01-05;159;160;394
2019-01-04;158;160;452
2019-01-03;175;177;427
2019-01-02;213;217;439
2019-01-01;227;227;517
2018-12-31;210;213;358
2018-12-30;255;251;559
2018-12-29;414;413;806
2018-12-28;341;342;623
2018-12-27;536;531;988
2018-12-26;444;446;1123
2018-12-25;215;215;475
2018-12-24;217;215;443
2018-12-23;316;314;655
2018-12-22;447;439;860
2018-12-21;427;420;767
2018-12-20;283;284;571
2018-12-19;461;454;922
2018-12-18;683;679;1281
2018-12-17;792;788;1545
2018-12-16;669;665;1382
2018-12-15;277;281;806
2018-12-14;283;285;784
2018-12-13;321;321;810
2018-12-12;224;226;581
2018-12-11;254;246;549
2018-12-10;287;287;582
2018-12-09;236;235;534
2018-12-08;208;211;449
2018-12-07;199;203;457
2018-12-06;235;245;501
2018-12-05;269;268;625
2018-12-04;502;498;1084
2018-12-03;259;259;613
2018-12-02;337;338;720
2018-12-01;228;229;507
2018-11-30;269;269;578
2018-11-29;273;272;695
2018-11-28;252;250;608
2018-11-27;267;268;557
2018-11-26;389;380;797
2018-11-25;332;336;811
2018-11-24;235;236;562
2018-11-23;242;241;530
2018-11-22;194;190;441
2018-11-21;231;229;529
2018-11-20;339;332;765
2018-11-19;556;553;1036
2018-11-18;436;437;892
2018-11-17;730;727;1385
2018-11-16;486;485;1047
2018-11-15;464;462;947
2018-11-14;224;228;550
2018-11-13;489;486;1034
2018-11-12;641;627;1194
2018-11-11;362;363;926
2018-11-10;234;238;616
2018-11-09;371;372;955
2018-11-08;229;233;556
2018-11-07;240;239;529
2018-11-06;168;169;359
2018-11-05;361;352;864
2018-11-04;488;481;1024
2018-11-03;234;224;638
2018-11-02;235;236;538
2018-11-01;448;447;949
2018-10-31;241;242;461
2018-10-30;341;335;835
2018-10-29;618;607;1337
2018-10-28;372;373;774
2018-10-27;65;65;189
2018-10-26;92;91;336
2018-10-25;159;155;348
2018-10-24;290;289;860
2018-10-23;354;350;776
2018-10-22;363;358;798
2018-10-21;344;350;867
2018-10-20;779;778;1613
2018-10-19;743;734;1520
2018-10-18;432;430;931
2018-10-17;172;174;381
2018-10-16;315;315;792
2018-10-15;175;177;481
2018-10-14;189;197;621
2018-10-13;247;244;605
2018-10-12;152;154;489
2018-10-11;109;110;313
2018-10-10;159;159;465
2018-10-09;177;177;507
2018-10-08;158;162;404
2018-10-07;204;204;605
2018-10-06;283;285;670
2018-10-05;655;646;1368
2018-10-04;135;136;343
2018-10-03;221;221;686
2018-10-02;189;186;514
2018-10-01;198;199;501
2018-09-30;162;162;407
2018-09-29;166;165;320
2018-09-28;281;273;568
2018-09-27;214;213;442
2018-09-26;148;149;403
2018-09-25;133;136;335
2018-09-24;149;151;309
2018-09-23;133;135;481
2018-09-22;177;178;480
2018-09-21;251;248;485
2018-09-20;249;251;481
2018-09-19;177;173;410
2018-09-18;128;127;298
2018-09-17;129;127;328
2018-09-16;94;96;264
2018-09-15;160;162;382
2018-09-14;167;166;394
2018-09-13;144;145;376
2018-09-12;181;183;518
2018-09-11;243;247;520
2018-09-10;187;188;499
2018-09-09;120;124;329
2018-09-08;72;71;192
2018-09-07;146;149;414
2018-09-06;155;151;340
2018-09-05;87;88;157
2018-09-04;99;103;401
2018-09-03;84;84;193
2018-09-02;389;386;670
2018-09-01;537;532;951
2018-08-31;270;271;488
2018-08-30;78;78;201
2018-08-29;98;101;266
2018-08-28;138;138;273
2018-08-27;126;128;239
2018-08-26;369;366;685
2018-08-25;229;229;429
2018-08-24;40;40;77
2018-08-23;44;44;151
2018-08-22;171;170;357
2018-08-21;103;101;230
2018-08-20;110;112;246
2018-08-19;110;113;295
2018-08-18;125;129;248
2018-08-17;97;96;219
2018-08-16;115;115;245
2018-08-15;121;119;257
2018-08-14;208;206;467
2018-08-13;148;148;321
2018-08-12;179;181;434
2018-08-11;160;160;349
2018-08-10;160;163;310
2018-08-09;167;165;404
2018-08-08;167;162;357
2018-08-07;162;160;351
2018-08-06;182;181;428
2018-08-05;224;225;540
2018-08-04;310;306;572
2018-08-03;121;121;299
2018-08-02;254;251;505
2018-08-01;428;419;783
2018-07-31;302;296;579
2018-07-30;356;350;675
2018-07-29;464;459;880
2018-07-28;444;440;872
2018-07-27;566;550;967
2018-07-26;439;431;916
2018-07-25;295;289;601
2018-07-24;382;371;665
2018-07-23;290;287;539
2018-07-22;383;376;738
2018-07-21;480;465;810
2018-07-20;373;362;742
2018-07-19;505;486;960
2018-07-18;484;471;893
2018-07-17;419;409;880
2018-07-16;390;376;770
2018-07-15;359;352;697
2018-07-14;394;379;738
2018-07-13;344;341;673
2018-07-12;300;294;566
2018-07-11;447;440;848
2018-07-10;330;328;666
2018-07-09;513;507;930
2018-07-08;282;279;556
2018-07-07;274;277;748
2018-07-06;259;254;537
2018-07-05;280;276;558
2018-07-04;264;258;575
2018-07-03;253;254;582
2018-07-02;253;253;513
2018-07-01;452;448;962
2018-06-30;432;430;940
2018-06-29;394;393;816
2018-06-28;285;280;639
2018-06-27;382;374;748
2018-06-26;372;368;729
2018-06-25;549;537;1375
2018-06-24;398;398;890
2018-06-23;316;311;694
2018-06-22;471;466;1101
2018-06-21;297;285;671
2018-06-20;277;274;600
2018-06-19;426;417;763
2018-06-18;516;508;1013
2018-06-17;814;815;1619
2018-06-16;284;282;561
2018-06-15;402;392;716
2018-06-14;551;543;1103
2018-06-13;209;209;406
2018-06-12;155;150;320
2018-06-11;404;397;827
2018-06-10;305;301;720
2018-06-09;184;182;339
2018-06-08;235;235;467
2018-06-07;542;535;993
2018-06-06;478;466;891
2018-06-05;555;548;1029
2018-06-04;705;698;1340
2018-06-03;269;265;539
2018-06-02;297;296;568
2018-06-01;368;360;742
2018-05-31;293;286;555
2018-05-30;417;407;891
2018-05-29;586;572;1088
2018-05-28;263;263;540
2018-05-27;215;214;485
2018-05-26;34;34;51
2018-05-25;64;64;120
2018-05-24;122;112;258
2018-05-23;286;277;537
2018-05-22;459;446;891
2018-05-21;536;524;1148
2018-05-20;105;102;295
2018-05-19;195;197;440
2018-05-18;476;478;976
2018-05-17;711;698;1529
2018-05-16;223;220;543
2018-05-15;141;140;343
2018-05-14;219;216;547
2018-05-13;233;235;673
2018-05-12;238;238;672
2018-05-11;193;192;382
2018-05-10;146;143;311
2018-05-09;423;421;983
2018-05-08;184;178;458
2018-05-07;196;195;461
2018-05-06;126;129;359
