﻿Дата;Хосты;Посетители;Хиты
2017-03-27;1;1;1
2017-01-25;1;1;1
2016-12-28;1;1;1
2016-11-30;1;1;1
2016-11-02;1;1;1
2016-10-05;1;1;1
2016-09-07;1;1;1
2016-08-10;1;1;1
2016-07-13;1;1;1
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-14;1;1;1
2016-06-04;1;1;1
2016-05-20;1;1;1
2016-05-18;1;1;1
2016-05-11;2;2;2
2016-05-10;2;2;2
2016-05-09;1;1;1
2016-05-03;1;1;1
2016-05-02;3;3;3
2016-05-01;1;1;1
2016-04-20;1;1;1
2016-03-24;2;2;2
2016-03-23;2;2;2
2016-03-17;1;1;1
2016-02-25;2;2;2
2016-02-24;1;1;1
2016-02-07;2;2;2
2016-02-05;2;2;2
2016-01-27;1;1;1
2016-01-02;1;1;1
2015-12-30;1;1;1
2015-12-25;1;1;1
2015-12-07;1;1;1
2015-12-05;1;1;1
2015-12-02;1;1;1
2015-11-27;1;1;1
2015-11-13;1;1;1
2015-11-04;1;1;1
2015-10-19;1;1;1
2015-10-14;1;1;1
2015-10-13;2;2;2
2015-10-12;2;2;2
2015-10-07;1;1;1
2015-09-25;1;1;16
2015-09-13;2;2;2
2015-09-11;1;1;1
2015-09-09;2;2;2
2015-09-08;1;1;1
2015-08-12;2;2;2
2015-08-10;1;1;1
2015-08-07;1;1;1
2015-07-19;1;1;1
2015-07-18;2;2;2
2015-07-17;3;3;3
2015-07-15;1;1;1
2015-07-12;1;1;1
2015-07-10;1;1;1
2015-07-07;1;1;1
2015-07-02;1;1;1
2015-06-17;1;1;1
2015-05-20;1;1;1
2015-05-17;2;2;2
2015-05-15;1;1;1
2015-05-09;1;1;1
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-01;1;1;1
2015-04-28;1;1;1
2015-04-27;1;1;1
2015-04-22;1;1;1
2015-04-18;1;1;1
2015-04-17;1;1;1
2015-04-06;2;2;2
2015-03-25;1;1;2
2015-03-24;1;1;1
2015-03-18;1;1;1
2015-03-12;2;2;2
2015-03-04;5;5;5
2015-02-26;1;1;1
2015-02-25;2;2;3
2015-02-24;1;1;1
2015-02-19;1;1;1
2015-02-15;1;1;1
2015-02-07;2;2;2
2015-01-28;1;1;2
2015-01-27;3;3;3
2015-01-22;1;1;1
2015-01-17;1;1;1
2015-01-05;1;1;1
2015-01-02;1;1;1
2015-01-01;1;1;1
2014-12-31;1;1;1
2014-12-29;3;3;3
2014-12-27;1;1;1
2014-12-25;1;1;2
2014-12-19;2;2;2
2014-12-03;1;1;2
2014-12-02;1;1;1
2014-11-30;1;1;1
2014-11-27;1;1;1
2014-11-25;2;2;2
2014-11-18;1;1;1
2014-11-13;1;1;1
2014-11-06;2;2;2
2014-11-05;1;1;1
2014-11-03;1;1;1
2014-11-01;1;1;1
2014-10-30;1;1;1
2014-10-28;1;1;1
2014-10-26;1;1;1
2014-10-22;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-10;1;1;1
2014-10-09;2;2;2
2014-10-08;1;1;1
2014-10-07;1;1;1
2014-10-04;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;1
2014-09-24;1;1;1
2014-09-22;1;1;1
2014-09-20;2;2;2
2014-09-18;1;1;1
2014-09-16;1;1;1
2014-09-10;1;1;1
2014-08-30;1;1;1
2014-08-14;1;1;1
2014-08-13;1;1;1
2014-07-24;1;1;1
2014-07-16;1;1;2
2014-06-18;1;1;1
2014-06-10;2;2;9
2014-06-04;1;1;2
2014-06-03;3;3;19
2014-06-02;1;1;1
2014-05-21;1;1;1
2014-05-20;4;2;9
2014-05-19;4;3;32
2014-05-18;5;3;30
2014-05-17;5;5;31
2014-05-16;10;5;81
2014-05-15;12;9;163
2014-04-23;1;1;1
2014-03-26;1;1;1
2014-02-26;1;1;1
2014-01-29;1;1;1
2014-01-12;1;1;1
2014-01-01;1;1;2
2013-12-04;1;1;2
2013-11-06;1;1;2
2013-10-09;1;1;2
2013-10-06;1;1;1
2013-09-11;1;1;1
2013-09-04;1;1;3
2013-08-07;1;1;2
2013-07-12;1;1;1
2013-07-10;1;1;2
2013-06-12;1;1;1
2013-05-14;1;1;1
2013-05-13;1;1;2
2013-05-12;1;1;20
