﻿Дата;Хосты;Посетители;Хиты
2023-01-16;3;3;3
2022-11-12;2;2;2
2020-09-07;2;2;3
2020-06-10;2;2;2
2019-12-13;4;4;4
2018-08-25;2;2;2
2018-08-21;1;1;1
2018-08-05;1;1;1
2018-06-21;1;1;1
2018-06-18;1;1;1
2018-06-15;1;1;1
2018-06-07;1;1;1
2018-06-05;1;1;1
2018-06-02;1;1;1
2018-05-29;2;2;2
2018-05-23;1;1;1
2018-05-15;1;1;1
2018-05-11;4;4;6
2018-05-10;1;1;2
2018-05-09;1;1;1
2018-04-26;2;2;2
2018-04-25;2;2;2
2018-04-23;1;1;1
2018-04-17;1;1;2
2018-04-10;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-02;4;4;4
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-28;2;2;3
2017-11-28;2;2;4
2017-11-27;1;1;1
2017-11-26;1;1;1
2017-11-25;2;2;2
2017-11-24;4;4;4
2017-11-23;2;2;2
2017-11-22;2;2;2
2017-11-20;2;2;2
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-17;1;1;1
2017-11-16;4;4;6
2017-11-15;3;3;3
2017-11-14;2;2;2
2017-11-13;3;3;3
2017-11-12;2;2;3
2017-11-11;2;2;2
2017-11-10;1;1;1
2017-11-09;3;3;5
2017-11-08;4;4;4
2017-11-07;2;2;2
2017-11-06;4;4;5
2017-11-05;4;4;5
2017-11-03;1;1;2
2017-11-02;5;5;12
2017-11-01;3;3;3
2017-10-31;2;2;2
2017-10-30;8;8;8
2017-10-29;5;5;5
2017-10-28;1;1;1
2017-10-27;6;6;7
2017-10-26;3;3;3
2017-10-25;2;2;3
2017-10-24;5;5;5
2017-10-23;6;6;7
2017-10-22;3;3;3
2017-10-20;2;2;2
2017-10-19;6;6;6
2017-10-18;7;7;7
2017-10-17;3;3;3
2017-10-16;1;1;1
2017-10-15;1;1;1
2017-10-13;5;5;5
2017-10-12;3;3;5
2017-10-11;2;2;2
2017-10-10;4;4;5
2017-10-09;3;3;3
2017-10-08;2;2;2
2017-10-07;4;4;4
2017-10-06;2;2;2
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;3;3;3
2017-10-02;2;2;2
2017-10-01;5;5;5
2017-09-30;1;1;2
2017-09-29;2;2;4
2017-09-28;2;2;2
2017-09-27;1;1;1
2017-09-26;5;5;5
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;5;5;5
2017-09-22;2;2;2
2017-09-21;1;1;1
2017-09-20;2;2;2
2017-09-19;3;3;4
2017-09-18;2;2;2
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-14;4;4;4
2017-09-13;2;2;2
2017-09-12;2;2;2
2017-09-11;4;4;4
2017-09-10;3;3;3
2017-09-09;2;2;3
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;4;4;4
2017-09-04;2;2;2
2017-09-03;2;2;3
2017-09-02;2;2;2
2017-09-01;2;2;2
2017-08-31;4;4;4
2017-08-30;1;1;1
2017-08-29;1;1;1
2017-08-28;2;2;2
2017-08-26;1;1;1
2017-08-25;4;4;4
2017-08-24;1;1;1
2017-08-23;4;4;10
2017-08-22;3;3;4
2017-08-21;4;4;4
2017-08-20;2;2;2
2017-08-19;1;1;1
2017-08-18;5;5;109
2017-08-17;2;2;4
2017-08-16;5;6;7
2017-08-15;2;2;2
2017-08-14;2;2;2
2017-08-12;2;2;2
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;3;3;3
2017-08-08;1;1;2
2017-08-07;2;2;2
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-03;2;2;2
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-31;3;3;3
2017-07-30;1;1;1
2017-07-29;2;2;2
2017-07-26;1;1;1
2017-07-24;3;3;3
2017-07-23;2;2;2
2017-07-22;3;3;4
2017-07-20;1;1;1
2017-07-19;3;3;3
2017-07-18;4;4;136
2017-07-17;2;2;2
2017-07-16;3;3;3
2017-07-14;3;3;3
2017-07-13;2;2;2
2017-07-11;2;2;2
2017-07-09;5;5;5
2017-07-06;1;1;2
2017-07-05;2;2;2
2017-07-03;1;1;1
2017-07-02;1;1;1
2017-06-30;2;2;2
2017-06-29;4;4;4
2017-06-28;1;1;1
2017-06-27;2;2;2
2017-06-26;1;1;1
2017-06-25;4;4;4
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;3;3;106
2017-06-21;1;1;1
2017-06-20;1;1;1
2017-06-19;2;2;2
2017-06-18;2;2;2
2017-06-17;2;2;2
2017-06-16;1;1;1
2017-06-14;2;2;2
2017-06-12;3;3;3
2017-06-11;1;1;1
2017-06-09;2;2;3
2017-06-07;1;1;1
2017-06-06;2;2;7
2017-06-05;1;1;1
2017-06-04;1;1;6
2017-06-02;1;1;2
2017-06-01;1;1;1
2017-05-31;1;1;1
2017-05-30;2;2;3
2017-05-29;1;1;1
2017-05-28;2;2;7
2017-05-26;2;1;3
2017-05-25;1;1;1
2017-05-24;2;2;2
2017-05-23;1;1;1
2017-05-22;4;4;5
2017-05-21;1;1;1
2017-05-19;3;3;8
2017-05-16;1;1;1
2017-05-15;1;1;6
2017-05-14;2;2;7
2017-05-12;4;4;8
2017-05-11;2;2;2
2017-05-10;4;4;5
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-03;1;1;1
2017-05-01;1;1;1
2017-04-30;2;2;2
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;9;9;532
2017-04-25;4;4;9
2017-04-24;1;1;1
2017-04-23;3;3;3
2017-04-22;2;2;2
2017-04-21;1;1;1
2017-04-19;2;2;2
2017-04-18;2;2;2
2017-04-16;3;3;10
2017-04-15;1;1;1
2017-04-12;1;1;1
2017-04-10;1;1;1
2017-04-07;1;1;3
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-03;1;1;1
2017-04-02;1;1;1
2017-03-31;1;1;1
2017-03-29;3;3;106
2017-03-28;3;3;107
2017-03-25;1;1;1
2017-03-22;1;1;2
2017-03-20;1;1;2
2017-03-14;1;1;1
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;2
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-04;2;2;2
2017-02-03;2;2;2
2017-02-02;2;2;2
2017-02-01;1;1;1
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-28;2;2;2
2017-01-27;2;2;2
2017-01-25;1;1;1
2017-01-23;1;1;1
2017-01-22;2;2;2
2017-01-21;2;2;2
2017-01-20;3;3;4
2017-01-19;3;3;3
2017-01-18;2;2;2
2017-01-17;1;1;1
2017-01-15;2;2;2
2017-01-12;3;3;3
2017-01-10;2;2;2
2017-01-09;3;3;3
2017-01-08;2;2;2
2017-01-07;2;2;2
2017-01-04;1;1;1
2017-01-01;1;1;1
2016-12-31;2;2;2
2016-12-29;2;2;2
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-21;2;2;2
2016-12-20;4;4;5
2016-12-18;1;1;1
2016-12-17;1;1;1
2016-12-16;1;1;1
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;1;1;1
2016-12-12;2;2;2
2016-12-11;1;1;1
2016-12-10;1;1;2
2016-12-09;2;2;2
2016-12-08;2;2;3
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;3;3;3
2016-12-02;1;1;1
2016-11-30;1;1;1
2016-11-29;4;4;4
2016-11-28;3;3;3
2016-11-26;2;2;2
2016-11-25;2;2;2
2016-11-24;1;1;1
2016-11-22;2;2;2
2016-11-21;3;3;3
2016-11-20;3;3;4
2016-11-19;1;1;1
2016-11-18;3;3;3
2016-11-16;3;3;3
2016-11-15;2;2;3
2016-11-14;4;4;4
2016-11-13;4;4;4
2016-11-12;1;1;1
2016-11-11;1;1;1
2016-11-10;3;3;3
2016-11-09;3;3;3
2016-11-08;1;1;1
2016-11-05;1;1;1
2016-11-04;1;1;1
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;3;3;3
2016-10-31;3;3;3
2016-10-28;1;1;1
2016-10-27;4;4;4
2016-10-26;3;3;3
2016-10-25;1;1;1
2016-10-24;2;2;2
2016-10-22;5;5;5
2016-10-21;3;3;3
2016-10-19;4;4;5
2016-10-18;1;1;1
2016-10-17;2;2;2
2016-10-16;2;2;2
2016-10-14;1;1;1
2016-10-13;2;2;2
2016-10-12;2;2;2
2016-10-11;3;3;4
2016-10-10;3;3;3
2016-10-09;1;1;1
2016-10-08;3;3;3
2016-10-07;1;1;2
2016-10-06;1;1;1
2016-10-05;3;3;4
2016-10-04;2;2;2
2016-10-03;4;4;4
2016-10-02;1;1;1
2016-10-01;2;2;2
2016-09-30;4;4;4
2016-09-28;6;6;8
2016-09-27;1;1;1
2016-09-26;5;5;5
2016-09-24;1;1;1
2016-09-22;1;1;1
2016-09-21;3;3;4
2016-09-20;2;2;2
2016-09-19;12;12;14
2016-09-18;4;4;4
2016-09-17;1;1;1
2016-09-15;4;4;4
2016-09-14;3;3;3
2016-09-13;1;1;2
2016-09-11;1;1;1
2016-09-10;3;3;3
2016-09-09;4;4;4
2016-09-08;1;1;1
2016-09-07;3;3;3
2016-09-05;8;8;9
2016-09-03;5;5;5
2016-09-02;3;3;6
2016-09-01;2;2;2
2016-08-31;1;1;1
2016-08-30;4;4;4
2016-08-29;1;1;1
2016-08-28;4;4;4
2016-08-25;3;3;3
2016-08-24;1;1;1
2016-08-23;4;4;4
2016-08-22;5;5;5
2016-08-21;2;2;2
2016-08-20;5;5;5
2016-08-17;1;1;1
2016-08-16;1;1;1
2016-08-14;18;18;94
2016-08-13;13;13;15
2016-08-12;1;1;1
2016-08-09;1;1;1
2016-08-08;2;2;2
2016-08-07;4;4;4
2016-08-05;3;3;3
2016-08-04;8;8;12
2016-08-03;2;2;2
2016-08-02;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-27;5;5;5
2016-07-26;3;3;3
2016-07-24;3;3;3
2016-07-22;4;4;4
2016-07-21;4;4;4
2016-07-20;1;1;1
2016-07-19;2;2;2
2016-07-18;1;1;2
2016-07-16;2;2;2
2016-07-15;4;4;4
2016-07-14;9;9;13
2016-07-13;2;2;2
2016-07-12;1;1;1
2016-07-11;3;3;3
2016-07-10;2;2;2
2016-07-09;1;1;1
2016-07-07;2;2;2
2016-07-06;1;1;1
2016-07-01;3;3;3
2016-06-30;1;1;1
2016-06-29;3;3;3
2016-06-28;3;3;3
2016-06-27;16;16;75
2016-06-26;4;4;5
2016-06-24;1;1;1
2016-06-23;2;2;2
2016-06-22;4;20;71
2016-06-21;3;28;205
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-18;1;1;1
2016-06-16;1;2;3
2016-06-15;4;27;95
2016-06-14;1;2;2
2016-06-13;2;2;4
2016-06-12;9;79;284
2016-06-11;3;91;349
2016-06-10;4;43;181
2016-06-09;5;31;212
2016-06-08;3;55;193
2016-06-06;2;2;3
2016-06-05;13;13;21
2016-06-04;1;1;1
2016-06-03;1;1;1
2016-06-02;3;3;3
2016-05-31;1;1;2
2016-05-30;1;1;1
2016-05-29;5;5;5
2016-05-28;11;11;17
2016-05-27;1;1;1
2016-05-25;1;1;1
2016-05-24;1;1;1
2016-05-23;1;1;1
2016-05-21;9;9;11
2016-05-20;1;1;1
2016-05-19;5;5;5
2016-05-17;2;2;2
2016-05-16;4;4;4
2016-05-15;1;1;1
2016-05-11;1;1;1
2016-05-08;4;4;4
2016-05-07;2;2;2
2016-05-06;2;2;2
2016-05-05;1;1;1
2016-05-04;2;2;2
2016-05-01;2;2;2
2016-04-28;1;1;1
2016-04-27;1;1;1
2016-04-22;2;2;2
2016-04-19;1;1;1
2016-04-15;1;1;1
2016-04-14;1;1;1
2016-04-12;1;1;1
2016-04-11;1;1;1
2016-04-10;2;2;2
2016-04-08;1;1;1
2016-04-07;3;3;3
2016-04-04;2;2;2
2016-04-03;6;6;7
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-30;1;1;1
2016-03-29;6;6;6
2016-03-28;3;3;3
2016-03-27;2;2;3
2016-03-26;5;5;10
2016-03-25;5;5;8
2016-03-24;3;3;3
2016-03-22;1;1;1
2016-03-21;41;44;563
2016-03-20;5;67;2393
2016-03-19;5;115;4452
2016-03-18;5;42;275
2016-03-17;7;51;118
2016-03-16;3;58;665
2016-03-15;7;109;915
2016-03-14;4;31;114
2016-03-13;3;35;130
2016-03-12;2;61;254
2016-03-10;1;1;1
2016-03-08;3;3;3
2016-03-06;2;2;2
2016-03-05;4;4;4
2016-03-04;3;3;3
2016-03-01;1;1;2
2016-02-26;1;1;2
2016-02-24;2;2;2
2016-02-22;8;8;9
2016-02-21;4;4;4
2016-02-20;4;4;4
2016-02-19;2;2;4
2016-02-18;2;2;3
2016-02-17;2;2;2
2016-02-16;2;2;5
2016-02-15;3;3;4
2016-02-14;2;2;2
2016-02-13;1;1;1
2016-02-12;2;2;3
2016-02-11;3;3;3
2016-02-10;2;2;2
2016-02-09;2;2;2
2016-02-07;1;1;1
2016-02-06;1;1;1
