﻿Дата;Хосты;Посетители;Хиты
2023-01-05;1;1;1
2022-12-20;1;1;1
2022-12-19;2;2;2
2022-12-18;2;2;2
2022-12-17;1;1;1
2022-12-11;2;2;2
2022-12-10;3;3;3
2022-12-09;1;1;1
2022-12-08;2;2;2
2022-12-07;2;2;2
2022-12-06;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-03;1;1;1
2022-12-02;3;3;6
2022-12-01;1;1;1
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;10;10;12
2022-11-27;6;6;7
2022-11-26;8;8;9
2022-11-25;11;11;16
2022-11-24;6;6;6
2022-11-23;9;9;15
2022-11-22;10;10;14
2022-11-21;6;6;7
2022-11-20;7;7;8
2022-11-19;11;11;15
2022-11-18;10;10;12
2022-11-17;8;8;11
2022-11-16;9;9;9
2022-11-15;8;8;9
2022-11-14;10;10;13
2022-11-13;8;8;8
2022-11-12;10;10;12
2022-11-11;9;9;11
2022-11-10;11;11;15
2022-11-09;11;11;14
2022-11-08;10;10;10
2022-11-07;8;8;12
2022-11-06;6;6;9
2022-11-05;9;9;12
2022-11-04;8;8;10
2022-11-03;8;8;11
2022-11-02;7;7;10
2022-11-01;9;9;11
2022-10-31;5;5;5
2022-10-30;8;8;10
2022-10-29;9;9;12
2022-10-28;9;9;11
2022-10-27;3;3;4
2022-10-26;4;4;4
2022-10-25;9;9;12
2022-10-24;3;3;3
2022-10-23;8;8;8
2022-10-22;8;8;13
2022-10-21;10;10;15
2022-10-20;7;7;8
2022-10-19;9;9;10
2022-10-18;5;5;5
2022-10-17;4;4;6
2022-10-16;1;1;1
2022-10-15;4;4;4
2022-10-14;6;6;7
2022-10-13;8;8;12
2022-10-12;5;5;6
2022-10-11;6;6;7
2022-10-10;12;12;14
2022-10-09;11;11;18
2022-10-08;6;6;6
2022-10-07;12;12;14
2022-10-06;7;7;7
2022-10-05;13;13;17
2022-10-04;11;11;18
2022-10-03;3;3;3
2022-10-02;11;11;11
2022-10-01;6;6;8
2022-09-30;11;11;15
2022-09-29;7;7;7
2022-09-28;13;13;17
2022-09-27;8;8;12
2022-09-26;8;8;10
2022-09-25;7;7;7
2022-09-24;9;9;10
2022-09-23;4;4;4
2022-09-22;4;4;5
2022-09-21;9;9;11
2022-09-20;9;9;12
2022-09-19;6;6;6
2022-09-18;9;9;10
2022-09-17;11;11;11
2022-09-16;9;9;13
2022-09-15;8;8;13
2022-09-14;9;9;10
2022-09-13;9;9;11
2022-09-12;5;5;8
2022-09-11;6;6;8
2022-09-10;8;8;12
2022-09-09;2;2;3
2022-09-08;8;8;12
2022-09-07;3;3;3
2022-09-06;5;5;5
2022-09-05;5;5;5
2022-09-04;5;5;5
2022-09-03;7;7;8
2022-09-02;6;6;6
2022-09-01;8;8;11
2022-08-31;5;5;5
2022-08-30;5;5;6
2022-08-29;6;6;7
2022-08-28;13;13;18
2022-08-27;7;7;10
2022-08-26;6;6;6
2022-08-25;9;9;9
2022-08-24;8;8;12
2022-08-23;8;8;10
2022-08-22;9;9;11
2022-08-21;8;8;9
2022-08-20;6;6;7
2022-08-19;10;10;17
2022-08-18;7;7;12
2022-08-17;9;9;11
2022-08-16;11;11;12
2022-08-15;9;9;10
2022-08-14;11;11;11
2022-08-13;10;10;11
2022-08-12;7;7;9
2022-08-11;6;6;8
2022-08-10;8;8;17
2022-08-09;9;9;16
2022-08-08;8;8;17
2022-08-07;5;5;7
2022-08-06;8;8;13
2022-08-05;8;8;11
2022-08-04;8;10;16
2022-08-03;7;7;9
2022-08-02;4;4;5
2022-08-01;7;7;10
2022-07-31;7;7;8
2022-07-30;7;7;7
2022-07-29;8;8;10
2022-07-28;9;9;10
2022-07-27;4;4;5
2022-07-26;8;8;12
2022-07-25;5;7;8
2022-07-24;5;5;8
2022-07-23;7;7;7
2022-07-22;5;5;5
2022-07-21;5;5;6
2022-07-20;6;6;7
2022-07-19;8;8;8
2022-07-18;3;3;3
2022-07-17;5;5;8
2022-07-16;6;6;6
2022-07-15;10;10;14
2022-07-14;12;12;55
2022-07-13;8;8;49
2022-07-12;4;4;6
2022-07-11;4;4;4
2022-07-10;6;6;6
2022-07-09;5;5;5
2022-07-08;8;8;10
2022-07-07;9;9;9
2022-07-06;9;10;13
2022-07-05;2;2;2
2022-07-04;11;11;13
2022-07-03;6;6;6
2022-07-02;5;5;5
2022-07-01;7;7;7
2022-06-30;21;21;27
2022-06-29;10;10;11
2022-06-28;8;8;10
2022-06-27;3;3;4
2022-06-26;6;6;8
2022-06-25;6;6;10
2022-06-24;5;5;5
2022-06-23;2;2;2
2022-06-22;4;4;4
2022-06-21;2;2;2
2022-06-20;3;3;4
2022-06-19;4;4;4
2022-06-18;2;2;3
2022-06-17;3;3;5
2022-06-16;9;9;11
2022-06-15;4;4;7
2022-06-14;4;4;4
2022-06-13;4;4;42
2022-06-12;6;6;45
2022-06-11;9;9;10
2022-06-10;5;5;6
2022-06-09;5;5;7
2022-06-08;8;7;10
2022-06-07;2;2;2
2022-06-06;3;3;3
2022-06-05;3;3;4
2022-06-04;7;7;12
2022-06-03;6;6;6
2022-06-02;2;2;2
2022-06-01;2;2;2
2022-05-31;3;3;4
2022-05-30;6;6;6
2022-05-29;5;5;6
2022-05-28;2;2;2
2022-05-27;5;5;7
2022-05-26;1;1;2
2022-05-25;8;8;8
2022-05-24;2;2;2
2022-05-23;6;6;10
2022-05-22;1;1;1
2022-05-21;5;5;7
2022-05-20;3;3;3
2022-05-19;6;6;6
2022-05-18;6;6;8
2022-05-17;7;7;29
2022-05-16;1;1;2
2022-05-15;3;3;4
2022-05-14;5;5;43
2022-05-13;6;6;45
2022-05-12;4;4;4
2022-05-11;2;2;22
2022-05-10;4;4;4
2022-05-09;3;3;3
2022-05-08;2;2;3
2022-05-07;2;2;3
2022-05-06;2;2;2
2022-05-05;3;3;3
2022-05-04;3;3;3
2022-05-03;5;5;5
2022-05-02;9;9;10
2022-05-01;1;1;1
2022-04-30;5;6;8
2022-04-29;4;4;5
2022-04-28;3;3;4
2022-04-27;4;4;6
2022-04-26;3;3;4
2022-04-25;2;2;2
2022-04-24;3;3;5
2022-04-23;3;3;3
2022-04-21;4;4;6
2022-04-20;1;1;1
2022-04-19;3;3;3
2022-04-18;3;3;3
2022-04-17;5;5;5
2022-04-16;2;2;2
2022-04-15;6;6;8
2022-04-14;4;4;5
2022-04-13;3;3;41
2022-04-12;6;6;45
2022-04-10;4;4;5
2022-04-09;4;4;6
2022-04-08;2;2;5
2022-04-07;2;2;3
2022-04-06;3;3;3
2022-04-05;4;4;5
2022-04-04;1;1;1
2022-04-03;2;2;2
2022-04-02;3;3;3
2022-04-01;4;4;5
2022-03-31;4;4;4
2022-03-30;3;3;3
2022-03-29;8;8;11
2022-03-28;3;3;3
2022-03-27;6;6;6
2022-03-25;4;4;4
2022-03-24;3;3;5
2022-03-22;5;5;6
2022-03-21;3;3;4
2022-03-20;5;5;6
2022-03-19;3;3;3
2022-03-17;2;2;2
2022-03-16;4;4;4
2022-03-15;4;4;4
2022-03-14;4;4;42
2022-03-13;7;7;47
2022-03-12;5;5;5
2022-03-11;8;8;10
2022-03-10;1;1;1
2022-03-09;2;2;2
2022-03-08;3;3;3
2022-03-07;5;5;6
2022-03-06;5;5;6
2022-03-05;6;6;8
2022-03-04;6;6;7
2022-03-03;5;5;6
2022-03-02;3;3;3
2022-03-01;7;7;8
2022-02-28;4;4;4
2022-02-27;4;4;4
2022-02-26;3;3;4
2022-02-25;6;6;6
2022-02-24;4;4;4
2022-02-23;6;6;6
2022-02-22;6;6;8
2022-02-21;4;4;5
2022-02-20;2;2;2
2022-02-19;4;4;4
2022-02-18;4;4;4
2022-02-17;3;3;3
2022-02-16;4;4;4
2022-02-15;4;4;5
2022-02-14;6;6;7
2022-02-13;6;6;6
2022-02-12;5;5;6
2022-02-11;5;5;43
2022-02-10;5;5;45
2022-02-09;6;6;9
2022-02-08;8;8;9
2022-02-07;8;8;9
2022-02-06;5;5;7
2022-02-05;6;6;6
2022-02-04;6;7;9
2022-02-03;5;5;6
2022-02-02;3;3;3
2022-02-01;3;3;6
2022-01-31;6;6;6
2022-01-30;5;5;5
2022-01-29;7;7;10
2022-01-28;3;3;4
2022-01-27;2;2;3
2022-01-26;7;7;8
2022-01-25;5;5;5
2022-01-24;6;6;9
2022-01-23;6;6;7
2022-01-22;7;7;7
2022-01-21;4;4;5
2022-01-20;4;4;5
2022-01-19;8;8;23
2022-01-18;5;5;5
2022-01-17;3;3;4
2022-01-16;5;5;6
2022-01-15;4;4;4
2022-01-14;4;4;5
2022-01-13;2;2;2
2022-01-12;5;5;7
2022-01-11;7;7;45
2022-01-10;4;4;6
2022-01-09;4;4;5
2022-01-08;2;2;2
2022-01-07;3;3;4
2022-01-06;3;3;3
2022-01-05;4;4;4
2022-01-04;5;5;5
2022-01-03;6;6;9
2022-01-02;4;4;4
2022-01-01;4;4;4
2021-12-31;4;4;5
2021-12-30;7;7;9
2021-12-29;4;4;5
2021-12-27;2;2;2
2021-12-26;4;4;4
2021-12-25;5;5;5
2021-12-24;2;2;2
2021-12-23;3;3;4
2021-12-22;5;5;5
2021-12-21;6;6;8
2021-12-20;6;6;8
2021-12-19;3;3;3
2021-12-18;4;4;4
2021-12-17;1;1;1
2021-12-16;4;4;5
2021-12-15;6;6;8
2021-12-14;8;8;10
2021-12-13;1;1;2
2021-12-12;2;2;40
2021-12-11;4;4;42
2021-12-09;3;3;4
2021-12-08;3;3;3
2021-12-07;47;47;55
2021-12-06;63;63;75
2021-12-05;44;44;54
2021-12-04;51;50;65
2021-12-03;43;43;52
2021-12-02;45;47;54
2021-12-01;35;35;37
2021-11-30;29;30;48
2021-11-29;35;35;39
2021-11-28;27;27;31
2021-11-27;31;33;53
2021-11-26;31;31;42
2021-11-25;37;37;50
2021-11-24;39;39;59
2021-11-23;31;31;36
2021-11-22;27;27;27
2021-11-21;32;32;42
2021-11-20;47;47;63
2021-11-19;50;50;64
2021-11-18;39;40;49
2021-11-17;37;37;43
2021-11-16;40;39;54
2021-11-15;35;35;43
2021-11-14;18;17;28
2021-11-13;23;24;29
2021-11-12;36;36;83
2021-11-11;37;37;78
2021-11-10;32;32;42
2021-11-09;26;25;30
2021-11-08;31;31;42
2021-11-07;36;34;44
2021-11-06;31;30;36
2021-11-05;29;29;34
2021-11-04;33;33;41
2021-11-03;24;24;28
2021-11-02;14;14;19
2021-11-01;29;29;41
2021-10-31;33;33;42
2021-10-30;27;27;34
2021-10-29;35;35;40
2021-10-28;22;22;40
2021-10-27;20;20;22
2021-10-26;30;30;33
2021-10-25;40;39;55
2021-10-24;46;46;54
2021-10-23;38;38;44
2021-10-22;49;48;66
2021-10-21;31;31;37
2021-10-20;42;42;50
2021-10-19;49;49;56
2021-10-18;43;42;49
2021-10-17;42;42;47
2021-10-16;61;61;76
2021-10-15;59;57;70
2021-10-14;53;53;63
2021-10-13;53;53;62
2021-10-12;47;49;60
2021-10-11;47;46;58
2021-10-10;50;50;58
2021-10-09;50;49;58
2021-10-08;47;46;60
2021-10-07;52;51;62
2021-10-06;54;54;65
2021-10-05;58;58;76
2021-10-04;57;57;77
2021-10-03;47;47;57
2021-10-02;65;65;74
2021-10-01;39;39;49
2021-09-30;47;46;50
2021-09-29;51;51;59
2021-09-28;57;56;80
2021-09-27;47;47;60
2021-09-26;37;37;42
2021-09-25;56;56;72
2021-09-24;49;49;59
2021-09-23;67;67;78
2021-09-22;51;51;63
2021-09-21;56;55;69
2021-09-20;50;49;54
2021-09-19;46;46;56
2021-09-18;58;57;63
2021-09-17;52;52;71
2021-09-16;73;72;96
2021-09-15;64;64;78
2021-09-14;50;50;60
2021-09-13;50;50;55
2021-09-12;48;49;68
2021-09-11;52;50;73
2021-09-10;58;58;70
2021-09-09;47;47;59
2021-09-08;46;47;63
2021-09-07;66;66;91
2021-09-06;46;46;56
2021-09-05;46;46;50
2021-09-04;44;44;65
2021-09-03;52;52;65
2021-09-02;38;39;63
2021-09-01;46;46;74
2021-08-31;52;52;82
2021-08-30;43;43;72
2021-08-29;44;40;80
2021-08-28;50;50;74
2021-08-27;46;46;59
2021-08-26;44;44;55
2021-08-25;43;43;60
2021-08-24;57;57;69
2021-08-23;51;51;62
2021-08-22;42;41;52
2021-08-21;49;49;58
2021-08-20;40;40;60
2021-08-19;47;47;60
2021-08-18;54;54;91
2021-08-17;41;41;44
2021-08-16;55;56;63
2021-08-15;45;45;50
2021-08-14;45;45;50
2021-08-13;39;38;53
2021-08-12;50;50;92
2021-08-11;46;46;108
2021-08-10;36;36;52
2021-08-09;33;33;52
2021-08-08;43;42;61
2021-08-07;39;36;89
2021-08-06;45;43;68
2021-08-05;33;33;39
2021-08-04;44;44;69
2021-08-03;38;38;44
2021-08-02;44;44;56
2021-08-01;37;37;66
2021-07-31;43;43;51
2021-07-30;45;44;83
2021-07-29;50;50;59
2021-07-28;75;75;94
2021-07-27;46;46;59
2021-07-26;64;64;79
2021-07-25;46;46;60
2021-07-24;55;54;68
2021-07-23;67;69;87
2021-07-22;45;45;73
2021-07-21;41;41;46
2021-07-20;34;34;34
2021-07-19;50;51;71
2021-07-18;47;47;58
2021-07-17;56;56;61
2021-07-16;40;40;44
2021-07-15;42;42;56
2021-07-14;37;37;49
2021-07-13;38;38;47
2021-07-12;60;60;163
2021-07-11;46;46;53
2021-07-10;71;71;90
2021-07-09;51;51;74
2021-07-08;74;74;94
2021-07-07;59;59;68
2021-07-06;65;65;79
2021-07-05;51;51;58
2021-07-04;66;66;77
2021-07-03;36;36;41
2021-07-02;61;60;75
2021-07-01;59;59;69
2021-06-30;55;56;89
2021-06-29;60;59;74
2021-06-28;41;41;51
2021-06-27;41;41;55
2021-06-26;37;36;57
2021-06-25;65;66;84
2021-06-24;45;45;48
2021-06-23;33;33;34
2021-06-22;38;37;45
2021-06-21;32;32;33
2021-06-20;43;43;62
2021-06-19;53;53;61
2021-06-18;43;43;48
2021-06-17;37;37;41
2021-06-16;62;62;87
2021-06-15;39;39;43
2021-06-14;39;39;47
2021-06-13;38;38;49
2021-06-12;45;45;54
2021-06-11;54;55;148
2021-06-10;46;46;61
2021-06-09;33;33;48
2021-06-08;31;31;36
2021-06-07;40;40;46
2021-06-06;23;23;25
2021-06-05;37;36;42
2021-06-04;24;24;26
2021-06-03;18;18;24
2021-06-02;33;33;42
2021-06-01;31;31;49
2021-05-31;24;24;29
2021-05-30;24;24;34
2021-05-29;24;24;28
2021-05-28;23;23;28
2021-05-27;27;27;45
2021-05-26;31;30;39
2021-05-25;41;41;54
2021-05-24;29;29;38
2021-05-23;24;25;31
2021-05-22;32;32;39
2021-05-21;41;41;60
2021-05-20;31;31;33
2021-05-19;57;56;88
2021-05-18;65;64;99
2021-05-17;65;64;113
2021-05-16;31;31;35
2021-05-15;58;59;76
2021-05-14;42;42;53
2021-05-13;22;22;22
2021-05-12;47;46;134
2021-05-11;33;33;36
2021-05-10;25;26;28
2021-05-09;37;37;43
2021-05-08;65;65;72
2021-05-07;59;59;64
2021-05-06;60;60;65
2021-05-05;59;59;65
2021-05-04;95;95;104
2021-05-03;141;142;160
2021-05-02;163;162;186
2021-05-01;207;207;256
2021-04-30;285;288;339
2021-04-29;354;355;391
2021-04-28;353;355;407
2021-04-27;333;335;364
2021-04-26;345;349;379
2021-04-25;302;302;328
2021-04-24;286;286;312
2021-04-23;297;298;325
2021-04-22;233;237;266
2021-04-21;215;215;228
2021-04-20;211;215;235
2021-04-19;253;255;280
2021-04-18;244;245;276
2021-04-17;258;259;291
2021-04-16;201;201;216
2021-04-15;234;235;255
2021-04-14;255;256;280
2021-04-13;316;316;345
2021-04-12;183;184;206
2021-04-10;35;35;36
2021-04-09;183;185;214
2021-04-08;336;336;365
2021-04-07;311;311;334
2021-04-06;320;320;345
2021-04-05;376;378;434
2021-04-04;441;444;497
2021-04-03;373;377;408
2021-04-02;300;301;335
2021-04-01;417;422;536
2021-03-31;462;463;513
2021-03-30;497;499;550
2021-03-29;549;549;601
2021-03-28;491;493;541
2021-03-27;531;536;597
2021-03-26;474;475;515
2021-03-25;544;545;588
2021-03-24;583;585;634
2021-03-23;534;534;584
2021-03-22;441;445;491
2021-03-21;353;355;399
2021-03-20;309;309;352
2021-03-19;265;265;278
2021-03-18;334;334;361
2021-03-17;535;538;596
2021-03-16;632;636;705
2021-03-15;619;622;691
2021-03-14;624;625;695
2021-03-13;618;621;674
2021-03-12;711;715;784
2021-03-11;792;797;911
2021-03-10;729;733;836
2021-03-09;720;724;789
2021-03-08;701;703;769
2021-03-07;670;671;749
2021-03-06;691;694;850
2021-03-05;696;697;783
2021-03-04;651;650;757
2021-03-03;697;698;803
2021-03-02;670;673;785
2021-03-01;757;759;859
2021-02-28;695;694;805
2021-02-27;678;681;775
2021-02-26;718;724;805
2021-02-25;758;764;894
2021-02-24;728;736;859
2021-02-23;685;691;790
2021-02-22;798;814;977
2021-02-21;772;787;968
2021-02-20;435;438;494
2021-02-19;374;374;457
2021-02-18;288;288;321
2021-02-17;184;189;219
2021-02-16;159;160;179
2021-02-15;206;206;224
2021-02-14;291;291;405
2021-02-13;291;293;341
2021-02-12;272;274;310
2021-02-11;338;338;383
2021-02-10;345;346;386
2021-02-09;376;376;436
2021-02-08;322;324;370
2021-02-07;267;267;301
2021-02-06;283;283;312
2021-02-05;264;265;287
2021-02-04;207;209;236
2021-02-03;168;169;181
2021-02-02;142;142;151
2021-02-01;97;99;105
2021-01-31;240;240;259
2021-01-30;389;389;432
2021-01-29;378;378;409
2021-01-28;454;454;574
2021-01-27;428;428;475
2021-01-26;390;391;423
2021-01-25;376;377;412
2021-01-24;337;338;362
2021-01-23;300;301;340
2021-01-22;317;317;331
2021-01-21;351;355;382
2021-01-20;383;384;417
2021-01-19;393;395;432
2021-01-18;281;284;307
2021-01-17;254;254;277
2021-01-16;255;256;287
2021-01-15;284;285;303
2021-01-14;272;274;298
2021-01-13;245;247;269
2021-01-12;235;235;251
2021-01-11;215;215;295
2021-01-10;211;212;233
2021-01-09;227;229;250
2021-01-08;301;301;345
2021-01-07;297;297;318
2021-01-06;218;218;248
2021-01-05;187;187;198
2021-01-04;180;180;197
2021-01-03;213;213;229
2021-01-02;292;292;310
2021-01-01;517;518;555
2020-12-31;652;654;756
2020-12-30;752;755;861
2020-12-29;667;672;776
2020-12-28;689;692;793
2020-12-27;732;736;859
2020-12-26;238;239;276
2020-12-25;117;117;137
2020-12-24;179;179;189
2020-12-23;336;338;376
2020-12-22;474;474;593
2020-12-21;462;465;512
2020-12-20;443;443;485
2020-12-19;430;430;467
2020-12-18;420;421;463
2020-12-17;413;414;514
2020-12-16;219;220;234
2020-12-15;79;79;79
2020-12-14;65;65;67
2020-12-13;65;65;68
2020-12-12;54;54;55
2020-12-11;51;51;55
2020-11-25;1;1;1
2020-11-02;1;1;1
2020-10-31;1;1;1
2020-09-30;1;1;1
2020-09-26;1;1;1
2020-09-24;4;4;4
2020-09-23;1;1;2
2020-09-17;1;1;2
2020-09-11;1;1;1
2020-09-04;1;1;1
2020-09-03;1;1;1
2020-09-02;1;1;1
2020-09-01;204;206;244
2020-08-31;314;318;388
2020-08-30;310;313;372
2020-08-29;238;239;289
2020-08-28;352;358;483
2020-08-27;343;348;444
2020-08-26;176;177;212
2020-08-25;69;69;88
2020-08-24;1;1;1
2020-08-23;1;1;1
2020-08-22;155;157;192
2020-08-21;302;304;380
2020-08-20;176;176;224
2020-08-19;96;96;112
2020-08-18;96;96;109
2020-08-17;60;60;64
2020-08-16;131;132;141
2020-08-15;110;110;123
2020-08-14;75;76;83
2020-08-13;119;120;135
2020-08-12;161;160;182
2020-08-11;163;164;190
2020-08-10;107;107;124
2020-08-09;115;116;129
2020-08-08;119;119;130
2020-08-07;116;117;129
2020-08-06;32;32;32
2020-08-05;49;49;50
2020-08-04;96;96;105
2020-08-03;110;111;124
2020-08-02;95;95;102
2020-08-01;176;177;205
2020-07-31;206;206;261
2020-07-30;245;248;358
2020-07-29;247;250;286
2020-07-28;274;276;322
2020-07-27;147;146;269
2020-07-26;32;32;35
2020-07-25;69;69;73
2020-07-24;83;84;122
2020-07-23;37;37;52
2020-07-22;14;14;21
2020-07-21;19;19;41
2020-07-20;11;11;11
2020-07-19;16;16;17
2020-07-17;32;31;35
2020-07-16;61;61;73
2020-07-15;59;58;282
2020-07-14;55;54;141
2020-07-13;55;55;96
2020-07-12;76;76;93
2020-07-11;14;14;19
2020-07-10;12;12;66
2020-07-09;8;7;31
2020-07-08;14;14;33
2020-07-07;13;16;16
2020-07-06;13;13;16
2020-07-05;20;20;23
2020-07-04;26;26;27
2020-07-03;22;24;30
2020-07-02;23;23;67
2020-07-01;28;31;32
2020-06-30;30;30;46
2020-06-29;45;45;50
2020-06-28;53;54;55
2020-06-27;22;22;28
2020-06-26;26;26;28
2020-06-25;42;42;85
2020-06-24;35;35;36
2020-06-23;16;18;24
2020-06-22;30;30;32
2020-06-21;37;37;37
2020-06-20;41;41;44
2020-06-19;29;29;41
2020-06-18;18;18;18
2020-06-17;15;14;22
2020-06-16;12;13;23
2020-06-15;7;7;7
2020-06-14;9;9;18
2020-06-13;11;11;16
2020-06-12;18;16;19
2020-06-11;9;9;19
2020-06-10;9;9;12
2020-06-09;19;21;32
2020-06-08;11;11;18
2020-06-07;11;11;23
2020-06-06;10;10;10
2020-06-05;11;11;11
2020-06-04;8;8;14
2020-06-03;11;11;12
2020-06-02;6;6;7
2020-06-01;4;4;13
2020-05-31;9;9;9
2020-05-30;4;4;7
2020-05-29;11;11;11
2020-05-28;11;10;16
2020-05-27;13;13;20
2020-05-26;10;10;16
2020-05-25;15;18;19
2020-05-24;20;20;38
2020-05-23;18;17;30
2020-05-22;14;14;25
2020-05-21;12;12;31
2020-05-20;12;12;15
2020-05-19;14;14;29
2020-05-18;8;8;17
2020-05-17;8;8;9
2020-05-16;11;11;15
2020-05-15;12;12;16
2020-05-14;8;8;14
2020-05-13;8;8;12
2020-05-12;5;5;16
2020-05-11;7;7;7
2020-05-10;3;3;4
2020-05-09;14;14;22
2020-05-08;8;8;14
