﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2023-12-15;1;1;1
2023-12-08;1;1;1
2023-11-13;1;1;1
2023-11-02;1;1;1
2023-10-05;1;1;1
2023-09-02;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;2
2023-08-24;2;2;2
2023-08-23;2;2;2
2023-08-22;1;2;4
2023-08-21;8;8;12
2023-08-20;10;12;60
2023-08-19;7;8;66
2023-08-14;2;2;2
2023-08-12;1;2;63
2023-08-11;1;1;9
2023-08-10;1;1;5
2023-08-09;3;3;7
2023-08-08;4;4;7
2023-08-07;4;4;123
2023-08-06;3;3;39
2023-08-05;3;3;103
2023-08-04;3;3;42
2023-08-03;5;5;23
2023-08-02;5;5;21
2023-08-01;5;5;5
2023-07-31;3;2;5
2023-07-30;3;3;3
2023-07-29;3;3;8
2023-07-28;4;5;6
2023-07-27;1;1;1
2023-07-26;3;3;5
2023-07-25;5;5;5
2023-07-24;3;3;4
2023-07-23;6;6;6
2023-07-22;7;7;8
2023-07-21;4;4;4
2023-07-20;5;5;7
2023-07-19;8;8;12
2023-07-18;8;8;9
2023-07-17;5;5;5
2023-07-16;8;8;8
2023-07-15;6;6;7
2023-07-14;3;3;3
2023-07-13;3;3;3
2023-07-12;3;3;4
2023-07-11;7;7;7
2023-07-10;5;5;5
2023-07-09;7;7;10
2023-07-08;7;7;9
2023-07-07;13;13;15
2023-07-06;3;3;4
2023-07-05;6;6;6
2023-07-04;6;6;7
2023-07-03;15;15;17
2023-07-02;31;31;38
2023-07-01;3;3;5
2023-06-30;7;7;12
2023-06-29;4;4;4
2023-06-28;2;2;2
2023-06-27;2;2;2
2023-06-26;1;1;1
2023-06-25;6;6;6
2023-06-24;5;5;5
2023-06-23;2;2;3
2023-06-22;3;3;9
2023-06-21;14;14;20
2023-06-20;9;9;9
2023-06-19;2;2;2
2023-06-18;100;100;104
2023-06-17;41;41;43
2023-06-16;8;8;12
2023-06-15;5;5;5
2023-06-14;6;6;11
2023-06-13;14;14;15
2023-06-12;11;11;16
2023-06-11;76;76;78
2023-06-10;8;8;8
2023-06-09;10;10;10
2023-06-08;82;82;87
2023-06-07;9;9;11
2023-06-06;3;3;4
2023-06-05;21;21;21
2023-06-04;2;2;2
2023-06-03;9;9;10
2023-06-02;9;9;16
2023-06-01;3;3;19
