﻿Дата;Хосты;Посетители;Хиты
2024-02-29;1;1;1
2024-02-28;1;1;1
2024-02-16;2;2;2
2023-05-01;1;1;1
2023-04-27;2;2;2
2023-04-26;3;3;3
2023-04-25;5;6;13
2023-04-24;4;4;4
2023-04-23;3;3;4
2023-04-22;4;3;7
2023-04-21;4;4;6
2023-04-20;4;3;4
2023-04-19;2;2;2
2023-04-18;3;2;8
2023-04-17;2;2;2
2023-04-16;1;1;2
2023-04-15;4;3;11
2023-04-14;4;3;13
2023-04-12;3;4;13
2023-04-11;8;8;17
2023-04-10;13;11;18
2023-04-09;1;1;2
2023-04-08;4;3;7
2023-04-07;4;3;6
2023-04-06;1;2;3
2023-04-05;3;4;8
2023-04-04;6;5;7
2023-04-03;7;7;51
2023-04-02;3;3;25
2023-04-01;4;2;58
2023-03-31;6;6;67
2023-03-30;3;4;5
2023-03-29;3;5;8
2023-03-28;9;9;54
2023-03-27;6;12;27
2023-03-26;4;5;20
2023-03-25;2;1;30
2023-03-24;8;8;14
2023-03-23;2;2;3
2023-03-22;1;1;1
2023-03-21;6;6;84
2023-03-20;8;7;34
2023-03-19;2;2;2
2023-03-18;3;3;11
2023-03-17;3;2;4
2023-03-16;5;3;6
2023-03-15;14;6;20
2023-03-14;2;2;2
2023-03-13;6;6;6
2023-03-12;3;3;3
2023-03-11;3;3;4
2023-03-10;3;3;4
2023-03-09;4;4;5
2023-03-08;2;2;3
2023-03-07;3;4;5
2023-03-06;7;7;8
2023-03-05;1;1;3
2023-03-04;2;2;4
2023-03-03;4;4;6
2023-03-02;2;2;3
2023-03-01;3;3;4
2023-02-28;6;6;7
2023-02-27;3;3;4
2023-02-26;2;2;2
2023-02-25;2;2;2
2023-02-24;1;1;1
2023-02-23;2;2;2
2023-02-22;5;6;16
2023-02-21;7;7;8
2023-02-20;3;6;33
2023-02-19;3;3;3
2023-02-18;1;1;1
2023-02-17;6;6;9
2023-02-16;4;4;6
2023-02-15;5;4;6
2023-02-14;3;3;4
2023-02-13;3;4;5
2023-02-12;4;4;6
2023-02-10;7;7;8
2023-02-09;4;8;13
2023-02-08;5;5;5
2023-02-07;5;5;6
2023-02-06;3;3;4
2023-02-05;7;7;7
2023-02-03;8;8;11
2023-02-02;6;6;10
2023-02-01;4;4;6
2023-01-31;8;8;9
2023-01-30;4;4;6
2023-01-29;3;3;3
2023-01-28;2;2;2
2023-01-27;6;6;6
2023-01-26;4;4;5
2023-01-25;4;4;4
2023-01-24;4;4;4
2023-01-22;3;3;4
2023-01-21;5;5;5
2023-01-20;4;4;5
2023-01-19;7;7;7
2023-01-18;4;4;5
2023-01-17;5;5;7
2023-01-16;4;4;6
2023-01-15;2;2;2
2023-01-14;1;1;1
2023-01-13;8;9;18
2023-01-12;6;6;6
2023-01-11;9;10;24
2023-01-10;6;6;10
2023-01-09;8;8;12
2023-01-08;1;1;1
2023-01-07;1;1;1
2023-01-06;3;3;4
2023-01-05;5;5;5
2023-01-04;3;3;6
2023-01-03;1;1;1
2023-01-02;8;8;10
2023-01-01;4;4;15
2022-12-31;2;2;2
2022-12-30;3;3;3
2022-12-29;4;4;6
2022-12-28;4;4;5
2022-12-27;3;3;3
2022-12-26;3;3;4
2022-12-25;3;3;3
2022-12-24;6;6;6
2022-12-23;3;3;3
2022-12-22;4;4;5
2022-12-21;9;9;9
2022-12-20;6;6;10
2022-12-19;3;3;3
2022-12-18;2;2;2
2022-12-17;2;2;2
2022-12-16;8;10;23
2022-12-15;4;4;6
2022-12-14;3;3;3
2022-12-13;4;4;4
2022-12-12;3;3;4
2022-12-11;1;1;1
2022-12-10;7;7;8
2022-12-09;3;4;5
2022-12-08;7;9;11
2022-12-07;2;2;3
2022-12-06;7;8;11
2022-12-05;3;5;23
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;5;5;9
2022-12-01;6;7;33
2022-11-30;3;3;4
2022-11-29;9;9;10
2022-11-28;5;5;8
2022-11-27;5;5;5
2022-11-26;5;5;7
2022-11-25;3;3;4
2022-11-24;4;4;6
2022-11-23;2;2;3
2022-11-22;5;5;6
2022-11-21;4;4;4
2022-11-20;2;2;2
2022-11-19;1;1;1
2022-11-18;2;2;4
2022-11-17;7;7;10
2022-11-16;8;8;12
2022-11-15;6;6;7
2022-11-14;8;7;10
2022-11-13;3;3;4
2022-11-12;7;7;9
2022-11-11;7;8;12
2022-11-10;11;12;14
2022-11-09;6;6;8
2022-11-08;7;7;8
2022-11-07;10;12;16
2022-11-06;5;6;6
2022-11-05;6;6;9
2022-11-04;5;5;7
2022-11-03;8;9;33
2022-11-02;7;7;9
2022-11-01;4;4;6
2022-10-31;4;4;7
2022-10-30;4;4;4
2022-10-29;4;4;4
2022-10-28;7;7;8
2022-10-27;7;7;10
2022-10-26;7;9;14
2022-10-25;4;4;7
2022-10-24;7;8;10
2022-10-23;3;3;3
2022-10-22;3;3;3
2022-10-21;8;8;9
2022-10-20;5;5;6
2022-10-19;3;3;4
2022-10-18;4;4;6
2022-10-17;11;12;19
2022-10-16;3;3;3
2022-10-15;3;3;3
2022-10-14;8;8;9
2022-10-13;6;6;7
2022-10-12;3;3;3
2022-10-11;8;8;9
2022-10-10;6;6;7
2022-10-09;6;6;8
2022-10-08;7;8;9
2022-10-07;4;5;6
2022-10-06;3;3;4
2022-10-05;6;11;18
2022-10-04;11;12;19
2022-10-03;7;7;8
2022-10-02;8;8;12
2022-10-01;4;4;5
2022-09-30;8;8;9
2022-09-29;5;9;11
2022-09-28;4;5;7
2022-09-27;5;9;76
2022-09-26;9;11;40
2022-09-25;10;12;14
2022-09-24;4;4;4
2022-09-23;7;7;11
2022-09-22;14;16;22
2022-09-21;11;12;31
2022-09-20;14;19;163
2022-09-19;12;14;70
2022-09-18;3;3;15
2022-09-17;7;7;18
2022-09-16;6;11;140
2022-09-15;8;11;58
2022-09-14;2;2;61
2022-09-13;4;4;46
2022-09-12;1;1;4
2022-09-11;2;2;3
2022-09-08;3;3;13
2022-09-07;6;6;10
2022-09-06;2;2;2
2022-09-05;4;4;5
2022-09-03;2;2;2
2022-09-02;3;3;7
2022-08-31;3;4;15
2022-08-30;1;1;1
2022-08-29;1;1;1
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-25;2;2;2
2022-08-22;3;3;5
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-18;3;3;3
2022-08-17;3;3;5
2022-08-12;2;2;2
2022-08-11;2;2;3
2022-08-10;1;1;1
2022-08-09;1;1;1
2022-08-06;2;2;2
2022-08-05;1;1;1
2022-08-04;2;2;2
2022-08-02;1;1;1
2022-08-01;2;2;2
2022-07-31;2;2;2
2022-07-30;1;1;1
2022-07-29;1;1;1
2022-07-28;3;3;5
2022-07-26;1;1;1
2022-07-25;7;7;9
2022-07-24;1;1;1
2022-07-22;1;1;1
2022-07-21;1;1;1
2022-07-20;7;6;16
2022-07-19;1;1;2
2022-07-17;1;1;5
2022-07-15;1;1;4
2022-07-14;1;1;3
2022-07-13;2;2;2
2022-07-12;1;1;1
2022-07-11;2;2;2
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-08;1;1;2
2022-07-07;1;1;1
2022-07-04;2;2;2
2022-07-03;1;1;3
2022-07-01;3;3;5
2022-06-30;1;1;2
2022-06-29;5;6;8
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;1;1;1
2022-06-24;2;2;2
2022-06-23;3;3;3
2022-06-21;2;2;3
2022-06-20;7;6;16
2022-06-19;7;7;8
2022-06-18;3;3;3
2022-06-17;8;8;10
2022-06-16;6;6;9
2022-06-15;11;11;13
2022-06-14;8;8;9
2022-06-13;18;18;18
2022-06-12;14;14;21
2022-06-11;15;15;15
2022-06-10;10;10;10
2022-06-09;7;7;8
2022-06-08;10;10;11
2022-06-07;9;9;10
2022-06-06;8;8;8
2022-06-05;9;9;9
2022-06-04;9;9;10
2022-06-03;10;10;11
2022-06-02;6;6;8
2022-06-01;8;8;9
2022-05-31;13;13;14
2022-05-30;12;12;12
2022-05-29;13;13;14
2022-05-28;7;7;7
2022-05-27;5;5;5
2022-05-26;16;16;16
2022-05-25;9;9;10
2022-05-24;10;10;10
2022-05-23;9;9;11
2022-05-22;6;6;8
2022-05-21;6;6;7
2022-05-20;4;4;4
2022-05-19;13;13;13
2022-05-18;9;9;10
2022-05-17;7;7;8
2022-05-16;8;8;8
2022-05-15;10;10;11
2022-05-14;14;14;15
2022-05-13;9;9;9
2022-05-12;10;10;11
2022-05-11;8;8;11
2022-05-10;4;4;4
2022-05-09;11;11;12
2022-05-08;9;9;9
2022-05-07;8;8;8
2022-05-06;10;10;13
2022-05-05;11;11;12
2022-05-04;6;6;6
2022-05-03;8;8;9
2022-05-02;9;9;10
2022-05-01;6;6;6
2022-04-30;10;10;10
2022-04-29;8;8;8
2022-04-28;6;6;6
2022-04-27;10;10;11
2022-04-26;11;11;11
2022-04-25;3;3;3
2022-04-24;10;10;10
2022-04-23;6;6;6
2022-04-22;11;11;11
2022-04-21;5;5;5
2022-04-20;9;9;9
2022-04-19;7;7;7
2022-04-18;7;7;8
2022-04-17;5;5;5
2022-04-16;13;13;16
2022-04-15;11;11;11
2022-04-14;13;13;14
2022-04-13;7;7;8
2022-04-12;2;2;2
2022-04-11;3;3;4
2022-04-10;5;5;5
2022-04-09;12;12;13
2022-04-08;3;3;4
2022-04-07;7;7;10
2022-04-06;9;9;9
2022-04-05;4;4;4
2022-04-04;9;9;9
2022-04-03;4;4;4
2022-04-02;5;5;5
2022-04-01;12;12;12
2022-03-31;10;10;13
2022-03-30;8;8;8
2022-03-29;16;16;16
2022-03-28;10;10;10
2022-03-27;8;8;8
2022-03-26;5;5;5
2022-03-25;7;7;7
2022-03-24;4;4;6
2022-03-23;8;8;10
2022-03-22;4;4;4
2022-03-21;4;4;4
2022-03-20;6;6;6
2022-03-19;6;6;7
2022-03-18;5;5;6
2022-03-17;7;7;7
2022-03-16;4;4;5
2022-03-15;7;7;8
2022-03-14;7;7;8
2022-03-13;5;5;7
2022-03-12;6;6;6
2022-03-11;5;5;5
2022-03-10;4;4;5
2022-03-09;6;6;10
2022-03-08;4;4;4
2022-03-07;2;2;2
2022-03-06;4;4;4
2022-03-05;3;3;5
2022-03-04;7;7;8
2022-03-03;6;6;7
2022-03-02;7;7;8
2022-03-01;4;4;5
2022-02-28;8;8;8
2022-02-27;6;6;6
2022-02-26;6;6;7
2022-02-25;12;13;19
2022-02-24;9;10;11
2022-02-23;7;7;9
2022-02-22;18;19;35
2022-02-21;6;7;8
2022-02-20;11;11;12
2022-02-19;5;5;5
2022-02-18;13;13;21
2022-02-17;8;8;10
2022-02-16;9;9;13
2022-02-15;11;11;14
2022-02-14;8;8;10
2022-02-13;9;9;16
2022-02-12;5;5;6
2022-02-11;7;8;12
2022-02-10;9;9;13
2022-02-09;10;9;10
2022-02-08;10;11;14
2022-02-07;7;7;8
2022-02-05;8;8;8
2022-02-04;4;4;5
2022-02-03;7;8;18
2022-02-02;5;5;5
2022-02-01;10;10;12
2022-01-31;8;8;12
2022-01-30;5;5;5
2022-01-29;8;8;10
2022-01-28;8;8;8
2022-01-27;6;8;12
2022-01-26;5;6;7
2022-01-25;12;12;20
2022-01-24;17;17;19
2022-01-23;8;8;9
2022-01-22;6;6;7
2022-01-21;15;18;20
2022-01-20;10;10;15
2022-01-19;10;10;26
2022-01-18;10;11;17
2022-01-17;6;6;7
2022-01-16;4;4;7
2022-01-15;8;8;14
2022-01-14;16;16;22
2022-01-13;6;6;7
2022-01-12;5;5;8
2022-01-11;5;5;7
2022-01-10;4;4;10
2022-01-09;3;3;3
2022-01-08;5;5;6
2022-01-07;10;10;12
2022-01-06;4;4;4
2022-01-05;11;11;11
2022-01-04;13;13;16
2022-01-03;9;9;9
2022-01-02;3;3;3
2022-01-01;10;10;10
2021-12-31;9;9;9
2021-12-30;13;13;20
2021-12-29;11;11;15
2021-12-28;8;8;10
2021-12-27;7;7;8
2021-12-26;5;5;6
2021-12-25;2;2;2
2021-12-24;6;6;7
2021-12-23;13;13;17
2021-12-22;8;8;9
2021-12-21;7;7;9
2021-12-20;8;8;9
2021-12-19;8;8;10
2021-12-18;10;10;10
2021-12-17;5;5;8
2021-12-16;5;5;7
2021-12-15;9;9;14
2021-12-14;12;12;19
2021-12-13;7;7;8
2021-12-12;8;8;10
2021-12-11;10;10;13
2021-12-10;6;6;6
2021-12-09;13;13;14
2021-12-08;7;7;7
2021-12-07;9;9;10
2021-12-06;10;10;36
2021-12-05;9;9;9
2021-12-04;11;11;12
2021-12-03;9;11;21
2021-12-02;7;8;10
2021-12-01;10;11;39
2021-11-30;10;10;10
2021-11-29;13;13;19
2021-11-28;9;8;11
2021-11-27;9;9;33
2021-11-26;6;6;7
2021-11-25;5;5;5
2021-11-24;9;9;11
2021-11-23;11;11;11
2021-11-22;5;6;7
2021-11-21;4;4;6
2021-11-20;5;5;5
2021-11-19;9;9;11
2021-11-18;12;11;16
2021-11-17;11;11;12
2021-11-16;9;9;11
2021-11-15;10;10;10
2021-11-14;8;8;9
2021-11-13;9;9;9
2021-11-12;11;11;14
2021-11-11;6;6;6
2021-11-10;10;10;10
2021-11-09;9;10;15
2021-11-08;10;10;10
2021-11-07;2;2;2
2021-11-06;9;9;10
2021-11-05;4;4;4
2021-11-04;5;5;5
2021-11-03;9;9;13
2021-11-02;8;8;9
2021-11-01;15;13;19
2021-10-31;8;8;12
2021-10-30;11;11;17
2021-10-29;9;9;9
2021-10-28;12;12;12
2021-10-27;19;19;21
2021-10-26;17;17;22
2021-10-25;12;13;15
2021-10-24;9;9;9
2021-10-23;10;10;10
2021-10-22;10;11;13
2021-10-21;5;5;7
2021-10-20;8;9;15
2021-10-19;11;11;14
2021-10-18;8;9;12
2021-10-17;9;14;26
2021-10-16;9;30;96
2021-10-15;7;21;102
2021-10-14;9;14;22
2021-10-13;11;11;12
2021-10-12;14;14;14
2021-10-11;11;11;15
2021-10-10;7;7;8
2021-10-09;6;6;6
2021-10-08;8;8;11
2021-10-07;9;10;12
2021-10-06;11;11;13
2021-10-05;6;6;8
2021-10-04;16;16;16
2021-10-03;11;11;12
2021-10-02;3;3;3
2021-10-01;11;11;11
2021-09-30;4;4;5
2021-09-29;7;7;8
2021-09-28;9;10;16
2021-09-27;8;8;14
2021-09-26;3;3;3
2021-09-25;5;5;5
2021-09-24;3;3;5
2021-09-23;8;8;10
2021-09-22;3;3;3
2021-09-21;8;7;18
2021-09-20;11;11;14
2021-09-19;6;6;6
2021-09-18;4;5;5
2021-09-17;10;10;11
2021-09-16;8;8;34
2021-09-15;15;15;23
2021-09-14;6;6;8
2021-09-13;4;4;4
2021-09-12;5;5;5
2021-09-11;5;5;7
2021-09-10;10;10;18
2021-09-09;4;4;4
2021-09-08;3;3;3
2021-09-07;12;12;18
2021-09-06;8;8;8
2021-09-05;7;7;9
2021-09-04;6;6;6
2021-09-03;8;8;10
2021-09-02;4;4;4
2021-09-01;7;7;8
2021-08-31;5;5;5
2021-08-30;3;3;3
2021-08-29;6;6;7
2021-08-28;10;10;13
2021-08-27;10;10;13
2021-08-26;16;16;21
2021-08-25;18;18;21
2021-08-24;10;10;10
2021-08-23;20;20;25
2021-08-22;10;10;21
2021-08-21;19;19;22
2021-08-20;12;13;17
2021-08-19;5;6;8
2021-08-18;13;13;15
2021-08-17;16;16;18
2021-08-16;13;13;14
2021-08-15;14;14;16
2021-08-14;17;17;38
2021-08-13;16;16;36
2021-08-12;11;11;29
2021-08-11;12;12;36
2021-08-10;18;18;37
2021-08-09;10;10;29
2021-08-08;10;10;36
2021-08-07;18;17;41
2021-08-06;8;8;24
2021-08-05;4;4;5
2021-08-04;15;14;21
2021-08-03;22;22;28
2021-08-02;16;15;17
2021-08-01;9;9;11
2021-07-31;12;12;12
2021-07-30;12;12;13
2021-07-29;5;5;7
2021-07-28;8;8;11
2021-07-27;6;6;8
2021-07-26;9;9;9
2021-07-25;4;4;5
2021-07-24;5;5;7
2021-07-23;3;3;3
2021-07-22;7;5;8
2021-07-21;5;5;7
2021-07-20;7;7;8
2021-07-19;12;12;14
2021-07-18;8;8;8
2021-07-17;9;9;14
2021-07-16;15;15;19
2021-07-15;13;14;16
2021-07-14;7;10;12
2021-07-13;10;10;24
2021-07-12;7;9;10
2021-07-11;8;8;11
2021-07-10;2;2;2
2021-07-09;13;13;14
2021-07-08;5;5;5
2021-07-07;9;9;11
2021-07-06;5;5;6
2021-07-05;6;6;7
2021-07-04;4;4;6
2021-07-03;6;6;8
2021-07-02;3;4;7
2021-07-01;11;11;21
2021-06-30;8;8;8
2021-06-29;7;8;15
2021-06-28;8;9;10
2021-06-27;6;6;6
2021-06-26;6;6;8
2021-06-25;6;6;7
2021-06-24;3;3;3
2021-06-23;3;3;4
2021-06-22;11;11;11
2021-06-21;7;7;9
2021-06-20;3;3;5
2021-06-19;8;8;9
2021-06-18;7;7;7
2021-06-17;11;11;16
2021-06-16;13;13;13
2021-06-15;5;5;5
2021-06-14;10;10;19
2021-06-13;8;8;12
2021-06-12;6;6;6
2021-06-11;8;8;9
2021-06-10;7;7;8
2021-06-09;4;4;5
2021-06-08;10;10;11
2021-06-07;18;21;42
2021-06-06;9;9;9
2021-06-05;11;11;11
2021-06-04;10;11;29
2021-06-03;14;14;15
2021-06-02;9;9;13
2021-06-01;4;4;5
2021-05-31;6;8;12
2021-05-30;6;6;7
2021-05-29;3;3;3
2021-05-28;6;6;7
2021-05-27;6;6;9
2021-05-26;8;9;14
2021-05-25;13;14;20
2021-05-24;10;11;17
2021-05-23;10;10;10
2021-05-22;10;10;10
2021-05-21;11;11;16
2021-05-20;4;4;4
2021-05-19;7;7;7
2021-05-18;6;6;7
2021-05-17;5;5;6
2021-05-16;6;6;6
2021-05-15;8;8;12
2021-05-14;5;6;7
2021-05-13;8;8;12
2021-05-12;7;7;8
2021-05-11;6;6;11
2021-05-10;5;5;5
2021-05-09;3;3;4
2021-05-08;7;7;8
2021-05-07;4;4;8
2021-05-06;6;6;9
2021-05-05;4;4;4
2021-05-04;2;2;2
2021-05-03;6;6;6
2021-05-02;2;2;4
2021-05-01;7;7;10
2021-04-30;7;7;7
2021-04-29;4;4;7
2021-04-28;5;5;5
2021-04-27;11;11;13
2021-04-26;9;9;11
2021-04-25;4;4;5
2021-04-24;10;10;13
2021-04-23;9;10;12
2021-04-22;11;10;13
2021-04-21;9;9;10
2021-04-20;9;9;9
2021-04-19;5;5;5
2021-04-18;7;7;9
2021-04-17;5;5;11
2021-04-16;9;9;12
2021-04-15;6;6;12
2021-04-14;8;8;8
2021-04-13;16;15;19
2021-04-12;8;8;8
2021-04-11;14;14;17
2021-04-10;17;17;23
2021-04-09;15;15;21
2021-04-08;12;12;12
2021-04-07;13;13;13
2021-04-06;20;20;26
2021-04-05;18;18;21
2021-04-04;16;16;17
2021-04-03;12;12;16
2021-04-02;11;11;11
2021-04-01;9;9;9
2021-03-31;10;10;11
2021-03-30;14;14;17
2021-03-29;9;9;10
2021-03-28;12;12;16
2021-03-27;14;14;18
2021-03-26;12;12;13
2021-03-25;13;13;16
2021-03-24;12;12;12
2021-03-23;17;20;34
2021-03-22;22;23;26
2021-03-21;16;16;19
2021-03-20;13;13;14
2021-03-19;17;17;17
2021-03-18;5;5;6
2021-03-17;14;14;16
2021-03-16;10;10;11
2021-03-15;17;18;20
2021-03-14;10;10;12
2021-03-13;10;10;27
2021-03-12;20;21;26
2021-03-11;20;21;28
2021-03-10;14;15;15
2021-03-09;14;16;17
2021-03-08;15;15;16
2021-03-07;12;12;12
2021-03-06;10;10;13
2021-03-05;16;17;18
2021-03-04;16;16;20
2021-03-03;18;18;27
2021-03-02;23;23;37
2021-03-01;21;20;31
2021-02-28;13;13;16
2021-02-27;10;10;11
2021-02-26;19;20;33
2021-02-25;13;13;14
2021-02-24;14;15;19
2021-02-23;14;14;18
2021-02-22;11;11;15
2021-02-21;16;17;21
2021-02-20;19;20;23
2021-02-19;16;16;17
2021-02-18;19;19;21
2021-02-17;17;17;24
2021-02-16;12;13;23
2021-02-15;9;9;13
2021-02-14;12;12;13
2021-02-13;16;16;37
2021-02-12;16;16;25
2021-02-11;16;17;25
2021-02-10;27;27;39
2021-02-09;11;11;16
2021-02-08;16;16;17
2021-02-07;19;19;25
2021-02-06;11;11;14
2021-02-05;15;16;18
2021-02-04;15;16;25
2021-02-03;22;23;32
2021-02-02;14;15;19
2021-02-01;24;23;47
2021-01-31;19;19;27
2021-01-30;10;10;24
2021-01-29;11;11;12
2021-01-28;8;13;35
2021-01-27;18;18;22
2021-01-26;15;17;24
2021-01-25;7;8;11
2021-01-24;8;8;10
2021-01-23;11;11;19
2021-01-22;8;10;13
2021-01-21;9;10;10
2021-01-20;14;16;23
2021-01-19;15;15;15
2021-01-18;11;11;11
2021-01-17;18;18;25
2021-01-16;17;17;18
2021-01-15;14;15;21
2021-01-14;19;19;27
2021-01-13;15;15;16
2021-01-12;15;15;23
2021-01-11;15;15;18
2021-01-10;15;15;18
2021-01-09;10;10;12
2021-01-08;10;11;12
2021-01-07;15;15;21
2021-01-06;12;12;17
2021-01-05;19;18;25
2021-01-04;13;13;18
2021-01-03;6;6;6
2021-01-02;5;5;5
2021-01-01;9;9;12
2020-12-31;20;19;29
2020-12-30;11;14;16
2020-12-29;11;11;18
2020-12-28;14;14;16
2020-12-27;10;11;11
2020-12-26;13;14;15
2020-12-25;7;8;10
2020-12-24;12;12;17
2020-12-23;20;20;25
2020-12-22;12;12;15
2020-12-21;17;18;18
2020-12-20;10;10;10
2020-12-19;15;15;15
2020-12-18;15;15;18
2020-12-17;12;12;18
2020-12-16;9;9;9
2020-12-15;14;14;19
2020-12-14;9;9;12
2020-12-13;14;13;22
2020-12-12;17;17;27
2020-12-11;25;25;37
2020-12-10;24;25;52
2020-12-09;16;16;44
2020-12-08;12;12;26
2020-12-07;19;19;39
2020-12-06;17;17;21
2020-12-05;12;12;15
2020-12-04;23;23;34
2020-12-03;38;38;79
2020-12-02;26;25;38
2020-12-01;30;30;69
2020-11-30;33;33;48
2020-11-29;20;20;33
2020-11-28;30;30;52
2020-11-27;31;32;62
2020-11-26;27;25;46
2020-11-25;39;39;56
2020-11-24;30;30;61
2020-11-23;41;41;81
2020-11-22;24;24;38
2020-11-21;32;32;49
2020-11-20;31;30;37
2020-11-19;27;27;41
2020-11-18;32;31;72
2020-11-17;36;35;54
2020-11-16;26;26;39
2020-11-15;31;31;50
2020-11-14;20;19;26
2020-11-13;26;28;38
2020-11-12;41;40;66
2020-11-11;32;32;69
2020-11-10;40;40;71
2020-11-09;28;28;44
2020-11-08;20;20;24
2020-11-07;28;28;34
2020-11-06;24;23;34
2020-11-05;28;28;37
2020-11-04;35;35;55
2020-11-03;30;29;45
2020-11-02;22;22;32
2020-11-01;26;26;44
2020-10-31;23;22;42
2020-10-30;28;27;55
2020-10-29;24;24;31
2020-10-28;21;20;30
2020-10-27;25;24;48
2020-10-26;21;21;30
2020-10-25;25;25;35
2020-10-24;17;17;36
2020-10-23;23;23;40
2020-10-22;23;23;31
2020-10-21;22;22;30
2020-10-20;20;19;29
2020-10-19;21;22;40
2020-10-18;26;26;44
2020-10-17;22;22;32
2020-10-16;22;24;33
2020-10-15;19;19;31
2020-10-14;25;25;39
2020-10-13;14;15;33
2020-10-12;26;26;52
2020-10-11;21;21;34
2020-10-10;18;18;27
2020-10-09;21;21;34
2020-10-08;24;25;38
2020-10-07;18;18;39
2020-10-06;24;22;50
2020-10-05;22;22;49
2020-10-04;24;24;61
2020-10-03;25;24;39
2020-10-02;19;19;30
2020-10-01;20;20;25
2020-09-30;19;19;31
2020-09-29;12;12;18
2020-09-28;23;23;48
2020-09-27;17;17;26
2020-09-26;23;23;34
2020-09-25;10;11;14
2020-09-24;17;17;25
2020-09-23;18;18;27
2020-09-22;17;17;21
2020-09-21;14;14;19
2020-09-20;21;21;27
2020-09-19;32;33;63
2020-09-18;24;24;49
2020-09-17;22;22;48
2020-09-16;21;22;32
2020-09-15;6;6;8
2020-09-14;16;16;24
2020-09-13;17;17;18
2020-09-12;15;15;19
2020-09-11;14;14;24
2020-09-10;11;11;17
2020-09-09;14;13;19
2020-09-08;16;16;31
2020-09-07;14;13;17
2020-09-06;15;15;22
2020-09-05;7;7;12
2020-09-04;19;20;28
2020-09-03;15;15;19
2020-09-02;13;13;17
2020-09-01;16;15;29
2020-08-31;15;15;43
2020-08-30;17;16;34
2020-08-29;17;17;44
2020-08-28;15;18;38
2020-08-27;16;17;34
2020-08-26;18;18;27
2020-08-25;16;14;20
2020-08-24;16;16;35
2020-08-23;13;13;24
2020-08-22;14;14;15
2020-08-21;22;23;58
2020-08-20;19;20;37
2020-08-19;20;22;33
2020-08-18;19;19;26
2020-08-17;18;18;28
2020-08-16;12;12;12
2020-08-15;11;11;15
2020-08-14;15;15;31
2020-08-13;11;11;16
2020-08-12;9;9;16
2020-08-11;14;14;28
2020-08-10;14;14;25
2020-08-09;14;14;26
2020-08-08;11;11;28
2020-08-07;15;16;28
2020-08-06;17;17;26
2020-08-05;9;9;31
2020-08-04;16;16;28
2020-08-03;11;11;23
2020-08-02;13;13;22
2020-08-01;7;7;18
2020-07-31;13;12;21
2020-07-30;17;17;28
2020-07-29;18;18;33
2020-07-28;13;16;22
2020-07-27;15;16;40
2020-07-26;19;19;36
2020-07-25;13;13;26
2020-07-24;18;20;43
2020-07-23;16;18;31
2020-07-22;13;13;18
2020-07-21;14;14;20
2020-07-20;13;13;23
2020-07-19;16;16;31
2020-07-18;5;5;8
2020-07-17;12;15;31
2020-07-16;10;11;23
2020-07-15;14;14;20
2020-07-14;12;14;20
2020-07-13;13;14;27
2020-07-12;10;10;12
2020-07-11;9;9;14
2020-07-10;10;10;21
2020-07-09;9;9;12
2020-07-08;12;12;18
2020-07-07;6;6;9
2020-07-06;12;12;14
2020-07-05;6;6;18
2020-07-04;11;10;19
2020-07-03;15;15;17
2020-07-02;15;15;29
2020-07-01;15;15;21
2020-06-30;7;7;9
2020-06-29;7;7;15
2020-06-28;8;8;9
2020-06-27;13;13;19
2020-06-26;9;9;15
2020-06-25;12;12;14
2020-06-24;8;8;11
2020-06-23;7;7;12
2020-06-22;12;12;17
2020-06-21;8;8;13
2020-06-20;9;9;15
2020-06-19;9;9;15
2020-06-18;20;20;37
2020-06-17;13;12;18
2020-06-16;13;13;21
2020-06-15;12;12;18
2020-06-14;13;13;21
2020-06-13;8;8;14
2020-06-12;9;9;19
2020-06-11;15;16;31
2020-06-10;16;16;27
2020-06-09;7;7;15
2020-06-08;14;14;18
2020-06-07;15;15;23
2020-06-06;10;10;18
2020-06-05;16;16;21
2020-06-04;6;6;11
2020-06-03;11;11;16
2020-06-02;16;16;22
2020-06-01;15;15;28
2020-05-31;15;15;26
2020-05-30;13;13;14
2020-05-29;16;16;27
2020-05-28;10;10;15
2020-05-27;14;14;22
2020-05-26;15;15;31
2020-05-25;19;19;34
2020-05-24;17;17;23
2020-05-23;18;18;39
2020-05-22;9;9;11
2020-05-21;12;12;21
2020-05-20;20;19;52
2020-05-19;13;13;24
2020-05-18;20;20;23
2020-05-17;13;13;23
2020-05-16;16;16;38
2020-05-15;10;10;20
2020-05-14;17;16;36
2020-05-13;16;18;53
2020-05-12;13;13;21
2020-05-11;17;17;39
2020-05-10;17;17;36
2020-05-09;11;11;20
2020-05-08;18;18;41
2020-05-07;14;14;16
2020-05-06;13;13;18
2020-05-05;8;8;14
2020-05-04;11;11;14
2020-05-03;10;10;14
2020-05-02;8;8;18
2020-05-01;4;4;9
2020-04-30;11;11;18
2020-04-29;10;10;41
2020-04-28;13;13;38
2020-04-27;21;21;58
2020-04-26;13;13;67
2020-04-25;11;11;28
2020-04-24;9;9;16
2020-04-23;20;20;66
