﻿Дата;Хосты;Посетители;Хиты
2020-07-20;1;1;2
2020-07-19;1;1;1
2020-07-17;2;2;2
2020-07-15;2;2;2
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;3;3;3
2020-07-08;2;2;2
2020-07-05;2;2;4
2020-07-04;1;1;1
2020-07-03;3;3;4
2020-07-02;1;1;1
2020-07-01;2;2;2
2020-06-30;1;1;1
2020-06-29;3;3;3
2020-06-28;2;2;3
2020-06-27;2;2;3
2020-06-26;3;3;8
2020-06-25;2;2;5
2020-06-24;2;2;7
2020-06-23;2;2;8
2020-06-22;1;1;5
2020-06-21;2;2;2
2020-06-20;6;6;9
2020-06-17;2;2;2
2020-06-16;1;1;4
2020-06-15;2;2;5
2020-06-14;5;5;6
2020-06-13;4;4;4
2020-06-12;6;6;7
2020-06-10;1;1;1
2020-06-09;2;2;2
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-02;2;2;2
2020-05-30;1;1;1
2020-05-29;1;1;1
2020-05-28;1;1;1
2020-05-27;1;1;1
2020-05-24;1;1;1
2020-05-21;1;1;2
2020-05-20;2;2;2
2020-05-19;1;1;2
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-11;3;3;3
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-29;2;2;2
2020-04-28;1;1;1
2020-04-25;2;2;2
2020-04-24;2;2;2
2020-04-23;2;2;2
2020-04-22;2;2;2
2020-04-21;1;1;1
2020-04-17;1;1;1
2020-04-12;1;1;1
2020-04-11;1;1;1
2020-04-07;1;1;1
2020-04-04;1;1;1
2020-03-13;1;1;1
2020-03-07;1;1;1
2020-01-29;1;1;1
2019-10-08;1;1;1
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-10-04;1;1;1
2019-10-02;2;2;2
2019-10-01;2;2;2
2019-09-29;2;2;4
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-25;2;2;4
2019-09-23;2;2;3
2019-09-22;2;2;4
2019-09-21;1;1;2
2019-09-20;2;2;5
2019-09-19;2;2;6
2019-09-18;2;2;8
2019-09-17;2;2;4
2019-09-16;2;2;6
2019-09-15;2;2;6
2019-09-14;1;1;5
2019-09-13;1;1;3
2019-09-12;2;2;7
2019-09-11;2;2;4
2019-09-08;2;2;2
2019-09-07;2;2;2
2019-09-06;1;1;1
2019-09-05;2;2;7
2019-09-04;4;4;6
2019-09-03;1;1;2
2019-09-02;1;1;1
2019-08-24;1;1;1
2019-08-22;3;3;5
2019-08-20;2;2;4
2019-08-15;1;1;1
2019-08-14;3;3;5
2019-08-13;1;1;2
2019-08-02;1;1;2
2019-07-30;2;2;2
2019-07-28;1;1;1
2019-07-26;1;1;1
2019-07-24;1;1;1
2019-07-23;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;4
2019-07-19;1;1;3
2019-07-18;1;1;1
2019-07-14;2;2;2
2019-07-12;1;1;1
2019-07-08;1;1;1
2019-06-21;1;1;1
2019-06-15;1;1;1
2019-05-29;1;1;1
2019-04-25;1;1;1
2019-04-22;1;1;3
2019-04-21;1;1;2
2019-04-18;3;3;3
2019-04-16;1;1;1
2019-04-14;2;2;2
2019-04-13;2;2;3
2019-04-12;1;1;1
2019-04-11;1;1;1
2019-04-10;1;1;1
2019-04-09;3;3;4
2019-04-08;1;1;1
2019-04-06;1;1;1
2019-04-05;1;1;3
2019-04-04;1;1;1
2019-04-03;2;2;3
2019-04-02;2;2;2
2019-04-01;2;2;3
2019-03-29;2;2;2
2019-03-28;3;3;7
2019-03-27;2;2;4
2019-03-26;6;6;13
2019-03-25;4;4;9
2019-03-24;2;2;4
2019-03-23;1;1;2
2019-03-22;1;1;2
2019-03-21;1;1;2
2019-03-20;3;3;6
2019-03-18;4;4;7
2019-03-17;3;3;5
2019-03-16;2;2;4
2019-03-15;1;1;1
2019-03-14;1;1;1
2019-03-13;3;3;4
2019-03-12;6;6;12
2019-03-11;1;1;2
2019-03-05;1;1;1
2019-02-27;1;1;1
2019-02-15;6;6;12
2019-02-14;3;3;3
2019-02-12;2;2;2
2019-02-11;1;1;1
2019-02-09;1;1;1
2019-02-06;1;1;1
2019-02-04;1;1;1
2019-01-08;1;1;1
2019-01-04;1;1;1
2018-11-18;2;2;4
2018-11-17;2;2;2
2018-11-16;2;2;5
2018-11-15;2;2;3
2018-11-13;1;1;2
2018-11-12;3;3;5
2018-11-11;2;2;3
2018-11-10;1;1;7
2018-11-09;2;2;10
2018-11-08;2;2;14
2018-11-07;2;2;20
2018-11-06;2;2;24
2018-11-05;3;3;15
2018-11-04;1;1;10
2018-11-03;2;2;10
2018-11-02;2;2;4
2018-11-01;1;1;4
2018-10-30;2;2;5
2018-10-29;1;1;1
2018-10-28;2;2;7
2018-10-27;3;3;4
2018-10-17;2;2;2
2018-10-02;3;3;7
2018-07-29;1;1;1
2018-07-28;1;1;3
2018-07-27;1;1;8
2018-07-26;2;2;3
2018-07-25;5;5;5
2018-07-24;1;1;7
2018-07-23;1;1;10
2018-07-22;1;1;6
2018-07-21;2;2;12
2018-07-20;2;2;12
2018-07-19;3;3;16
2018-07-18;1;1;15
2018-07-17;2;2;9
2018-07-16;1;1;12
2018-07-15;1;1;7
2018-07-14;4;4;12
2018-07-13;2;2;8
2018-07-12;1;1;11
2018-04-30;1;1;1
2018-04-29;1;1;2
2018-04-28;3;3;12
2018-04-27;4;4;32
2018-04-26;6;6;52
2018-04-25;5;5;36
2018-04-24;3;3;13
2018-04-23;1;1;9
2018-04-22;2;2;3
2018-02-01;1;1;1
2018-01-31;1;1;1
2018-01-29;1;1;1
2018-01-28;2;2;4
2018-01-27;2;2;9
2018-01-26;3;3;14
2018-01-25;5;5;52
2018-01-24;7;7;26
2018-01-23;4;4;18
2018-01-22;6;6;26
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;4;4;5
2018-01-04;6;6;15
2018-01-03;5;5;21
2018-01-02;8;8;55
2018-01-01;4;4;9
2017-12-31;4;4;39
2017-12-30;2;2;2
2017-12-16;1;1;1
2017-12-15;1;1;1
2017-12-14;3;3;9
2017-12-13;3;3;10
2017-12-12;4;4;16
2017-12-11;4;4;32
2017-12-10;4;4;23
2017-12-09;4;4;53
2017-12-08;1;1;4
2017-11-22;2;2;4
2017-11-21;3;3;12
2017-11-20;3;3;10
2017-11-19;2;2;16
2017-11-18;4;4;39
2017-11-17;4;4;16
2017-11-16;5;5;64
2017-11-10;1;1;1
2017-11-09;1;1;1
2017-10-31;1;1;1
2017-10-24;1;1;1
2017-10-19;3;3;16
2017-10-18;3;3;10
2017-10-17;3;3;18
2017-10-16;4;4;17
2017-10-15;2;2;3
2017-09-30;1;1;1
2017-09-28;4;4;21
2017-09-27;3;3;8
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;3;3;11
2017-09-23;5;5;48
2017-09-22;3;3;5
2017-09-21;1;1;1
2017-09-20;4;4;7
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-17;4;4;5
2017-09-16;7;7;10
2017-09-15;2589;3287;15121
2017-09-14;2076;2313;6411
