﻿Дата;Хосты;Посетители;Хиты
2021-06-13;8;8;11
2019-01-13;1;1;1
2017-04-16;1;1;1
2016-10-30;1;1;1
2016-10-18;1;1;1
2016-10-17;664;665;1174
2016-10-16;5065;5140;7521
2016-10-15;38;36;113
2016-10-14;44;45;82
2016-10-13;41;41;95
2016-10-12;45;45;91
2016-10-11;49;55;97
2016-10-10;33;35;64
2016-10-09;33;33;90
2016-10-08;44;41;96
2016-10-07;43;47;106
2016-10-06;42;41;76
2016-10-05;39;38;72
2016-10-04;34;34;82
2016-10-03;56;57;109
2016-10-02;120;110;218
2016-10-01;144;134;313
2016-09-30;589;574;865
2016-09-29;289;277;388
2016-09-28;81;80;148
2016-09-27;124;125;197
2016-09-26;51;52;144
2016-09-25;61;61;133
2016-09-24;53;53;97
2016-09-23;150;151;238
2016-09-22;71;68;129
2016-09-21;84;82;153
2016-09-20;88;83;170
2016-09-19;73;71;109
2016-09-18;109;102;187
2016-09-17;98;91;206
2016-09-16;145;136;264
2016-09-15;237;232;417
2016-09-14;205;197;397
2016-09-13;209;197;444
2016-09-12;373;361;539
2016-09-11;613;591;889
2016-09-10;406;396;561
2016-09-09;923;913;1326
2016-09-08;466;453;663
2016-09-07;723;699;1155
2016-09-06;1412;1396;1924
2016-09-05;51;52;115
2016-09-04;20;20;37
2016-09-03;22;22;43
2016-09-02;35;35;82
2016-09-01;42;44;85
2016-08-31;67;68;128
2016-08-30;19;21;51
2016-08-29;12;11;17
2016-08-28;9;9;12
2016-08-27;10;10;24
2016-08-26;14;15;25
2016-08-25;9;10;42
2016-08-24;13;13;27
2016-08-23;10;12;42
2016-08-22;11;14;45
2016-08-21;23;24;61
2016-08-20;18;22;67
2016-08-19;20;16;76
2016-08-18;20;19;46
2016-08-17;14;16;68
2016-08-16;38;42;278
