﻿Дата;Хосты;Посетители;Хиты
2023-07-27;1;1;2
2022-09-23;1;1;1
2022-09-08;1;1;1
2022-08-21;1;1;1
2022-08-06;1;1;1
2022-08-01;1;1;1
2022-06-24;1;1;1
2022-06-21;1;1;1
2022-06-09;1;1;1
2022-06-01;1;1;1
2022-04-16;1;1;1
2022-03-31;1;1;1
2022-03-23;1;1;1
2022-02-28;2;2;2
2022-02-25;1;1;1
2022-02-22;1;1;1
2022-02-17;1;1;1
2022-02-14;1;1;1
2022-02-13;1;1;1
2022-02-10;1;1;1
2022-02-02;1;1;2
2022-01-30;1;1;1
2022-01-28;1;1;1
2022-01-27;1;1;1
2022-01-23;1;1;1
2022-01-20;1;1;1
2022-01-10;1;1;1
2021-12-07;1;1;1
2021-12-02;1;1;1
2021-11-08;1;1;1
2021-11-03;1;1;1
2021-10-27;1;1;1
2021-10-22;1;1;2
2021-10-14;2;2;2
2021-10-08;2;2;3
2021-10-05;1;1;1
2021-10-03;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-27;2;2;2
2021-09-25;1;1;1
2021-09-16;1;1;1
2021-09-09;4;4;5
2021-09-08;1;1;1
2021-09-02;1;1;1
2021-08-30;1;1;1
2021-08-09;1;1;1
2021-07-27;1;1;1
2021-07-04;4;4;4
2021-05-21;1;1;1
2021-05-20;1;1;1
2021-05-19;1;1;1
2021-05-17;2;2;2
2021-05-16;1;1;1
2021-05-14;3;3;3
2021-05-13;2;2;2
2021-05-10;2;2;2
2021-05-08;1;1;1
2021-05-07;1;1;1
2019-01-21;1;1;1
2018-11-20;1;1;1
2018-09-10;1;1;4
2018-07-27;1;1;1
2018-06-28;1;1;1
2018-01-30;1;1;1
2018-01-27;1;1;1
2018-01-16;1;1;1
2018-01-15;1;1;1
2017-12-02;1;1;1
2017-10-28;1;1;1
2017-10-07;1;1;1
2017-09-19;1;1;1
2017-08-13;1;1;1
2017-08-11;1;1;1
2017-08-06;3;2;4
2017-07-23;1;1;1
2017-07-09;1;1;1
2017-05-02;1;1;2
2017-04-20;1;1;1
2017-04-02;1;1;1
2017-02-15;1;1;3
2017-02-09;1;1;2
2017-02-08;1;1;1
2017-02-06;2;2;9
2017-01-28;1;1;1
2017-01-26;1;1;1
2017-01-22;5;5;14
2017-01-13;1;1;3
2017-01-11;1;1;1
2017-01-03;10;10;40
2017-01-02;6;6;6
2017-01-01;10;10;11
2016-12-31;4;4;4
2016-12-30;20;20;21
2016-12-29;14;15;18
2016-12-28;14;14;17
2016-12-27;5;5;12
2016-12-26;11;11;13
2016-12-25;9;9;11
2016-12-24;11;11;16
2016-12-23;18;18;22
2016-12-22;15;15;17
2016-12-21;10;10;13
2016-12-20;11;11;11
2016-12-19;7;7;14
2016-12-18;11;11;22
2016-12-17;11;11;19
2016-12-16;15;15;17
2016-12-15;16;16;21
2016-12-14;8;8;9
2016-12-13;8;8;10
2016-12-12;16;16;22
2016-12-11;13;13;14
2016-12-10;12;13;23
2016-12-09;10;10;13
2016-12-08;17;17;19
2016-12-07;7;7;7
2016-12-06;27;27;30
2016-12-05;13;13;18
2016-12-04;10;10;12
2016-12-03;9;9;21
2016-12-02;21;21;25
2016-12-01;11;11;12
2016-11-30;20;19;25
2016-11-29;16;16;29
2016-11-28;23;23;32
2016-11-27;11;11;11
2016-11-26;8;7;14
2016-11-25;16;16;24
2016-11-24;28;28;31
2016-11-23;20;20;32
2016-11-22;14;12;27
2016-11-21;11;10;18
2016-11-20;15;15;21
2016-11-19;12;12;16
2016-11-18;8;8;9
2016-11-17;7;7;7
2016-11-16;10;10;14
2016-11-15;8;8;11
2016-11-14;8;8;13
2016-11-13;8;8;18
2016-11-12;13;15;24
2016-11-11;14;14;19
2016-11-10;8;8;22
2016-11-09;8;8;11
2016-11-08;12;12;17
2016-11-07;14;14;23
2016-11-06;14;14;23
2016-11-05;11;11;14
2016-11-04;11;11;14
2016-11-03;11;11;18
2016-11-02;10;11;16
2016-11-01;9;9;9
2016-10-31;14;14;46
2016-10-30;19;19;35
2016-10-29;8;8;10
2016-10-28;11;11;14
2016-10-27;12;10;13
2016-10-26;11;11;14
2016-10-25;13;13;17
2016-10-24;14;13;19
2016-10-23;9;9;23
2016-10-22;12;12;12
2016-10-21;14;14;14
2016-10-20;9;9;10
2016-10-19;9;9;9
2016-10-18;12;12;14
2016-10-17;14;14;22
2016-10-16;9;9;19
2016-10-15;10;10;10
2016-10-14;13;12;17
2016-10-13;21;20;25
2016-10-12;8;9;15
2016-10-11;13;13;16
2016-10-10;8;8;8
2016-10-09;12;11;21
2016-10-08;19;19;46
2016-10-07;15;15;22
2016-10-06;13;13;17
2016-10-05;15;16;21
2016-10-04;11;11;17
2016-10-03;12;11;12
2016-10-02;11;11;11
2016-10-01;10;10;11
2016-09-30;14;13;24
2016-09-29;6;6;7
2016-09-28;4;4;5
2016-09-27;12;14;18
2016-09-26;7;7;9
2016-09-25;5;5;5
2016-09-24;7;7;12
2016-09-23;17;17;17
2016-09-22;15;15;15
2016-09-21;13;13;15
2016-09-20;10;10;18
2016-09-19;11;11;15
2016-09-18;6;6;8
2016-09-17;17;17;19
2016-09-16;4;4;4
2016-09-15;8;8;8
2016-09-14;6;6;6
2016-09-13;7;7;9
2016-09-12;10;8;11
2016-09-11;6;6;11
2016-09-10;7;7;8
2016-09-09;8;8;9
2016-09-08;9;9;12
2016-09-07;10;9;15
2016-09-06;16;16;21
2016-09-05;5;5;6
2016-09-04;13;13;24
2016-09-03;11;11;13
2016-09-02;17;17;28
2016-09-01;20;20;27
2016-08-31;14;14;17
2016-08-30;17;16;31
2016-08-29;15;15;18
2016-08-28;20;20;31
2016-08-27;8;8;10
2016-08-26;3;3;3
2016-08-25;9;9;11
2016-08-24;16;16;22
2016-08-23;21;20;32
2016-08-22;15;15;19
2016-08-21;13;13;14
2016-08-20;15;15;27
2016-08-19;15;15;18
2016-08-18;16;16;26
2016-08-17;24;24;36
2016-08-16;15;15;17
2016-08-15;18;18;19
2016-08-14;13;12;15
2016-08-13;12;12;16
2016-08-12;13;13;15
2016-08-11;13;12;19
2016-08-10;11;11;11
2016-08-09;21;20;22
2016-08-08;17;17;25
2016-08-07;18;18;25
2016-08-06;15;14;21
2016-08-05;20;18;34
2016-08-04;32;32;38
2016-08-03;24;24;30
2016-08-02;26;26;34
2016-08-01;29;29;39
2016-07-31;30;30;36
2016-07-30;23;22;29
2016-07-29;29;29;31
2016-07-28;24;24;27
2016-07-27;26;26;31
2016-07-26;27;27;33
2016-07-25;32;32;39
2016-07-24;34;34;46
2016-07-23;16;16;21
2016-07-22;23;23;47
2016-07-21;21;21;32
2016-07-20;23;23;37
2016-07-19;25;25;34
2016-07-18;46;45;87
2016-07-17;24;24;63
2016-07-16;25;24;45
2016-07-15;40;38;88
2016-07-14;79;77;178
2016-07-13;32;32;36
2016-07-12;30;30;44
2016-07-11;25;25;28
2016-07-10;30;30;42
2016-07-09;29;28;55
2016-07-08;34;34;50
2016-07-07;39;37;45
2016-07-06;58;57;104
2016-07-05;28;27;40
2016-07-04;36;36;53
2016-07-03;33;33;49
2016-07-02;20;20;27
2016-07-01;34;34;42
2016-06-30;43;43;124
2016-06-29;30;30;48
2016-06-28;35;35;49
2016-06-27;31;31;46
2016-06-26;25;25;29
2016-06-25;49;48;76
2016-06-24;45;45;58
2016-06-23;53;54;70
2016-06-22;53;54;85
2016-06-21;91;91;177
2016-06-20;123;123;158
2016-06-19;144;143;188
2016-06-18;102;103;159
2016-06-17;95;98;146
2016-06-16;76;76;98
2016-06-15;69;69;162
2016-06-14;76;76;100
2016-06-13;91;89;193
2016-06-12;43;44;62
2016-06-11;26;25;36
2016-06-10;44;42;94
2016-06-09;52;50;113
2016-06-08;54;54;74
2016-06-07;68;68;184
2016-06-06;55;54;225
2016-06-05;42;42;64
2016-06-04;30;33;88
2016-06-03;70;68;83
2016-06-02;213;211;425
2016-06-01;33;32;57
2016-05-31;35;35;60
2016-05-30;42;42;52
2016-05-29;31;31;41
2016-05-28;27;27;35
2016-05-27;26;26;34
2016-05-26;27;28;36
2016-05-25;41;41;55
2016-05-24;29;29;42
2016-05-23;27;25;40
2016-05-22;41;41;54
2016-05-21;32;33;38
2016-05-20;27;27;33
2016-05-19;38;38;55
2016-05-18;61;61;77
2016-05-17;39;40;54
2016-05-16;44;46;62
2016-05-15;43;45;55
2016-05-14;43;44;57
2016-05-13;55;55;67
2016-05-12;29;29;35
2016-05-11;48;49;57
2016-05-10;46;45;57
2016-05-09;32;32;59
2016-05-08;39;40;53
2016-05-07;283;284;407
2016-05-06;36;39;72
2016-05-05;40;40;47
2016-05-04;42;41;53
2016-05-03;27;27;37
2016-05-02;28;29;42
2016-05-01;13;13;19
2016-04-30;26;26;36
2016-04-29;22;22;51
2016-04-28;26;27;88
2016-04-27;23;23;44
2016-04-26;21;21;27
2016-04-25;13;12;20
2016-04-24;16;16;16
2016-04-23;14;14;24
2016-04-22;20;20;29
2016-04-21;21;21;30
2016-04-20;19;19;27
2016-04-19;12;12;20
2016-04-18;13;13;20
2016-04-17;11;11;12
2016-04-16;11;11;26
2016-04-15;7;7;16
2016-04-14;25;25;28
2016-04-13;7;7;12
2016-04-12;14;13;32
2016-04-11;21;21;25
2016-04-10;15;15;21
2016-04-09;10;10;11
2016-04-08;11;11;20
2016-04-07;38;38;57
2016-04-06;32;32;49
2016-04-05;80;80;115
2016-04-04;58;58;82
2016-04-03;125;125;234
2016-04-02;101;102;164
2016-04-01;47;47;79
2016-03-31;27;27;41
2016-03-30;14;14;20
2016-03-29;88;88;151
2016-03-28;106;106;150
2016-03-27;101;100;167
2016-03-26;98;98;174
2016-03-25;134;135;236
2016-03-24;160;160;487
2016-03-23;31;31;132
2016-03-22;54;54;83
2016-03-21;20;20;181
2016-03-20;98;96;231
2016-03-19;24;23;64
2016-03-18;12;12;14
2016-03-17;79;79;156
2016-03-16;90;90;227
2016-03-15;47;46;143
2016-03-14;6;6;11
2016-03-13;41;41;92
2016-03-12;10;10;50
2016-03-11;13;13;69
2016-03-10;127;127;313
2016-03-09;23;24;163
2016-03-08;2;2;22
2016-03-07;2;2;5
2016-03-06;12;12;15
2016-03-05;5;5;18
