﻿Дата;Хосты;Посетители;Хиты
2024-01-26;1;1;1
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-06-02;1;1;1
2019-08-22;1;1;1
2019-06-21;1;1;1
2019-03-18;1;1;1
2018-11-02;1;1;1
2018-07-28;1;1;1
2018-07-16;1;1;1
2018-04-25;1;1;1
2018-01-24;1;1;1
2018-01-09;4;4;4
2018-01-08;6;6;6
2018-01-07;8;8;8
2018-01-06;11;11;11
2018-01-05;12;12;29
2018-01-04;4;4;4
2018-01-03;15;15;19
2018-01-02;8;8;8
2018-01-01;5;5;7
2017-12-31;7;7;7
2017-12-30;3;3;3
2017-12-29;10;10;12
2017-12-28;10;10;11
2017-12-27;13;13;13
2017-12-26;7;7;10
2017-12-25;10;10;21
2017-12-24;10;10;16
2017-12-23;9;9;10
2017-12-22;9;8;11
2017-12-21;7;7;7
2017-12-20;18;18;23
2017-12-19;7;7;10
2017-12-18;9;9;10
2017-12-17;19;17;27
2017-12-16;8;8;10
2017-12-15;9;9;9
2017-12-14;11;11;12
2017-12-13;13;13;13
2017-12-12;5;5;13
2017-12-11;9;9;13
2017-12-10;7;7;8
2017-12-09;13;13;14
2017-12-08;8;8;9
2017-12-07;10;9;12
2017-12-06;8;8;11
2017-12-05;16;16;25
2017-12-04;8;8;8
2017-12-03;9;9;11
2017-12-02;18;18;21
2017-12-01;16;16;19
2017-11-30;15;16;16
2017-11-29;18;18;18
2017-11-28;8;8;9
2017-11-27;16;16;19
2017-11-26;14;15;46
2017-11-25;14;14;14
2017-11-24;10;11;11
2017-11-23;29;29;54
2017-11-22;18;18;29
2017-11-21;20;24;27
2017-11-20;17;18;23
2017-11-19;8;8;8
2017-11-18;13;13;21
2017-11-17;23;23;73
2017-11-16;25;25;27
2017-11-15;12;12;15
2017-11-14;16;16;26
2017-11-13;28;25;38
2017-11-12;12;13;18
2017-11-11;11;11;11
2017-11-10;17;17;18
2017-11-09;16;17;17
2017-11-08;24;26;26
2017-11-07;14;14;17
2017-11-06;15;15;19
2017-11-05;10;11;11
2017-11-04;13;13;13
2017-11-03;15;16;32
2017-11-02;15;15;21
2017-11-01;28;29;33
2017-10-31;12;12;12
2017-10-30;13;13;13
2017-10-29;12;12;60
2017-10-28;14;14;14
2017-10-27;19;20;30
2017-10-26;14;14;14
2017-10-25;15;17;18
2017-10-24;12;12;14
2017-10-23;7;7;11
2017-10-22;11;12;14
2017-10-21;9;10;18
2017-10-20;19;19;21
2017-10-19;8;8;9
2017-10-18;17;17;20
2017-10-17;14;14;17
2017-10-16;13;14;15
2017-10-15;14;14;17
2017-10-14;13;13;21
2017-10-13;12;12;13
2017-10-12;11;12;14
2017-10-11;19;22;23
2017-10-10;22;23;48
2017-10-09;15;16;17
2017-10-08;13;14;23
2017-10-07;15;16;20
2017-10-06;15;15;16
2017-10-05;21;23;23
2017-10-04;15;16;19
2017-10-03;20;20;23
2017-10-02;15;15;24
2017-10-01;10;10;11
2017-09-30;10;11;11
2017-09-29;13;18;20
2017-09-28;11;11;12
2017-09-27;20;20;25
2017-09-26;18;20;23
2017-09-25;11;11;15
2017-09-24;15;15;16
2017-09-23;13;18;18
2017-09-22;9;9;10
2017-09-21;16;16;19
2017-09-20;10;11;11
2017-09-19;16;16;21
2017-09-18;21;20;24
2017-09-17;12;13;14
2017-09-16;14;15;19
2017-09-15;12;12;13
2017-09-14;14;15;17
2017-09-13;19;20;33
2017-09-12;13;13;17
2017-09-11;13;14;17
2017-09-10;16;17;19
2017-09-09;13;13;29
2017-09-08;16;18;18
2017-09-07;13;14;15
2017-09-06;16;19;20
2017-09-05;12;13;14
2017-09-04;7;7;9
2017-09-03;18;19;21
2017-09-02;12;14;14
2017-09-01;12;14;14
2017-08-31;14;14;24
2017-08-30;17;19;23
2017-08-29;16;17;20
2017-08-28;3;3;3
2017-08-27;8;8;8
2017-08-26;7;8;8
2017-08-25;13;14;25
2017-08-24;15;17;19
2017-08-23;21;21;22
2017-08-22;17;17;17
2017-08-21;10;10;11
2017-08-20;7;7;7
2017-08-19;14;15;19
2017-08-18;14;14;16
2017-08-17;18;19;23
2017-08-16;16;16;17
2017-08-15;21;21;22
2017-08-14;18;18;19
2017-08-13;18;20;24
2017-08-12;12;12;18
2017-08-11;12;12;15
2017-08-10;13;15;16
2017-08-09;14;15;15
2017-08-08;14;14;15
2017-08-07;14;14;20
2017-08-06;20;21;105
2017-08-05;14;14;17
2017-08-04;11;12;14
2017-08-03;7;7;8
2017-08-02;20;20;22
2017-08-01;6;6;11
2017-07-31;10;10;11
2017-07-30;8;8;10
2017-07-29;5;4;17
2017-07-28;2;2;4
2017-07-27;7;7;10
2017-07-26;8;8;8
2017-07-25;9;9;12
2017-07-24;7;7;11
2017-07-23;7;7;7
2017-07-22;5;5;6
2017-07-21;6;6;8
2017-07-20;6;6;7
2017-07-19;10;10;11
2017-07-18;11;11;16
2017-07-17;15;13;23
2017-07-16;9;9;10
2017-07-15;9;9;10
2017-07-14;13;13;19
2017-07-13;18;18;23
2017-07-12;4;4;5
2017-07-11;12;12;19
2017-07-10;8;8;11
2017-07-09;5;5;7
2017-07-08;9;9;13
2017-07-07;10;10;11
2017-07-06;7;7;11
2017-07-05;16;16;26
2017-07-04;10;10;27
2017-07-03;9;9;13
2017-07-02;9;9;14
2017-07-01;8;8;10
2017-06-30;14;14;26
2017-06-29;14;15;57
2017-06-28;11;11;29
2017-06-27;9;9;40
2017-06-26;14;14;20
2017-06-25;8;8;15
2017-06-24;7;7;9
2017-06-23;14;14;19
2017-06-22;11;11;15
2017-06-21;17;17;21
2017-06-20;16;16;25
2017-06-19;14;14;16
2017-06-18;15;14;19
2017-06-17;8;8;8
2017-06-16;6;6;8
2017-06-15;17;17;17
2017-06-14;19;20;26
2017-06-13;20;19;119
2017-06-12;15;15;21
2017-06-11;12;12;80
2017-06-10;12;11;22
2017-06-09;16;15;22
2017-06-08;4;4;4
2017-06-07;15;15;19
2017-06-06;19;19;28
2017-06-05;15;15;17
2017-06-04;22;21;121
2017-06-03;13;13;17
2017-06-02;16;16;18
2017-06-01;17;17;32
2017-05-31;13;14;18
2017-05-30;20;17;35
2017-05-29;25;25;30
2017-05-28;13;13;14
2017-05-27;15;15;16
2017-05-26;12;12;18
2017-05-25;12;12;17
2017-05-24;18;18;22
2017-05-23;23;22;35
2017-05-22;19;18;31
2017-05-21;19;19;25
2017-05-20;11;11;14
2017-05-19;10;10;18
2017-05-18;17;17;30
2017-05-17;11;10;14
2017-05-16;10;10;13
2017-05-15;22;22;27
2017-05-14;25;25;54
2017-05-13;21;21;22
2017-05-12;18;18;29
2017-05-11;23;24;24
2017-05-10;26;26;28
2017-05-09;20;21;22
2017-05-08;8;8;17
2017-05-07;8;8;8
2017-05-06;5;5;5
2017-05-05;11;12;16
2017-05-04;8;8;10
2017-05-03;15;15;20
2017-05-02;15;15;16
2017-05-01;14;14;16
2017-04-30;13;13;20
2017-04-29;11;11;14
2017-04-28;6;6;7
2017-04-27;13;13;13
2017-04-26;14;14;30
2017-04-25;18;18;22
2017-04-24;13;13;16
2017-04-23;13;13;16
2017-04-22;15;15;18
2017-04-21;16;16;19
2017-04-20;16;17;27
2017-04-19;12;12;15
2017-04-18;21;21;26
2017-04-17;17;17;20
2017-04-16;10;10;12
2017-04-15;12;12;18
2017-04-14;9;9;12
2017-04-13;17;17;51
2017-04-12;16;16;22
2017-04-11;11;11;14
2017-04-10;13;13;22
2017-04-09;13;13;15
2017-04-08;15;14;18
2017-04-07;13;13;19
2017-04-06;22;21;28
2017-04-05;16;16;23
2017-04-04;13;13;17
2017-04-03;18;18;25
2017-04-02;22;22;38
2017-04-01;12;12;13
2017-03-31;25;25;25
2017-03-30;23;22;26
2017-03-29;23;23;29
2017-03-28;26;26;77
2017-03-27;20;20;23
2017-03-26;30;31;36
2017-03-25;25;25;57
2017-03-24;21;21;35
2017-03-23;30;31;45
2017-03-22;19;19;23
2017-03-21;36;36;47
2017-03-20;36;36;39
2017-03-19;21;22;28
2017-03-18;23;23;32
2017-03-17;19;19;60
2017-03-16;19;19;20
2017-03-15;19;19;31
2017-03-14;28;28;36
2017-03-13;18;18;20
2017-03-12;23;23;28
2017-03-11;19;19;28
2017-03-10;17;17;28
2017-03-09;26;26;30
2017-03-08;18;18;19
2017-03-07;15;15;26
2017-03-06;22;22;25
2017-03-05;24;24;26
2017-03-04;28;28;45
2017-03-03;15;15;15
2017-03-02;23;23;44
2017-03-01;13;13;15
2017-02-28;27;27;33
2017-02-27;17;17;19
2017-02-26;28;28;37
2017-02-25;34;31;51
2017-02-24;23;21;34
2017-02-23;19;19;20
2017-02-22;16;16;22
2017-02-21;32;32;43
2017-02-20;22;22;29
2017-02-19;23;23;28
2017-02-18;22;21;22
2017-02-17;16;16;20
2017-02-16;15;16;30
2017-02-15;22;22;23
2017-02-14;24;23;26
2017-02-13;40;40;57
2017-02-12;36;37;63
2017-02-11;25;25;31
2017-02-10;29;28;32
2017-02-09;31;31;49
2017-02-08;43;43;65
2017-02-07;32;32;34
2017-02-06;43;44;54
2017-02-05;30;30;50
2017-02-04;12;12;15
2017-02-03;28;28;35
2017-02-02;19;20;22
2017-02-01;33;33;41
2017-01-31;27;27;59
2017-01-30;31;31;40
2017-01-29;24;24;36
2017-01-28;14;14;20
2017-01-27;22;22;24
2017-01-26;30;29;47
2017-01-25;29;29;33
2017-01-24;33;33;37
2017-01-23;25;25;52
2017-01-22;24;24;26
2017-01-21;18;18;19
2017-01-20;25;25;32
2017-01-19;14;14;29
2017-01-18;35;37;54
2017-01-17;47;48;71
2017-01-16;29;29;32
2017-01-15;38;38;50
2017-01-14;15;15;18
2017-01-13;23;23;32
2017-01-12;27;27;46
2017-01-11;28;28;32
2017-01-10;20;22;37
2017-01-09;18;19;25
2017-01-08;17;17;35
2017-01-07;24;24;25
2017-01-06;12;12;17
2017-01-05;20;20;23
2017-01-04;17;17;54
2017-01-03;15;14;15
2017-01-02;13;13;56
2017-01-01;15;14;27
2016-12-31;13;13;21
2016-12-30;17;19;22
2016-12-29;27;27;32
2016-12-28;17;16;18
2016-12-27;21;21;31
2016-12-26;27;27;35
2016-12-25;27;27;34
2016-12-24;29;29;37
2016-12-23;24;24;32
2016-12-22;28;28;45
2016-12-21;42;42;52
2016-12-20;32;32;48
2016-12-19;46;46;59
2016-12-18;33;33;53
2016-12-17;32;32;35
2016-12-16;42;42;60
2016-12-15;39;39;47
2016-12-14;32;31;40
2016-12-13;24;24;29
2016-12-12;21;21;27
2016-12-11;25;25;30
2016-12-10;33;34;77
2016-12-09;27;26;38
2016-12-08;41;41;51
2016-12-07;41;41;51
2016-12-06;44;43;59
2016-12-05;45;45;47
2016-12-04;39;39;46
2016-12-03;26;24;30
2016-12-02;38;38;45
2016-12-01;29;29;32
2016-11-30;39;39;65
2016-11-29;42;42;67
2016-11-28;38;38;44
2016-11-27;40;40;52
2016-11-26;25;25;41
2016-11-25;22;22;24
2016-11-24;48;48;69
2016-11-23;34;35;53
2016-11-22;45;45;62
2016-11-21;44;43;56
2016-11-20;36;35;42
2016-11-19;43;42;49
2016-11-18;38;38;48
2016-11-17;40;40;52
2016-11-16;44;46;104
2016-11-15;31;31;39
2016-11-14;47;47;54
2016-11-13;41;40;45
2016-11-12;22;22;24
2016-11-11;38;38;96
2016-11-10;30;30;53
2016-11-09;45;47;63
2016-11-08;40;40;52
2016-11-07;41;41;55
2016-11-06;32;32;39
2016-11-05;27;27;51
2016-11-04;39;39;74
2016-11-03;46;44;77
2016-11-02;37;38;56
2016-11-01;40;40;79
2016-10-31;39;39;57
2016-10-30;34;34;40
2016-10-29;34;34;41
2016-10-28;29;29;45
2016-10-27;37;37;40
2016-10-26;45;45;54
2016-10-25;29;29;39
2016-10-24;34;34;90
2016-10-23;37;37;41
2016-10-22;28;28;45
2016-10-21;32;32;45
2016-10-20;42;42;57
2016-10-19;37;37;50
2016-10-18;38;38;58
2016-10-17;37;37;43
2016-10-16;34;34;44
2016-10-15;30;27;43
2016-10-14;35;35;44
2016-10-13;32;31;50
2016-10-12;51;52;71
2016-10-11;39;39;47
2016-10-10;31;29;43
2016-10-09;36;36;92
2016-10-08;36;36;50
2016-10-07;26;26;30
2016-10-06;38;38;43
2016-10-05;35;35;40
2016-10-04;20;20;23
2016-10-03;26;26;28
2016-10-02;28;28;28
2016-10-01;28;28;34
2016-09-30;29;29;41
2016-09-29;55;53;72
2016-09-28;44;44;49
2016-09-27;39;38;48
2016-09-26;50;50;76
2016-09-25;35;35;41
2016-09-24;17;17;36
2016-09-23;23;24;43
2016-09-22;43;44;59
2016-09-21;35;35;45
2016-09-20;31;31;42
2016-09-19;38;38;40
2016-09-18;34;34;40
2016-09-17;20;21;29
2016-09-16;21;21;25
2016-09-15;30;30;36
2016-09-14;32;31;42
2016-09-13;37;37;42
2016-09-12;36;36;50
2016-09-11;40;40;52
2016-09-10;21;21;26
2016-09-09;25;25;34
2016-09-08;30;30;40
2016-09-07;30;31;36
2016-09-06;31;32;49
2016-09-05;28;28;31
2016-09-04;23;23;32
2016-09-03;14;13;15
2016-09-02;26;26;42
2016-09-01;26;26;34
2016-08-31;28;26;37
2016-08-30;18;19;83
2016-08-29;49;53;81
2016-08-28;31;31;43
2016-08-27;25;25;26
2016-08-26;36;36;61
2016-08-25;31;32;37
2016-08-24;29;28;38
2016-08-23;22;22;28
2016-08-22;22;22;31
2016-08-21;13;13;14
2016-08-20;19;19;27
2016-08-19;10;11;12
2016-08-18;21;21;24
2016-08-17;33;33;43
2016-08-16;37;37;56
2016-08-15;29;29;31
2016-08-14;17;17;19
2016-08-13;9;8;12
2016-08-12;20;20;28
2016-08-11;25;25;41
2016-08-10;25;25;25
2016-08-09;25;25;29
2016-08-08;22;22;24
2016-08-07;18;17;21
2016-08-06;14;14;19
2016-08-05;25;25;33
2016-08-04;32;33;34
2016-08-03;16;16;16
2016-08-02;18;18;19
2016-08-01;21;20;25
2016-07-31;13;13;14
2016-07-30;20;19;22
2016-07-29;24;24;41
2016-07-28;17;17;20
2016-07-27;21;21;30
2016-07-26;20;20;24
2016-07-25;30;30;38
2016-07-24;13;13;18
2016-07-23;20;19;22
2016-07-22;24;24;32
2016-07-21;24;23;32
2016-07-20;28;28;49
2016-07-19;25;25;31
2016-07-18;22;22;25
2016-07-17;17;17;18
2016-07-16;15;15;17
2016-07-15;18;18;19
2016-07-14;16;16;23
2016-07-13;33;33;38
2016-07-12;21;21;25
2016-07-11;28;27;38
2016-07-10;18;18;19
2016-07-09;12;12;14
2016-07-08;35;35;40
2016-07-07;33;33;39
2016-07-06;38;38;44
2016-07-05;24;24;33
2016-07-04;32;32;36
2016-07-03;20;20;22
2016-07-02;32;31;51
2016-07-01;26;26;32
2016-06-30;32;32;43
2016-06-29;42;42;44
2016-06-28;23;23;39
2016-06-27;30;30;50
2016-06-26;20;19;24
2016-06-25;26;24;45
2016-06-24;27;28;31
2016-06-23;43;43;48
2016-06-22;45;44;60
2016-06-21;37;37;45
2016-06-20;43;43;55
2016-06-19;42;42;57
2016-06-18;30;29;44
2016-06-17;41;41;53
2016-06-16;62;62;97
2016-06-15;60;61;63
2016-06-14;71;70;97
2016-06-13;53;54;60
2016-06-12;30;29;41
2016-06-11;43;43;51
2016-06-10;40;41;47
2016-06-09;62;62;82
2016-06-08;51;51;70
2016-06-07;71;72;81
2016-06-06;51;51;74
2016-06-05;44;44;50
2016-06-04;36;36;50
2016-06-03;43;43;60
2016-06-02;56;56;60
2016-06-01;65;65;86
2016-05-31;70;70;76
2016-05-30;55;57;89
2016-05-29;54;55;71
2016-05-28;37;37;51
2016-05-27;43;43;114
2016-05-26;64;64;92
2016-05-25;53;54;61
2016-05-24;65;64;95
2016-05-23;53;53;67
2016-05-22;58;58;66
2016-05-21;52;55;70
2016-05-20;50;51;63
2016-05-19;62;62;81
2016-05-18;73;72;95
2016-05-17;78;78;88
2016-05-16;56;56;70
2016-05-15;47;47;58
2016-05-14;53;53;57
2016-05-13;43;42;51
2016-05-12;65;63;93
2016-05-11;54;54;71
2016-05-10;43;43;50
2016-05-09;42;43;56
2016-05-08;29;29;39
2016-05-07;38;38;55
2016-05-06;48;48;128
2016-05-05;50;50;68
2016-05-04;43;42;65
2016-05-03;39;39;49
2016-05-02;42;43;50
2016-05-01;26;25;34
2016-04-30;22;22;35
2016-04-29;47;47;57
2016-04-28;52;53;60
2016-04-27;50;51;60
2016-04-26;63;63;70
2016-04-25;33;33;55
2016-04-24;15;15;34
2016-04-23;13;13;30
2016-04-22;53;53;57
2016-04-21;55;55;63
2016-04-20;56;56;75
2016-04-19;64;63;101
2016-04-18;77;78;99
2016-04-17;68;68;93
2016-04-16;54;54;57
2016-04-15;63;62;87
2016-04-14;86;87;110
2016-04-13;86;87;108
2016-04-12;80;82;123
2016-04-11;60;60;75
2016-04-10;48;47;60
2016-04-09;42;41;61
2016-04-08;56;56;65
2016-04-07;68;70;85
2016-04-06;73;72;100
2016-04-05;71;72;90
2016-04-04;56;54;76
2016-04-03;48;48;63
2016-04-02;44;44;54
2016-04-01;49;49;70
2016-03-31;69;68;82
2016-03-30;58;57;69
2016-03-29;78;78;118
2016-03-28;82;81;101
2016-03-27;51;49;65
2016-03-26;45;46;66
2016-03-25;62;62;99
2016-03-24;61;61;72
2016-03-23;85;85;110
2016-03-22;72;72;106
2016-03-21;62;63;87
2016-03-20;49;49;66
2016-03-19;67;68;143
2016-03-18;66;68;93
2016-03-17;76;76;95
2016-03-16;65;64;87
2016-03-15;85;85;109
2016-03-14;65;65;93
2016-03-13;51;51;71
2016-03-12;48;50;227
2016-03-11;53;50;100
2016-03-10;51;51;64
2016-03-09;65;66;78
2016-03-08;44;44;48
2016-03-07;49;49;62
2016-03-06;45;45;64
2016-03-05;63;63;83
2016-03-04;52;52;76
2016-03-03;65;65;109
2016-03-02;72;71;96
2016-03-01;66;65;80
2016-02-29;67;67;116
2016-02-28;80;79;115
2016-02-27;61;61;73
2016-02-26;59;59;70
2016-02-25;59;57;64
2016-02-24;76;76;97
2016-02-23;61;61;84
2016-02-22;58;58;98
2016-02-21;64;64;83
2016-02-20;57;58;79
2016-02-19;97;96;141
2016-02-18;103;102;150
2016-02-17;141;140;212
2016-02-16;145;147;186
2016-02-15;158;157;207
2016-02-14;111;111;140
2016-02-13;105;105;124
2016-02-12;126;126;184
2016-02-11;135;134;248
2016-02-10;140;141;214
2016-02-09;124;120;161
2016-02-08;100;99;120
2016-02-07;101;101;154
2016-02-06;88;87;113
2016-02-05;113;112;213
2016-02-04;128;128;188
2016-02-03;119;120;229
2016-02-02;118;120;162
2016-02-01;169;168;215
2016-01-31;126;122;174
2016-01-30;111;110;135
2016-01-29;131;130;160
2016-01-28;137;138;203
2016-01-27;140;141;189
2016-01-26;144;143;162
2016-01-25;135;134;210
2016-01-24;140;138;170
2016-01-23;110;109;170
2016-01-22;122;123;150
2016-01-21;152;152;202
2016-01-20;181;179;234
2016-01-19;173;173;226
2016-01-18;156;154;206
2016-01-17;129;129;159
2016-01-16;118;118;177
2016-01-15;100;100;133
2016-01-14;137;137;207
2016-01-13;143;144;200
2016-01-12;136;136;206
2016-01-11;147;146;183
2016-01-10;85;85;105
2016-01-09;102;103;134
2016-01-08;80;80;123
2016-01-07;75;75;99
2016-01-06;71;69;108
2016-01-05;67;65;101
2016-01-04;89;92;135
2016-01-03;73;73;88
2016-01-02;54;55;65
2016-01-01;44;44;47
2015-12-31;33;32;37
2015-12-30;60;60;91
2015-12-29;75;77;93
2015-12-28;87;87;105
2015-12-27;90;89;119
2015-12-26;76;77;98
2015-12-25;83;87;110
2015-12-24;122;120;155
2015-12-23;115;117;167
2015-12-22;133;132;227
2015-12-21;139;138;205
2015-12-20;130;126;157
2015-12-19;118;116;160
2015-12-18;109;108;165
2015-12-17;145;146;227
2015-12-16;127;128;173
2015-12-15;125;125;155
2015-12-14;91;91;144
2015-12-13;95;94;104
2015-12-12;65;64;95
2015-12-11;93;93;156
2015-12-10;110;113;188
2015-12-09;83;83;149
2015-12-08;101;101;178
2015-12-07;102;102;194
2015-12-06;90;90;101
2015-12-05;69;70;98
2015-12-04;90;89;139
2015-12-03;90;91;142
2015-12-02;114;113;168
2015-12-01;101;102;134
2015-11-30;79;79;125
2015-11-29;77;75;98
2015-11-28;57;57;77
2015-11-27;74;74;101
2015-11-26;102;103;120
2015-11-25;100;102;172
2015-11-24;116;115;162
2015-11-23;104;104;181
2015-11-22;91;91;120
2015-11-21;74;74;117
2015-11-20;90;90;137
2015-11-19;110;109;181
2015-11-18;113;112;188
2015-11-17;123;123;213
2015-11-16;115;114;174
2015-11-15;103;102;137
2015-11-14;77;77;109
2015-11-13;100;99;161
2015-11-12;97;98;137
2015-11-11;114;114;190
2015-11-10;100;98;221
2015-11-09;94;93;141
2015-11-08;84;83;108
2015-11-07;77;78;107
2015-11-06;66;67;111
2015-11-05;104;105;261
2015-11-04;9;9;10
2015-11-03;14;14;27
2015-11-02;15;15;21
2015-11-01;12;12;12
2015-10-31;14;14;28
2015-10-30;10;10;31
2015-10-29;14;15;112
