﻿Дата;Хосты;Посетители;Хиты
2024-05-03;14685;14841;30175
2024-05-02;12524;12449;24888
2024-05-01;12284;12152;24595
2024-04-30;12148;12085;23805
2024-04-29;11966;11918;23219
2024-04-28;15053;15307;30732
2024-04-27;13359;13436;25884
2024-04-26;13703;13717;26182
2024-04-25;13517;13597;25964
2024-04-24;13505;13625;27260
2024-04-23;12873;12920;25063
2024-04-22;13129;13219;26244
2024-04-21;16068;16577;34639
2024-04-20;14355;14541;28743
2024-04-19;14356;14482;28747
2024-04-18;13805;14003;28157
2024-04-17;12204;12208;25101
2024-04-16;11916;12001;24177
2024-04-15;11841;11840;23800
2024-04-14;13845;14066;28125
2024-04-13;12871;12943;25183
2024-04-12;12895;12920;25661
2024-04-11;12015;11976;23533
2024-04-10;11816;11744;23789
2024-04-09;11549;11476;22947
2024-04-08;11889;11856;22953
2024-04-07;15523;15833;31948
2024-04-06;14181;14362;28187
2024-04-05;13574;13583;27040
2024-04-04;12912;12948;25488
2024-04-03;12730;12854;25971
2024-04-02;12677;12641;25286
2024-04-01;12154;12091;23921
2024-03-31;13614;13819;27784
2024-03-30;13911;14084;27924
2024-03-29;14089;14156;28596
2024-03-28;13997;14134;28020
2024-03-27;14115;14268;27490
2024-03-26;14626;14820;29575
2024-03-25;13213;13435;28483
2024-03-24;14455;14834;32220
2024-03-23;13017;13186;26955
2024-03-22;11797;11884;24133
2024-03-21;11806;11807;24466
2024-03-20;12194;12250;25106
2024-03-19;12075;12319;25086
2024-03-18;11695;11852;24695
2024-03-17;14375;14790;31779
2024-03-16;13462;13709;28531
2024-03-15;12994;13126;26579
2024-03-14;12432;12590;25767
2024-03-13;11488;11601;23871
2024-03-12;10886;10945;23305
2024-03-11;10136;10214;21467
2024-03-10;12280;12578;26913
2024-03-09;11390;11557;23619
2024-03-08;11206;11346;22497
2024-03-07;10768;10914;22496
2024-03-06;10750;10821;22349
2024-03-05;10303;10322;21044
2024-03-04;10125;10215;21183
2024-03-03;12844;13254;27554
2024-03-02;8490;8611;17080
2024-03-01;11416;11554;23562
2024-02-29;9823;9859;20331
2024-02-28;9666;9699;20050
2024-02-27;9315;9332;19107
2024-02-26;9277;9323;18817
2024-02-25;12011;12334;26232
2024-02-24;11008;11246;22936
2024-02-23;10500;10635;22474
2024-02-22;9678;9738;19611
2024-02-21;9774;9869;19975
2024-02-20;9402;9460;19787
2024-02-19;9552;9649;19913
2024-02-18;11845;12134;25590
2024-02-17;10905;11085;22860
2024-02-16;10607;10672;21641
2024-02-15;10521;10625;21795
2024-02-14;10818;10888;22666
2024-02-13;10217;10379;21726
2024-02-12;9806;9944;21447
2024-02-11;11943;12290;27354
2024-02-10;11353;11599;24507
2024-02-09;10806;10976;23155
2024-02-08;9756;9849;20295
2024-02-07;9698;9821;20169
2024-02-06;10190;10332;21534
2024-02-05;10066;10136;21202
2024-02-04;12845;13164;28559
2024-02-03;11587;11790;24317
2024-02-02;11014;11216;23346
2024-02-01;9838;9907;20512
2024-01-31;9943;9987;20744
2024-01-30;10290;10426;21877
2024-01-29;9822;9872;20623
2024-01-28;12166;12442;27535
2024-01-27;11826;12123;24990
2024-01-26;11449;11641;23863
2024-01-25;11124;11226;22709
2024-01-24;10279;10408;21065
2024-01-23;9645;9728;20085
2024-01-22;10152;10294;20970
2024-01-21;11765;12132;26776
2024-01-20;10991;11258;23854
2024-01-19;10978;11198;23411
2024-01-18;10404;10510;21834
2024-01-17;11311;11470;23065
2024-01-16;11008;11184;23244
2024-01-15;10585;10764;21745
2024-01-14;12737;13102;27605
2024-01-13;12048;12249;24412
2024-01-12;11893;12109;24154
2024-01-11;11664;11845;22928
2024-01-10;10600;10809;21573
2024-01-09;10584;10785;21330
2024-01-08;10266;10435;20798
2024-01-07;12172;12507;26259
2024-01-06;11745;12057;25746
2024-01-05;10640;10818;21644
2024-01-04;11023;11279;23867
2024-01-03;10800;11008;23366
2024-01-02;9856;10018;20479
2024-01-01;11062;11316;23124
2023-12-31;10083;10259;20574
2023-12-30;10295;10461;20872
2023-12-29;9678;9763;19229
2023-12-28;10152;10249;20471
2023-12-27;10018;10121;20721
2023-12-26;9820;9924;19776
2023-12-25;10358;10552;21794
2023-12-24;10896;11139;23735
2023-12-23;11624;11822;24486
2023-12-22;11940;12094;24594
2023-12-21;10991;11112;22140
2023-12-20;10317;10447;20534
2023-12-19;10370;10511;21437
2023-12-18;10171;10264;21272
2023-12-17;11178;11617;24755
2023-12-16;10590;10941;23198
2023-12-15;10482;10735;22194
2023-12-14;9001;9221;19492
2023-12-13;8977;9166;19482
2023-12-12;8737;8904;18327
2023-12-11;9054;9133;18557
2023-12-10;9831;10002;21089
2023-12-09;9225;9371;19254
2023-12-08;8474;8509;17739
2023-12-07;8471;8548;17394
2023-12-06;8595;8699;18429
2023-12-05;7599;7627;15898
2023-12-04;7584;7619;16591
2023-12-03;7445;7529;16332
2023-12-02;8183;8228;17864
2023-12-01;7233;7196;15523
2023-11-30;6782;6759;14437
2023-11-29;6521;6519;14317
2023-11-28;6029;6008;12771
2023-11-27;6036;6032;13687
2023-11-26;7666;7689;16807
2023-11-25;7175;7199;15373
2023-11-24;6447;6388;14012
2023-11-23;5754;5739;12765
2023-11-22;5433;5415;12231
2023-11-21;6289;6294;14264
2023-11-20;5550;5546;11735
2023-11-19;6715;6798;15311
2023-11-18;6500;6548;14560
2023-11-17;6549;6573;14042
2023-11-16;7343;7307;15384
2023-11-15;7433;7422;16087
2023-11-14;7388;7313;15413
2023-11-13;7329;7266;15514
2023-11-12;9831;10049;22321
2023-11-11;9087;9214;19565
2023-11-10;8098;8135;18176
2023-11-09;7706;7695;16824
2023-11-08;8467;8528;18793
2023-11-07;6652;6577;14941
2023-11-06;6389;6323;13846
2023-11-05;7745;7830;18160
2023-11-04;6843;6885;15551
2023-11-03;7152;7131;15481
2023-11-02;6232;6187;13342
2023-11-01;5707;5647;12406
2023-10-31;5421;5390;11860
2023-10-30;5110;5104;11052
2023-10-29;6519;6551;14868
2023-10-28;5345;5336;11411
2023-10-27;5850;5871;12661
2023-10-26;5991;5932;12791
2023-10-25;6099;6077;13852
2023-10-24;5681;5637;11803
2023-10-23;5379;5373;12238
2023-10-22;5763;5771;12788
2023-10-21;5115;5073;10927
2023-10-20;5299;5294;11461
2023-10-19;4627;4595;9496
2023-10-18;4728;4685;8873
2023-10-17;4529;4492;8007
2023-10-16;4825;4811;8409
2023-10-15;5823;5845;10808
2023-10-14;4738;4710;8677
2023-10-13;4051;3994;7296
2023-10-12;3657;3589;6474
2023-10-11;3274;3208;5704
2023-10-10;2779;2744;4832
2023-10-09;2085;2046;3424
2023-10-08;2718;2694;4481
2023-10-07;2429;2402;4196
2023-10-06;2528;2484;4082
2023-10-05;2663;2607;4314
2023-10-04;2817;2753;4720
2023-10-03;2541;2503;4134
2023-10-02;2308;2271;3803
2023-10-01;2692;2660;4540
2023-09-30;2083;2041;3428
2023-09-29;1996;1971;3022
2023-09-28;1470;1465;2176
2023-09-27;1066;1053;1592
2023-09-26;937;925;1379
2023-09-25;885;872;1310
2023-09-24;1158;1149;1895
2023-09-23;961;945;1433
2023-09-22;1025;1011;1603
2023-09-21;919;910;1414
2023-09-20;821;807;1240
2023-09-19;866;845;1317
2023-09-18;831;818;1283
2023-09-17;822;804;1178
2023-09-16;769;751;1225
2023-09-15;721;710;1057
2023-09-14;736;733;1093
2023-09-13;633;631;1031
2023-09-12;584;569;831
2023-09-11;656;642;970
2023-09-10;710;706;1016
2023-09-09;554;552;782
2023-09-08;501;491;691
2023-09-07;315;305;422
2023-09-06;281;277;418
2023-09-05;258;257;381
2023-09-04;218;216;300
2023-09-03;373;367;481
2023-09-02;326;326;444
2023-09-01;300;295;408
2023-08-31;222;216;281
2023-08-30;174;172;228
2023-08-29;173;168;236
2023-08-28;155;153;234
2023-08-27;114;114;142
2023-08-26;107;107;151
2023-08-25;123;118;172
2023-08-24;161;161;214
2023-08-23;106;104;144
2023-08-22;115;113;155
2023-08-21;80;80;125
2023-08-20;154;151;227
2023-08-19;157;156;203
2023-08-18;124;123;159
2023-08-17;79;79;91
2023-08-16;45;44;60
2023-08-15;44;44;52
2023-08-14;53;52;70
2023-08-13;84;83;107
2023-08-12;57;55;80
2023-08-11;49;48;57
2023-08-10;47;47;61
2023-08-09;35;34;45
2023-08-08;79;78;100
2023-08-07;76;76;98
2023-08-06;131;131;175
2023-08-05;82;81;109
2023-08-04;112;112;152
2023-08-03;58;58;74
2023-08-02;55;53;79
2023-08-01;55;55;70
2023-07-31;49;49;62
2023-07-30;93;90;126
2023-07-29;52;52;69
2023-07-28;48;48;63
2023-07-27;55;55;70
2023-07-26;51;51;71
2023-07-25;33;31;48
2023-07-24;26;25;34
2023-07-23;53;48;63
2023-07-22;41;39;51
2023-07-21;33;31;42
2023-07-20;32;31;54
2023-07-19;35;35;41
2023-07-18;36;36;45
2023-07-17;34;32;44
2023-07-16;44;44;56
2023-07-15;45;43;54
2023-07-14;46;45;58
2023-07-13;83;82;107
2023-07-12;104;103;140
2023-07-11;103;102;132
2023-07-10;86;85;101
2023-07-09;142;141;184
2023-07-08;114;113;119
2023-07-07;101;98;118
2023-07-06;83;83;111
2023-07-05;71;71;99
2023-07-04;61;60;90
2023-07-03;58;57;84
2023-07-02;86;90;219
2023-07-01;81;78;90
2023-06-30;68;67;86
2023-06-29;79;81;125
2023-06-28;63;59;73
2023-06-27;75;70;91
2023-06-26;55;54;65
2023-06-25;61;59;68
2023-06-24;56;57;72
2023-06-23;68;67;123
2023-06-22;70;68;93
2023-06-21;61;58;173
2023-06-20;62;60;213
2023-06-19;1;1;1
2023-06-18;3;4;76
2023-06-17;3;3;3
2023-06-16;2;2;3
2023-06-15;4;4;4
2023-06-14;2;2;2
2023-06-13;2;2;2
2023-06-12;7;7;10
2023-06-11;5;5;6
2023-06-10;3;3;4
2023-06-09;6;6;7
2023-06-08;5;5;5
2023-06-07;8;8;8
2023-06-06;17;17;20
2023-06-05;5;4;6
2023-06-04;5;5;5
2023-06-03;4;4;4
2023-06-02;4;4;4
2023-06-01;7;7;13
2023-05-31;13;13;14
2023-05-30;2;2;3
2023-05-29;2;2;5
2023-05-28;8;7;15
2023-05-27;3;3;3
2023-05-26;5;5;6
2023-05-25;1;1;1
2023-05-24;4;4;4
2023-05-23;4;4;4
2023-05-22;1;1;1
2023-05-21;1;1;1
2023-05-20;7;7;8
2023-05-19;5;5;7
2023-05-18;1;1;4
2023-05-17;5;5;8
2023-05-16;3;3;6
2023-05-15;6;9;14
2023-05-14;2;2;2
2023-05-13;1;1;1
2023-05-12;3;3;3
2023-05-11;1;1;1
2023-05-10;4;4;4
2023-05-09;1;1;1
2023-05-08;3;3;5
2023-05-07;2;2;3
2023-05-06;1;1;1
2023-05-05;2;2;2
2023-05-04;3;3;3
2023-05-01;1;1;1
2023-04-29;2;2;2
2023-04-28;3;3;3
2023-04-27;5;4;7
2023-04-26;2;5;233
2023-04-25;4;8;183
2023-04-24;3;3;3
2023-04-23;6;6;6
2023-04-22;5;4;10
2023-04-21;4;4;4
2023-04-20;3;3;3
2023-04-19;5;5;5
2023-04-18;5;5;10
2023-04-17;4;4;6
2023-04-16;5;3;6
2023-04-15;3;3;8
2023-04-14;1;1;1
2023-04-12;2;2;2
2023-04-11;2;2;4
2023-04-10;4;3;9
2023-04-09;3;3;4
2023-04-08;1;1;1
2023-04-07;4;4;4
2023-04-06;4;3;7
2023-04-05;3;3;4
2023-04-04;11;8;13
2023-04-03;4;4;5
2023-04-02;8;8;11
2023-04-01;8;7;8
2023-03-31;2;1;4
2023-03-30;5;5;5
2023-03-29;1;1;2
2023-03-28;5;2;5
2023-03-27;4;2;7
2023-03-26;36;30;71
2023-03-25;13;7;25
2023-03-24;12;7;46
2023-03-23;4;2;11
2023-03-22;6;3;7
2023-03-21;18;14;94
