﻿Дата;Хосты;Посетители;Хиты
2024-05-07;1;1;1
2024-05-05;1;1;1
2024-05-04;2;2;2
2024-05-02;1;1;1
2024-05-01;2;2;2
2024-04-30;1;1;1
2024-04-28;1;1;1
2024-04-23;1;1;1
2024-04-22;3;3;3
2024-04-20;1;1;1
2024-04-19;4;4;4
2024-04-16;1;1;1
2024-04-11;3;3;4
2024-04-09;1;1;3
2024-03-31;1;1;1
2024-03-25;1;1;1
2024-03-24;1;1;1
2024-03-20;3;3;5
2024-03-19;1;1;1
2024-03-16;2;2;2
2024-03-15;1;1;1
2024-03-13;5;5;5
2024-03-12;1;1;1
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-05;1;1;1
2024-03-04;2;2;3
2024-02-27;1;1;1
2024-02-25;1;1;1
2024-02-14;1;1;1
2024-02-12;1;1;1
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-05;2;2;2
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;1;1;1
2024-01-26;2;2;3
2024-01-25;1;1;1
2024-01-21;2;2;3
2024-01-19;2;2;2
2024-01-14;2;2;4
2024-01-10;1;1;1
2024-01-09;1;1;2
2024-01-05;2;2;2
2023-12-26;1;1;2
2023-12-25;1;1;1
2023-12-23;1;1;1
2023-12-21;1;1;1
2023-12-19;2;2;2
2023-12-14;1;1;1
2023-12-08;2;2;2
2023-12-07;7;7;7
2023-12-01;1;1;1
2023-11-30;1;1;2
2023-11-28;1;1;1
2023-11-23;2;2;2
2023-11-22;5;5;7
2023-11-19;1;1;1
2023-11-18;1;1;2
2023-11-16;2;2;2
2023-11-14;1;1;1
2023-11-12;1;1;2
2023-11-09;1;1;1
2023-11-08;1;1;1
2023-11-06;3;3;5
2023-11-05;1;1;1
2023-11-04;1;1;1
2023-11-03;1;1;1
2023-11-01;1;1;1
2023-10-31;2;2;2
2023-10-30;1;1;1
2023-10-27;1;1;1
2023-10-26;1;1;1
2023-10-25;2;2;2
2023-10-23;1;1;1
2023-10-22;1;1;1
2023-10-20;3;3;4
2023-10-19;3;3;3
2023-10-18;1;1;1
2023-10-17;2;2;3
2023-10-16;1;1;1
2023-10-15;1;1;1
2023-10-11;3;3;4
2023-10-10;1;1;1
2023-10-08;1;1;2
2023-10-07;3;3;3
2023-10-05;1;1;1
2023-10-04;2;2;3
2023-10-03;3;3;4
2023-10-01;3;3;4
2023-09-28;1;1;1
2023-09-27;3;3;4
2023-09-25;1;1;3
2023-09-24;1;1;1
2023-09-22;1;1;1
2023-09-20;2;2;4
2023-09-19;2;2;2
2023-09-18;1;1;1
2023-09-16;1;1;1
2023-09-15;1;1;1
2023-09-13;1;1;1
2023-09-11;2;2;2
2023-09-10;1;1;1
2023-09-09;4;4;5
2023-09-07;2;2;2
2023-09-05;3;3;7
2023-09-04;2;2;2
2023-09-01;1;1;1
2023-08-31;2;2;3
2023-08-30;2;2;2
2023-08-29;2;2;2
2023-08-28;1;1;1
2023-08-24;1;1;1
2023-08-23;3;3;3
2023-08-21;2;2;5
2023-08-18;1;1;1
2023-08-15;1;1;1
2023-08-11;1;1;1
2023-08-09;1;1;2
2023-08-08;2;2;2
2023-08-06;1;1;2
2023-08-05;1;1;1
2023-08-02;1;1;1
2023-07-27;1;1;1
2023-07-25;3;3;5
2023-07-24;2;2;2
2023-07-22;1;1;1
2023-07-21;1;1;1
2023-07-18;1;1;1
2023-07-17;1;1;4
2023-07-16;1;1;1
2023-07-13;1;1;1
2023-07-10;2;2;2
2023-07-09;2;2;2
2023-07-08;1;1;1
2023-07-07;2;2;2
2023-06-30;2;2;2
2023-06-28;3;3;3
2023-06-27;4;4;9
2023-06-24;1;1;1
2023-06-23;2;2;4
2023-06-21;1;1;1
2023-06-20;1;1;1
2023-06-17;1;1;1
2023-06-16;19;19;28
2023-06-15;1;1;1
2023-06-14;1;1;1
2023-06-13;1;1;4
2023-06-12;2;2;2
2023-06-10;1;1;1
2023-06-09;2;2;2
2023-06-08;1;1;1
2023-06-07;1;1;1
2023-06-04;1;1;1
2023-06-02;1;1;2
2023-06-01;1;1;1
2023-05-29;1;1;2
2023-05-28;1;1;1
2023-05-27;2;2;2
2023-05-26;1;1;1
2023-05-24;1;1;1
2023-05-23;1;1;1
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-19;2;2;2
2023-05-17;1;1;1
2023-05-16;1;1;1
2023-05-15;2;2;3
2023-05-14;1;1;2
2023-05-12;6;6;7
2023-05-11;4;4;4
2023-05-08;2;2;2
2023-05-05;1;1;1
2023-05-03;2;2;2
2023-04-30;1;1;1
2023-04-27;1;1;1
2023-04-26;4;4;5
2023-04-25;1;1;1
2023-04-24;3;3;3
2023-04-23;2;2;2
2023-04-22;4;4;4
2023-04-21;3;3;5
2023-04-20;2;2;2
2023-04-19;3;3;3
2023-04-18;3;3;6
2023-04-17;5;5;5
2023-04-16;3;3;3
2023-04-15;5;5;5
2023-04-14;5;5;6
2023-04-13;3;3;3
2023-04-12;1;1;1
2023-04-11;5;5;5
2023-04-10;6;6;6
2023-04-09;5;5;14
2023-04-08;5;5;5
2023-04-07;1;1;5
2023-04-06;2;2;2
2023-04-05;3;3;3
2023-04-04;6;6;7
2023-04-03;19;19;20
2023-04-02;2;2;2
2023-03-31;2;2;3
2023-03-30;3;3;4
2023-03-29;2;2;4
2023-03-28;2;2;3
2023-03-27;2;2;3
2023-03-26;1;1;1
2023-03-24;1;1;2
2023-03-23;1;1;6
2023-03-22;2;2;4
2023-03-21;3;3;3
2023-03-20;2;2;3
2023-03-19;1;1;1
2023-03-17;3;3;8
2023-03-16;2;2;2
2023-03-15;2;2;2
2023-03-13;3;3;4
2023-03-12;3;3;4
2023-03-11;5;5;5
2023-03-10;1;1;1
2023-03-09;2;2;2
2023-03-08;1;1;1
2023-03-07;1;1;1
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;2;2;3
2023-03-03;3;3;4
2023-03-02;1;1;1
2023-03-01;2;2;3
2023-02-27;1;1;1
2023-02-26;3;3;3
2023-02-24;4;4;4
2023-02-22;1;1;2
2023-02-21;2;2;2
2023-02-20;1;1;1
2023-02-18;3;3;4
2023-02-17;2;2;2
2023-02-16;8;8;9
2023-02-15;6;6;6
2023-02-14;4;4;4
2023-02-13;7;7;8
2023-02-11;1;1;1
2023-02-10;5;5;5
2023-02-09;5;5;7
2023-02-08;8;8;8
2023-02-07;13;13;16
2023-02-06;11;11;14
2023-02-05;5;5;5
2023-02-04;7;7;7
2023-02-03;10;10;10
2023-02-02;12;12;13
2023-02-01;7;7;8
2023-01-31;2;2;4
2023-01-30;8;8;8
2023-01-29;1;1;1
2023-01-28;3;3;5
2023-01-27;11;11;15
2023-01-26;6;6;6
2023-01-25;9;9;9
2023-01-24;6;6;6
2023-01-23;7;7;7
2023-01-22;3;3;4
2023-01-21;8;8;10
2023-01-20;10;10;11
2023-01-19;4;4;4
2023-01-18;8;8;9
2023-01-17;5;5;7
2023-01-16;6;6;6
2023-01-15;1;1;1
2023-01-14;4;4;6
2023-01-13;6;6;7
2023-01-12;5;5;5
2023-01-11;7;7;10
2023-01-10;7;7;14
2023-01-09;8;8;14
2023-01-08;2;2;3
2023-01-07;5;5;6
2023-01-06;10;10;11
2023-01-05;9;9;10
2023-01-04;14;14;18
2023-01-03;10;10;11
2023-01-02;16;16;19
2023-01-01;1;1;1
2022-12-30;4;4;8
2022-12-29;1;1;1
2022-12-28;3;3;4
2022-12-27;9;9;13
2022-12-26;8;8;9
2022-12-25;2;2;2
2022-12-24;5;5;8
2022-12-23;6;6;7
2022-12-22;5;5;7
2022-12-21;3;3;3
2022-12-20;6;6;6
2022-12-19;6;6;6
2022-12-18;1;1;1
2022-12-17;5;5;7
2022-12-16;3;3;3
2022-12-15;14;14;17
2022-12-14;8;8;8
2022-12-13;7;7;7
2022-12-12;1;1;1
2022-12-11;2;2;2
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-06;2;2;2
2022-12-05;1;1;1
2022-12-04;3;3;3
2022-12-02;1;1;1
2022-12-01;5;5;8
2022-11-29;2;2;2
2022-11-28;1;1;1
2022-11-26;3;3;3
2022-11-24;2;2;5
2022-11-22;1;1;2
2022-11-18;1;1;1
2022-11-17;1;1;1
2022-11-16;1;1;1
2022-11-14;1;1;2
2022-11-11;3;3;3
2022-11-09;2;2;2
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-11-06;1;1;1
2022-11-04;2;2;2
2022-11-01;1;1;1
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-27;2;2;2
2022-10-26;1;1;1
2022-10-24;1;1;1
2022-10-23;1;1;1
2022-10-19;1;1;1
2022-10-16;1;1;1
2022-10-15;1;1;1
2022-10-14;2;2;2
2022-10-13;1;1;1
2022-10-12;6;6;6
2022-10-11;3;3;5
2022-10-10;2;2;2
2022-10-08;1;1;1
2022-10-04;2;2;2
2022-10-03;2;2;2
2022-10-02;2;2;2
2022-10-01;3;3;3
2022-09-30;6;6;7
2022-09-29;4;4;4
2022-09-28;1;1;1
2022-09-27;4;4;4
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;1;1;2
2022-09-23;2;2;3
2022-09-22;3;3;3
2022-09-21;2;2;2
2022-09-20;3;3;3
2022-09-19;2;2;3
2022-09-18;3;3;3
2022-09-17;1;1;1
2022-09-16;6;6;6
2022-09-15;4;4;4
2022-09-14;4;4;4
2022-09-13;1;1;1
2022-09-12;3;3;4
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;3;3;3
2022-09-07;2;2;2
2022-09-06;1;1;1
2022-09-05;2;2;4
2022-09-01;1;1;1
2022-08-31;2;2;3
2022-08-30;4;4;4
2022-08-29;2;2;2
2022-08-28;1;1;1
2022-08-27;1;1;1
2022-08-25;3;3;4
2022-08-24;2;2;2
2022-08-22;1;1;1
2022-08-21;1;1;2
2022-08-20;2;2;4
2022-08-19;2;2;2
2022-08-18;5;5;5
2022-08-17;3;3;3
2022-08-16;2;2;2
2022-08-15;1;1;1
2022-08-14;2;2;4
2022-08-13;6;6;7
2022-08-11;3;3;3
2022-08-10;3;3;3
2022-08-09;3;3;3
2022-08-08;1;1;2
2022-08-07;3;3;3
2022-08-06;1;1;4
2022-08-05;5;5;5
2022-08-04;7;7;9
2022-08-03;3;3;4
2022-08-02;4;4;8
2022-08-01;9;9;10
2022-07-31;1;1;1
2022-07-30;2;2;2
2022-07-29;4;4;4
2022-07-28;5;5;8
2022-07-26;12;12;13
2022-07-25;11;11;12
2022-07-23;11;11;12
2022-07-22;14;14;15
2022-07-21;13;13;15
2022-07-20;17;17;20
2022-07-19;11;11;12
2022-07-18;14;14;17
2022-07-17;1;1;1
2022-07-16;7;7;8
2022-07-15;6;6;6
2022-07-14;11;11;11
2022-07-13;10;10;11
2022-07-12;17;17;17
2022-07-11;13;13;13
2022-07-09;10;10;10
2022-07-08;9;9;9
2022-07-07;3;3;3
2022-07-06;1;1;1
2022-07-05;2;2;2
2022-07-04;3;3;4
2022-07-03;1;1;1
2022-07-02;2;2;5
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;2;2;2
2022-06-28;4;4;5
2022-06-27;1;1;1
2022-06-26;3;3;4
2022-06-25;4;4;5
2022-06-24;2;2;2
2022-06-23;1;1;1
2022-06-20;2;2;2
2022-06-19;1;1;1
2022-06-17;3;3;3
2022-06-16;4;4;4
2022-06-14;3;3;4
2022-06-13;2;2;3
2022-06-10;1;1;4
2022-06-09;2;2;5
2022-06-08;3;3;3
2022-06-07;5;5;5
2022-06-06;2;2;2
2022-06-03;3;3;3
2022-06-02;10;10;13
2022-06-01;26;26;34
2022-05-31;17;17;20
2022-05-30;37;37;42
2022-05-28;4;4;5
2022-05-27;19;19;20
2022-05-26;23;23;28
2022-05-25;22;22;23
2022-05-24;27;27;30
2022-05-22;1;1;1
2022-05-21;9;9;12
2022-05-20;23;23;25
2022-05-19;25;25;28
2022-05-18;30;30;33
2022-05-17;31;31;34
2022-05-16;25;25;25
2022-05-15;1;1;1
2022-05-14;20;20;24
2022-05-13;21;21;26
2022-05-12;19;19;20
2022-05-11;16;16;16
2022-05-10;18;18;22
2022-05-09;32;32;39
2022-05-06;9;9;9
2022-05-05;17;17;17
2022-05-04;33;33;39
2022-05-03;33;33;40
2022-05-02;22;22;26
2022-05-01;2;2;3
2022-04-30;13;13;14
2022-04-29;18;18;18
2022-04-28;14;14;15
2022-04-27;17;17;17
2022-04-26;10;10;11
2022-04-25;1;1;2
2022-04-24;1;1;1
2022-04-22;4;4;4
2022-04-21;2;2;3
2022-04-20;2;2;2
2022-04-19;3;3;3
2022-04-18;2;2;2
2022-04-17;3;3;5
2022-04-16;2;2;2
2022-04-15;6;6;6
2022-04-14;4;4;8
2022-04-13;3;3;3
2022-04-12;19;19;22
2022-04-11;20;20;23
2022-04-10;2;2;2
2022-04-09;13;13;14
2022-04-08;24;24;28
2022-04-07;17;17;20
2022-04-06;18;18;22
2022-04-05;18;18;20
2022-04-04;27;27;35
2022-04-03;4;4;4
2022-04-02;7;7;9
2022-04-01;31;31;37
2022-03-31;16;16;18
2022-03-29;2;2;2
2022-03-28;1;1;1
2022-03-26;1;1;1
2022-03-24;2;2;2
2022-03-22;2;2;3
2022-03-21;1;1;1
2022-03-20;1;1;2
2022-03-18;3;3;4
2022-03-16;3;3;3
2022-03-11;1;1;1
2022-03-09;1;1;1
2022-03-07;1;1;1
2022-03-04;1;1;1
2022-03-03;1;1;1
2022-03-02;1;1;2
2022-03-01;4;4;5
2022-02-28;2;2;3
2022-02-27;2;2;2
2022-02-26;2;2;3
2022-02-25;2;2;3
2022-02-24;2;2;2
2022-02-23;4;4;6
2022-02-22;3;3;3
2022-02-21;4;4;4
2022-02-20;2;2;3
2022-02-19;5;5;5
2022-02-18;3;3;3
2022-02-17;7;7;7
2022-02-16;4;4;4
2022-02-15;2;2;2
2022-02-14;14;14;15
2022-02-13;2;2;3
2022-02-12;4;4;4
2022-02-11;3;3;3
2022-02-10;5;5;6
2022-02-09;3;3;3
2022-02-08;9;9;11
2022-02-07;4;4;5
2022-02-06;2;2;2
2022-02-05;2;2;2
2022-02-04;4;4;5
2022-02-03;4;4;5
2022-02-02;3;3;3
2022-02-01;3;3;7
2022-01-31;3;3;4
2022-01-30;1;1;1
2022-01-29;2;2;2
2022-01-28;3;3;3
2022-01-27;3;3;3
2022-01-26;4;4;4
2022-01-25;1;1;4
2022-01-24;1;1;1
2022-01-23;2;2;2
2022-01-22;3;3;3
2022-01-21;1;1;1
2022-01-20;8;8;12
2022-01-19;3;3;4
2022-01-18;5;5;5
2022-01-17;5;5;5
2022-01-16;2;2;2
2022-01-15;1;1;2
2022-01-14;5;5;7
2022-01-13;2;2;2
2022-01-12;2;2;2
2022-01-11;5;5;7
2022-01-10;4;4;6
2022-01-09;1;1;1
2022-01-06;5;5;5
2022-01-05;3;3;3
2022-01-04;2;2;2
2022-01-03;10;10;10
2022-01-02;3;3;3
2022-01-01;2;2;3
2021-12-31;3;3;3
2021-12-30;3;3;3
2021-12-29;2;2;3
2021-12-28;2;2;2
2021-12-27;2;2;3
2021-12-26;3;3;3
2021-12-25;1;1;2
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-21;3;3;4
2021-12-20;1;1;1
2021-12-19;6;6;7
2021-12-18;1;1;1
2021-12-17;3;3;9
2021-12-16;3;3;3
2021-12-15;3;3;5
2021-12-13;3;3;3
2021-12-12;3;3;3
2021-12-11;2;2;2
2021-12-10;2;2;2
2021-12-09;2;2;2
2021-12-08;9;9;11
2021-12-07;7;7;8
2021-12-06;5;5;5
2021-12-05;2;2;2
2021-12-04;1;1;1
2021-12-03;6;6;7
2021-12-02;5;5;7
2021-12-01;6;6;6
2021-11-30;1;1;1
2021-11-29;6;6;7
2021-11-28;1;1;1
2021-11-27;3;3;3
2021-11-26;3;3;3
2021-11-25;3;3;5
2021-11-24;2;2;2
2021-11-23;2;2;2
2021-11-22;3;3;3
2021-11-21;3;3;6
2021-11-20;4;4;5
2021-11-19;3;3;3
2021-11-18;4;4;5
2021-11-17;23;23;27
2021-11-16;19;19;19
2021-11-15;19;19;21
2021-11-14;2;2;2
2021-11-13;14;14;16
2021-11-12;16;16;16
2021-11-11;20;20;21
2021-11-10;12;12;12
2021-11-09;4;4;4
2021-11-08;8;8;8
2021-11-07;2;2;2
2021-11-06;3;3;3
2021-11-05;5;5;5
2021-11-04;4;4;5
2021-11-03;2;2;2
2021-11-02;5;5;5
2021-11-01;6;6;7
2021-10-31;5;5;9
2021-10-30;3;3;4
2021-10-29;5;5;5
2021-10-28;2;2;2
2021-10-27;4;4;4
2021-10-26;4;4;4
2021-10-25;2;2;2
2021-10-24;2;2;2
2021-10-23;3;3;3
2021-10-22;3;3;3
2021-10-21;4;4;4
2021-10-20;3;3;3
2021-10-19;7;7;7
2021-10-18;1;1;1
2021-10-17;3;3;3
2021-10-16;2;2;2
2021-10-15;3;3;4
2021-10-14;6;6;6
2021-10-13;2;2;3
2021-10-12;14;14;18
2021-10-11;31;31;35
2021-10-10;3;3;3
2021-10-09;14;14;20
2021-10-08;19;19;24
2021-10-07;13;13;14
2021-10-06;21;21;22
2021-10-05;14;14;17
2021-10-04;5;5;6
2021-10-03;2;2;2
2021-10-02;4;4;4
2021-10-01;4;4;5
2021-09-30;5;5;6
2021-09-29;1;1;1
2021-09-28;1;1;3
2021-09-26;2;2;3
2021-09-25;1;1;1
2021-09-24;3;3;4
2021-09-23;6;6;8
2021-09-22;3;3;3
2021-09-21;4;4;4
2021-09-20;4;4;6
2021-09-19;2;2;2
2021-09-18;1;1;1
2021-09-17;6;6;6
2021-09-16;2;2;2
2021-09-15;3;3;4
2021-09-14;2;2;2
2021-09-13;5;5;8
2021-09-09;2;2;2
2021-09-08;1;1;1
2021-09-07;13;13;15
2021-09-06;18;18;19
2021-09-05;1;1;1
2021-09-04;18;18;21
2021-09-03;15;15;16
2021-09-02;23;23;25
2021-09-01;16;16;17
2021-08-31;15;15;16
2021-08-30;12;12;13
2021-08-29;1;1;1
2021-08-27;2;2;2
2021-08-26;2;2;2
2021-08-25;1;1;2
2021-08-24;1;1;1
2021-08-23;3;3;3
2021-08-22;1;1;1
2021-08-20;2;2;5
2021-08-19;5;5;10
2021-08-18;2;2;2
2021-08-17;4;4;4
2021-08-16;4;4;6
2021-08-15;1;1;1
2021-08-14;5;5;5
2021-08-13;6;6;10
2021-08-12;2;2;3
2021-08-11;4;4;4
2021-08-10;4;4;5
2021-08-09;3;3;3
2021-08-08;3;3;3
2021-08-07;3;3;6
2021-08-06;2;2;2
2021-08-05;4;4;5
2021-08-04;5;5;7
2021-08-03;6;6;8
2021-08-02;4;4;4
2021-08-01;3;3;4
2021-07-30;3;3;3
2021-07-29;5;5;6
2021-07-28;2;2;2
2021-07-27;5;5;5
2021-07-26;4;4;4
2021-07-25;5;5;6
2021-07-24;6;6;6
2021-07-23;6;6;7
2021-07-22;6;6;9
2021-07-21;3;3;5
2021-07-20;2;2;2
2021-07-19;7;7;7
2021-07-18;1;1;1
2021-07-17;4;4;4
2021-07-16;5;5;7
2021-07-15;1;1;1
2021-07-14;4;4;10
2021-07-13;1;1;1
2021-07-12;5;5;7
2021-07-09;3;3;3
2021-07-08;2;2;2
2021-07-07;2;2;3
2021-07-06;2;2;2
2021-07-05;3;3;3
2021-07-04;3;3;4
2021-07-03;2;2;2
2021-07-02;8;8;8
2021-07-01;4;4;4
2021-06-30;2;2;3
2021-06-29;2;2;3
2021-06-28;7;7;12
2021-06-27;1;1;1
2021-06-26;2;2;2
2021-06-25;7;7;8
2021-06-24;3;3;5
2021-06-23;5;5;9
2021-06-22;5;5;5
2021-06-21;6;6;8
2021-06-20;3;3;3
2021-06-19;5;5;6
2021-06-18;5;5;6
2021-06-17;6;6;6
2021-06-16;1;1;1
2021-06-15;6;6;11
2021-06-14;3;3;5
2021-06-13;4;4;4
2021-06-12;1;1;4
2021-06-11;1;1;1
2021-06-10;4;4;7
2021-06-09;2;2;2
2021-06-08;3;3;3
2021-06-07;3;3;4
2021-06-06;3;3;6
2021-06-05;2;2;2
2021-06-04;7;7;7
2021-06-03;4;4;4
2021-06-02;3;3;3
2021-06-01;2;2;2
2021-05-31;5;5;9
2021-05-30;3;3;3
2021-05-29;5;5;5
2021-05-28;5;5;6
2021-05-27;3;3;3
2021-05-26;5;5;6
2021-05-25;6;6;6
2021-05-24;9;9;9
2021-05-23;5;5;6
2021-05-22;3;3;3
2021-05-21;5;5;7
2021-05-20;9;9;9
2021-05-19;4;4;4
2021-05-18;5;5;5
2021-05-17;8;8;18
2021-05-16;6;6;7
2021-05-15;8;8;11
2021-05-14;30;30;35
2021-05-13;43;43;49
2021-05-12;34;34;36
2021-05-11;28;28;31
2021-05-10;30;30;35
2021-05-09;3;3;5
2021-05-08;30;30;32
2021-05-07;32;32;32
2021-05-06;27;27;29
2021-05-05;9;9;12
2021-05-04;7;7;7
2021-05-03;5;5;5
2021-05-02;3;3;4
2021-05-01;3;3;3
2021-04-30;2;2;3
2021-04-29;2;2;2
2021-04-28;5;5;7
2021-04-27;2;2;2
2021-04-26;4;4;4
2021-04-25;6;6;6
2021-04-24;3;3;4
2021-04-23;5;5;12
2021-04-22;2;2;2
2021-04-21;4;4;5
2021-04-20;4;4;7
2021-04-19;23;23;28
2021-04-18;5;5;5
2021-04-17;36;36;49
2021-04-16;33;33;38
2021-04-15;32;32;37
2021-04-14;24;24;32
2021-04-13;15;15;16
2021-04-12;35;35;41
2021-04-11;3;3;3
2021-04-10;20;20;24
2021-04-09;33;33;38
2021-04-08;27;27;29
2021-04-07;18;18;23
2021-04-06;39;39;45
2021-04-05;37;37;43
2021-04-04;6;6;6
2021-04-03;19;19;25
2021-04-02;38;38;44
2021-04-01;19;19;32
2021-03-31;25;25;30
2021-03-30;24;24;29
2021-03-29;28;28;30
2021-03-28;3;3;4
2021-03-27;16;16;17
2021-03-26;18;18;20
2021-03-25;3;3;3
2021-03-24;8;8;18
2021-03-23;7;7;8
2021-03-22;4;4;5
2021-03-21;7;7;11
2021-03-20;3;3;3
2021-03-19;5;5;8
2021-03-18;2;2;2
2021-03-17;7;7;9
2021-03-16;4;4;4
2021-03-15;7;7;8
2021-03-13;6;6;6
2021-03-12;7;7;10
2021-03-11;5;5;8
2021-03-10;6;6;9
2021-03-09;9;9;13
2021-03-08;4;4;5
2021-03-07;6;6;8
2021-03-06;2;2;2
2021-03-05;4;4;5
2021-03-04;3;3;4
2021-03-03;5;5;8
2021-03-02;11;11;14
2021-03-01;11;11;14
2021-02-28;5;5;8
2021-02-27;6;6;6
2021-02-26;6;6;8
2021-02-25;20;20;23
2021-02-24;53;53;66
2021-02-23;51;51;56
2021-02-22;10;10;16
2021-02-21;3;3;3
2021-02-20;10;10;13
2021-02-19;3;3;7
2021-02-18;7;7;9
2021-02-17;5;5;9
2021-02-16;6;6;11
2021-02-15;4;4;4
2021-02-14;3;3;5
2021-02-13;6;6;8
2021-02-12;45;45;54
2021-02-11;48;48;52
2021-02-10;25;25;32
2021-02-09;54;54;69
2021-02-08;56;56;71
2021-02-07;5;5;5
2021-02-06;2;2;2
2021-02-05;2;2;3
2021-02-04;1;1;1
2021-02-03;2;2;2
2021-02-02;9;9;9
2021-02-01;37;37;43
2021-01-31;1;1;1
2021-01-30;37;37;44
2021-01-29;44;44;53
2021-01-28;21;21;38
2021-01-27;61;61;72
2021-01-26;41;41;52
2021-01-25;9;9;9
2021-01-24;4;4;6
2021-01-23;5;5;6
2021-01-22;3;3;5
2021-01-21;19;19;20
2021-01-20;58;59;80
2021-01-19;49;49;58
2021-01-18;4;4;6
2021-01-17;5;5;7
2021-01-16;5;5;5
2021-01-15;8;8;8
2021-01-14;12;12;14
2021-01-13;41;41;56
2021-01-12;38;38;47
2021-01-11;39;39;48
2021-01-10;11;11;15
2021-01-09;15;15;20
2021-01-08;6;6;8
2021-01-07;6;6;6
2021-01-06;2;2;2
2021-01-05;6;6;6
2021-01-04;3;3;3
2021-01-03;7;7;8
2021-01-02;4;4;5
2021-01-01;14;14;14
2020-12-31;35;35;38
2020-12-30;27;27;32
2020-12-29;45;45;54
2020-12-28;5;5;7
2020-12-27;3;3;3
2020-12-26;6;6;13
2020-12-25;5;5;6
2020-12-24;2;2;2
2020-12-23;10;10;10
2020-12-22;9;9;12
2020-12-21;47;47;55
2020-12-20;2;2;3
2020-12-19;37;37;43
2020-12-18;26;26;35
2020-12-17;3;3;4
2020-12-16;8;8;9
2020-12-15;6;6;6
2020-12-14;3;3;3
2020-12-13;4;4;5
2020-12-12;6;6;67
2020-12-11;4;4;4
2020-12-10;52;52;88
2020-12-09;42;42;51
2020-12-08;40;40;50
2020-12-07;35;35;41
2020-12-06;3;3;3
2020-12-05;31;31;34
2020-12-04;43;43;60
2020-12-03;4;4;4
2020-12-02;4;4;8
2020-12-01;22;22;23
2020-11-30;39;39;46
2020-11-29;4;4;5
2020-11-28;28;28;31
2020-11-27;28;28;32
2020-11-26;5;5;5
2020-11-25;16;16;20
2020-11-24;49;49;60
2020-11-23;40;40;42
2020-11-22;5;5;10
2020-11-21;30;30;35
2020-11-20;24;24;25
2020-11-19;29;29;34
2020-11-18;28;28;30
2020-11-17;23;23;30
2020-11-16;24;24;38
2020-11-15;18;18;43
2020-11-14;14;14;27
2020-11-13;6;6;10
2020-11-12;34;34;54
2020-11-11;5;5;9
2020-11-10;4;4;5
2020-11-09;9;9;12
2020-11-08;6;6;9
2020-11-07;6;6;6
2020-11-06;12;12;13
2020-11-05;1;1;1
2020-11-04;13;13;16
2020-11-03;20;20;27
2020-11-02;17;17;19
2020-11-01;4;4;4
2020-10-31;8;8;10
2020-10-30;13;13;15
2020-10-29;27;27;31
2020-10-28;25;25;27
2020-10-27;17;17;22
2020-10-26;8;8;10
2020-10-25;2;2;2
2020-10-24;3;3;3
2020-10-23;12;12;12
2020-10-22;12;12;15
2020-10-21;16;16;19
2020-10-20;19;19;22
2020-10-19;17;17;20
2020-10-18;3;3;13
2020-10-17;15;15;18
2020-10-16;20;20;25
2020-10-15;24;23;26
2020-10-14;6;6;7
2020-10-13;5;5;8
2020-10-12;17;17;23
2020-10-11;6;6;10
2020-10-10;26;26;31
2020-10-09;23;23;30
2020-10-08;26;27;28
2020-10-07;24;24;29
2020-10-06;14;14;17
2020-10-05;8;8;10
2020-10-04;4;4;4
2020-10-03;4;4;4
2020-10-02;6;6;8
2020-10-01;6;6;7
2020-09-30;9;9;19
2020-09-29;6;6;7
2020-09-28;6;6;6
2020-09-27;2;2;2
2020-09-26;3;3;4
2020-09-25;5;5;5
2020-09-24;5;5;6
2020-09-23;2;2;2
2020-09-22;2;2;2
2020-09-21;22;22;23
2020-09-19;29;29;35
2020-09-18;23;23;26
2020-09-17;5;5;5
2020-09-16;17;17;18
2020-09-15;27;27;35
2020-09-14;26;26;30
2020-09-13;3;3;4
2020-09-12;1;1;1
2020-09-11;7;7;7
2020-09-10;25;25;28
2020-09-09;25;25;27
2020-09-08;15;15;17
2020-09-07;4;4;6
2020-09-06;3;3;4
2020-09-05;3;3;3
2020-09-04;3;3;4
2020-09-03;3;3;3
2020-09-02;10;10;10
2020-09-01;13;13;16
2020-08-31;9;9;11
2020-08-29;11;11;12
2020-08-28;16;16;20
2020-08-27;11;11;13
2020-08-26;15;15;16
2020-08-25;13;13;13
2020-08-24;15;15;17
2020-08-23;2;2;2
2020-08-22;17;17;25
2020-08-21;18;18;21
2020-08-20;14;14;20
2020-08-19;17;17;24
2020-08-18;15;15;19
2020-08-17;16;16;20
2020-08-16;3;3;8
2020-08-15;14;14;16
