﻿Дата;Хосты;Посетители;Хиты
2023-01-17;2;2;2
2023-01-16;1;1;1
2022-11-09;1;1;1
2021-05-07;2;2;3
2020-09-24;1;1;1
2020-01-23;2;2;2
2019-08-06;4;4;4
2017-11-04;1;1;1
2017-04-10;1;1;1
2017-03-26;1;1;1
2016-11-26;2;2;2
2016-08-01;1;1;1
2016-07-08;2;2;2
2016-06-29;1;1;1
2016-02-13;1;1;1
2016-02-11;1;1;1
2016-01-20;6;6;6
2016-01-15;1;1;1
2015-12-12;1;1;1
2015-12-07;1;1;1
2015-11-11;1;1;1
2015-11-08;1;1;1
2015-11-05;1;1;1
2015-11-03;1;1;1
2015-10-30;1;1;1
2015-10-29;1;1;1
2015-10-07;2;2;2
2015-10-03;1;1;1
2015-10-01;2;2;2
2015-09-30;3;4;19
2015-09-29;2;2;2
2015-09-27;2;2;2
2015-09-24;2;2;2
2015-09-23;1;2;8
2015-09-22;2;2;3
2015-09-21;135;145;748
2015-09-20;197;190;1336
2015-09-19;168;173;919
2015-09-18;207;213;1472
2015-09-17;220;223;1391
2015-09-16;257;271;1930
2015-09-15;234;237;1433
2015-09-14;244;247;2084
2015-09-13;225;224;1688
2015-09-12;175;172;969
2015-09-11;234;249;1659
2015-09-10;225;237;1439
2015-09-09;226;232;1668
2015-09-08;278;281;2151
2015-09-07;227;229;1884
2015-09-06;221;219;1358
2015-09-05;206;201;1019
2015-09-04;228;231;1525
2015-09-03;217;230;1718
2015-09-02;252;261;1467
2015-09-01;222;222;1392
2015-08-31;248;253;1397
2015-08-30;202;201;1115
2015-08-29;176;177;915
2015-08-28;275;282;1826
2015-08-27;220;226;1415
2015-08-26;264;271;1562
2015-08-25;240;241;1841
2015-08-24;217;216;957
2015-08-23;224;223;1168
2015-08-22;190;190;820
2015-08-21;245;243;1575
2015-08-20;255;258;1486
2015-08-19;248;257;1217
2015-08-18;307;311;1735
2015-08-17;283;282;2115
2015-08-16;254;251;1639
2015-08-15;227;226;1294
2015-08-14;290;291;1800
2015-08-13;240;246;1630
2015-08-12;286;288;1538
2015-08-11;287;285;1663
2015-08-10;239;241;1326
2015-08-09;251;254;1277
2015-08-08;183;183;1030
2015-08-07;251;260;1711
2015-08-06;293;297;2290
2015-08-05;389;395;1984
2015-08-04;405;406;2644
2015-08-03;266;266;1479
2015-08-02;220;216;1071
2015-08-01;217;215;1481
2015-07-31;347;346;2347
2015-07-30;365;375;2136
2015-07-29;265;270;1628
2015-07-28;304;306;1962
2015-07-27;269;272;1603
2015-07-26;229;228;1327
2015-07-25;224;227;1339
2015-07-24;265;274;1659
2015-07-23;330;338;2001
2015-07-22;310;318;2196
2015-07-21;315;326;1706
2015-07-20;307;311;1740
2015-07-19;240;246;1261
2015-07-18;211;211;961
2015-07-17;306;311;2026
2015-07-16;267;271;1986
2015-07-15;318;321;1825
2015-07-14;274;279;1632
2015-07-13;302;303;1935
2015-07-12;270;247;1362
2015-07-11;237;237;1817
2015-07-10;289;290;1772
2015-07-09;246;250;1616
2015-07-08;246;257;1507
2015-07-07;211;216;1342
2015-07-06;241;250;1598
2015-07-05;171;172;905
2015-07-04;203;184;850
2015-07-03;214;216;859
2015-07-02;226;228;924
2015-07-01;222;225;1225
2015-06-30;264;273;1906
2015-06-29;244;242;1495
2015-06-28;202;196;1406
2015-06-27;171;171;1097
2015-06-26;233;233;1121
2015-06-25;262;261;1737
2015-06-24;267;265;1372
2015-06-23;297;306;1557
2015-06-22;314;323;1905
2015-06-21;294;291;1738
2015-06-20;266;268;1678
2015-06-19;277;279;1722
2015-06-18;237;244;1459
2015-06-17;258;260;1552
2015-06-16;238;244;1461
2015-06-15;235;230;1124
2015-06-14;220;223;1211
2015-06-13;158;158;924
2015-06-12;213;215;1901
2015-06-11;231;233;1349
2015-06-10;276;282;1922
2015-06-09;223;221;1165
2015-06-08;248;249;1458
2015-06-07;205;191;1115
2015-06-06;174;174;1159
2015-06-05;250;261;1458
2015-06-04;244;243;1169
2015-06-03;228;226;1018
2015-06-02;286;291;1510
2015-06-01;186;188;1371
2015-05-31;201;201;1017
2015-05-30;183;183;998
2015-05-29;215;213;1056
2015-05-28;241;247;1318
2015-05-27;232;237;1047
2015-05-26;243;243;1165
2015-05-25;267;266;1417
2015-05-24;256;253;1234
2015-05-23;195;193;1039
2015-05-22;219;220;986
2015-05-21;280;286;1450
2015-05-20;237;238;1036
2015-05-19;250;251;1456
2015-05-18;255;254;1473
2015-05-17;226;225;1123
2015-05-16;183;185;727
2015-05-15;248;251;1239
2015-05-14;252;259;1492
2015-05-13;221;225;1338
2015-05-12;233;234;1315
2015-05-11;204;205;945
2015-05-10;177;174;959
2015-05-09;157;158;987
2015-05-08;211;209;1233
2015-05-07;268;275;2143
2015-05-06;288;292;1395
2015-05-05;268;272;1615
2015-05-04;205;208;1365
2015-05-03;203;202;1276
2015-05-02;191;192;921
2015-05-01;139;142;576
2015-04-30;209;219;1156
2015-04-29;258;267;1558
2015-04-28;248;252;1163
2015-04-27;227;233;1126
2015-04-26;228;228;939
2015-04-25;166;166;677
2015-04-24;211;219;1310
2015-04-23;286;292;1385
2015-04-22;271;270;1504
2015-04-21;338;338;1498
2015-04-20;318;323;2016
2015-04-19;271;269;1185
2015-04-18;205;208;824
2015-04-17;253;257;1571
2015-04-16;263;256;1455
2015-04-15;277;280;1511
2015-04-14;316;315;1484
2015-04-13;201;198;722
2015-04-12;159;155;490
2015-04-11;133;134;472
2015-04-10;222;223;1194
2015-04-09;254;255;1379
2015-04-08;282;284;1368
2015-04-07;352;355;2197
2015-04-06;287;290;1547
2015-04-05;283;278;1384
2015-04-04;262;260;1092
2015-04-03;266;275;1359
2015-04-02;269;266;1273
2015-04-01;296;300;1538
2015-03-31;319;324;1845
2015-03-30;344;353;1875
2015-03-29;258;258;1331
2015-03-28;243;234;1145
2015-03-27;241;248;1080
2015-03-26;270;269;1415
2015-03-25;267;266;1155
2015-03-24;305;316;2214
2015-03-23;316;321;1922
2015-03-22;282;283;1065
2015-03-21;204;201;1135
2015-03-20;285;277;1765
2015-03-19;267;270;1701
2015-03-18;323;318;1614
2015-03-17;289;291;1517
2015-03-16;341;346;1904
2015-03-15;318;320;1416
2015-03-14;289;291;1700
2015-03-13;320;320;2312
2015-03-12;307;311;2001
2015-03-11;305;311;1736
2015-03-10;273;279;1712
2015-03-09;285;282;1484
2015-03-08;219;218;1095
2015-03-07;234;232;988
2015-03-06;296;296;1912
2015-03-05;354;356;1945
2015-03-04;371;385;2188
2015-03-03;390;390;2375
2015-03-02;359;364;2147
2015-03-01;288;287;1569
2015-02-28;301;299;1645
2015-02-27;305;314;1377
2015-02-26;332;342;1448
2015-02-25;322;326;1862
2015-02-24;318;318;1714
2015-02-23;382;391;2189
2015-02-22;303;299;1865
2015-02-21;228;234;1419
2015-02-20;247;259;1497
2015-02-19;341;341;2305
2015-02-18;314;320;1822
2015-02-17;302;297;1820
2015-02-16;315;327;1918
2015-02-15;286;283;1189
2015-02-14;246;252;1155
2015-02-13;342;340;1738
2015-02-12;305;310;1695
2015-02-11;295;308;2200
2015-02-10;328;328;1989
2015-02-09;340;343;1566
2015-02-08;281;280;1484
2015-02-07;260;257;1248
2015-02-06;354;360;2166
2015-02-05;327;327;2217
2015-02-04;371;374;2237
2015-02-03;290;292;2165
2015-02-02;298;299;1659
2015-02-01;287;284;1271
2015-01-31;265;263;1690
2015-01-30;313;316;1682
2015-01-29;308;313;1521
2015-01-28;282;285;1483
2015-01-27;297;292;1907
2015-01-26;326;324;1842
2015-01-25;291;287;1412
2015-01-24;243;239;1541
2015-01-23;313;314;1519
2015-01-22;366;378;2727
2015-01-21;335;337;2456
2015-01-20;357;354;1986
2015-01-19;361;371;2263
2015-01-18;318;316;2079
2015-01-17;266;269;1630
2015-01-16;332;335;2232
2015-01-15;344;349;2167
2015-01-14;325;324;1780
2015-01-13;338;337;2085
2015-01-12;372;373;2028
2015-01-11;337;338;1863
2015-01-10;288;291;2128
2015-01-09;316;323;1787
2015-01-08;307;315;2085
2015-01-07;288;288;1640
2015-01-06;225;221;1429
2015-01-05;287;295;2018
2015-01-04;251;253;1152
2015-01-03;220;219;1452
2015-01-02;237;238;1524
2015-01-01;173;173;953
2014-12-31;146;146;512
2014-12-30;230;239;1236
2014-12-29;260;257;1496
2014-12-28;224;222;1134
2014-12-27;261;262;1678
2014-12-26;255;258;1812
2014-12-25;276;277;1472
2014-12-24;319;317;2086
2014-12-23;357;355;1858
2014-12-22;335;341;2063
2014-12-21;295;298;1839
2014-12-20;264;257;1811
2014-12-19;323;321;2039
2014-12-18;289;292;1626
2014-12-17;307;308;1560
2014-12-16;304;306;1546
2014-12-15;314;319;1456
2014-12-14;278;280;1230
2014-12-13;250;254;1468
2014-12-12;258;261;1416
2014-12-11;276;279;1402
2014-12-10;304;306;1638
2014-12-09;294;301;1482
2014-12-08;311;317;1973
2014-12-07;292;293;1905
2014-12-06;211;213;768
2014-12-05;255;265;1830
2014-12-04;313;313;1650
2014-12-03;284;284;1442
2014-12-02;288;286;1834
2014-12-01;284;278;1779
2014-11-30;272;272;1654
2014-11-29;243;240;1284
2014-11-28;223;222;1075
2014-11-27;302;302;2387
2014-11-26;284;292;1608
2014-11-25;288;288;1906
2014-11-24;301;301;1935
2014-11-23;248;244;1541
2014-11-22;214;212;1194
2014-11-21;258;259;1314
2014-11-20;282;286;1998
2014-11-19;291;290;1584
2014-11-18;268;273;1113
2014-11-17;265;263;1451
2014-11-16;270;271;1605
2014-11-15;226;227;1283
2014-11-14;221;225;1400
2014-11-13;243;243;1287
2014-11-12;254;256;1475
2014-11-11;285;289;1674
2014-11-10;273;279;1662
2014-11-09;245;244;924
2014-11-08;204;203;1059
2014-11-07;249;260;1538
2014-11-06;281;283;1702
2014-11-05;275;279;1373
2014-11-04;272;276;1670
2014-11-03;259;264;1475
2014-11-02;195;201;1296
2014-11-01;171;173;912
2014-10-31;197;201;1293
2014-10-30;243;252;1877
2014-10-29;230;230;1134
2014-10-28;235;244;1558
2014-10-27;226;233;1619
2014-10-26;201;192;1203
2014-10-25;172;175;957
2014-10-24;198;208;1131
2014-10-23;235;242;1236
2014-10-22;231;238;1807
2014-10-21;228;235;1092
2014-10-20;216;224;1205
2014-10-19;185;183;796
2014-10-18;157;157;655
2014-10-17;181;187;1474
2014-10-16;214;215;1252
2014-10-15;203;207;1493
2014-10-14;219;229;1285
2014-10-13;211;215;1779
2014-10-12;174;173;947
2014-10-11;179;181;980
2014-10-10;157;164;850
2014-10-09;185;194;1179
2014-10-08;194;202;1524
2014-10-07;189;195;1497
2014-10-06;226;236;1204
2014-10-05;180;177;1090
2014-10-04;147;147;775
2014-10-03;166;174;1219
2014-10-02;195;204;1113
2014-10-01;192;200;1164
2014-09-30;171;169;1016
2014-09-29;234;244;1663
2014-09-28;140;136;643
2014-09-27;151;149;895
2014-09-26;171;174;1071
2014-09-25;180;189;1297
2014-09-24;173;181;1346
2014-09-23;190;195;1013
2014-09-22;195;197;950
2014-09-21;153;153;704
2014-09-20;121;122;794
2014-09-19;164;166;1030
2014-09-18;174;181;1302
2014-09-17;177;185;1177
2014-09-16;182;187;1082
2014-09-15;177;184;1093
2014-09-14;147;144;585
2014-09-13;128;123;687
2014-09-12;154;159;998
2014-09-11;180;184;1201
2014-09-10;188;192;1599
2014-09-09;200;199;1478
2014-09-08;153;159;1172
2014-09-07;130;130;569
2014-09-06;135;135;803
2014-09-05;151;153;911
2014-09-04;167;173;675
2014-09-03;128;133;800
2014-09-02;137;142;534
2014-09-01;136;138;733
2014-08-31;128;129;785
2014-08-30;121;120;766
2014-08-29;152;151;1042
2014-08-28;140;139;917
2014-08-27;165;168;868
2014-08-26;177;181;906
2014-08-25;124;126;651
2014-08-24;146;144;661
2014-08-23;104;105;625
2014-08-22;50;51;171
2014-08-21;156;161;871
2014-08-20;162;167;744
2014-08-19;217;269;1463
2014-08-18;177;177;1074
2014-08-17;150;150;758
2014-08-16;144;144;730
2014-08-15;166;176;849
2014-08-14;171;174;1281
2014-08-13;129;134;726
2014-08-12;172;175;1109
2014-08-11;166;168;1117
2014-08-10;145;146;643
2014-08-09;137;136;782
2014-08-08;159;159;1051
2014-08-07;159;162;831
2014-08-06;158;158;722
2014-08-05;151;154;699
2014-08-04;171;175;1260
2014-08-03;114;111;801
2014-08-02;119;116;709
2014-08-01;147;150;946
2014-07-31;152;153;1109
2014-07-30;153;151;879
2014-07-29;171;175;1264
2014-07-28;173;179;1088
2014-07-27;175;229;1110
2014-07-26;115;117;821
2014-07-25;135;136;803
2014-07-24;152;163;870
2014-07-23;136;138;857
2014-07-22;155;158;870
2014-07-21;152;153;1050
2014-07-20;108;106;567
2014-07-19;118;115;474
2014-07-18;151;149;761
2014-07-17;132;133;974
2014-07-16;132;133;629
2014-07-15;156;159;940
2014-07-14;164;166;1036
2014-07-13;123;118;794
2014-07-12;123;119;921
2014-07-11;136;139;989
2014-07-10;155;157;1047
2014-07-09;154;158;1042
2014-07-08;131;132;829
2014-07-07;148;150;1054
2014-07-06;108;109;649
2014-07-05;127;128;853
2014-07-04;116;126;715
2014-07-03;160;163;903
2014-07-02;154;150;1228
2014-07-01;141;147;1253
2014-06-30;123;120;838
2014-06-29;116;114;553
2014-06-28;115;109;676
2014-06-27;224;233;1302
2014-06-26;182;185;1156
2014-06-25;191;199;1194
2014-06-24;218;222;1173
2014-06-23;211;213;1112
2014-06-22;129;130;1189
2014-06-21;101;101;908
2014-06-20;135;137;1219
2014-06-19;164;162;1703
2014-06-18;168;171;1931
2014-06-17;180;183;1031
2014-06-16;195;201;1119
2014-06-15;140;140;1039
2014-06-14;113;112;849
2014-06-13;136;141;1349
2014-06-12;151;155;1010
2014-06-11;198;197;1585
2014-06-10;198;204;1315
2014-06-09;140;141;836
2014-06-08;136;135;759
2014-06-07;121;121;663
2014-06-06;152;157;936
2014-06-05;175;177;920
2014-06-04;218;222;1500
2014-06-03;198;200;910
2014-06-02;210;216;1476
2014-06-01;181;181;839
2014-05-31;180;179;1360
2014-05-30;209;209;1500
2014-05-29;220;227;1382
2014-05-28;188;196;1329
2014-05-27;217;225;1425
2014-05-26;246;251;2171
2014-05-25;244;245;1524
2014-05-24;156;155;834
2014-05-23;209;207;1650
2014-05-22;213;225;1803
2014-05-21;241;244;1678
2014-05-20;207;211;1454
2014-05-19;246;251;1815
2014-05-18;189;188;948
2014-05-17;166;169;730
2014-05-16;204;209;1257
2014-05-15;275;287;2580
2014-05-14;202;207;2049
2014-05-13;215;221;2006
2014-05-12;253;257;1569
2014-05-11;236;236;1704
2014-05-10;173;173;1813
2014-05-09;173;182;2391
2014-05-08;195;194;1520
2014-05-07;221;234;2180
2014-05-06;239;235;2563
2014-05-05;213;222;1608
2014-05-04;180;173;747
2014-05-03;147;145;870
2014-05-02;112;111;804
2014-05-01;108;106;1084
2014-04-30;156;156;1660
2014-04-29;196;201;1974
2014-04-28;184;202;2035
2014-04-27;163;157;875
2014-04-26;171;167;1172
2014-04-25;187;190;1175
2014-04-24;214;225;1566
2014-04-23;229;246;2177
2014-04-22;249;257;2211
2014-04-21;206;204;1171
2014-04-20;186;185;1103
2014-04-19;215;219;1612
2014-04-18;204;220;1363
2014-04-17;362;367;1799
2014-04-16;426;433;1755
2014-04-15;468;476;1816
2014-04-14;612;626;2083
2014-04-13;411;407;1475
2014-04-12;350;330;1415
2014-04-11;246;262;2155
2014-04-10;240;252;1915
2014-04-09;207;217;2262
2014-04-08;218;229;1922
2014-04-07;187;203;2001
2014-04-06;183;189;873
2014-04-05;168;164;1087
2014-04-04;179;183;1889
2014-04-03;191;194;1884
2014-04-02;189;201;1928
2014-04-01;271;278;2142
2014-03-31;246;262;2099
2014-03-30;225;222;1036
2014-03-29;200;200;801
2014-03-28;295;309;2207
2014-03-27;258;276;2400
2014-03-26;284;296;2218
2014-03-25;277;280;2467
2014-03-24;215;219;1438
2014-03-23;174;173;1120
2014-03-22;154;149;792
2014-03-21;258;258;1711
2014-03-20;235;239;2207
2014-03-19;200;209;1666
2014-03-18;215;217;1559
2014-03-17;228;236;2663
2014-03-16;190;187;1314
2014-03-15;141;140;623
2014-03-14;170;179;1338
2014-03-13;248;263;2366
2014-03-12;218;219;1429
2014-03-11;273;287;2536
2014-03-10;194;193;1045
2014-03-09;166;165;1073
2014-03-08;146;147;817
2014-03-07;196;208;2107
2014-03-06;256;262;2939
2014-03-05;250;267;2207
2014-03-04;237;246;2013
2014-03-03;223;223;1447
2014-03-02;163;157;1233
2014-03-01;142;140;1113
2014-02-28;196;210;1677
2014-02-27;230;233;2041
2014-02-26;219;224;1778
2014-02-25;187;197;1985
2014-02-24;182;189;2655
2014-02-23;112;110;1014
2014-02-22;111;113;2958
2014-02-21;117;125;1485
2014-02-20;102;110;1148
2014-02-19;128;142;1216
2014-02-18;180;188;1678
2014-02-17;207;216;1815
2014-02-16;168;166;1071
2014-02-15;207;193;1756
2014-02-14;208;211;2333
2014-02-13;247;249;1927
2014-02-12;298;307;2060
2014-02-11;275;290;2029
2014-02-10;313;322;2360
2014-02-09;271;273;1730
2014-02-08;266;270;2185
2014-02-07;301;312;1706
2014-02-06;282;285;2122
2014-02-05;256;260;1999
2014-02-04;251;264;2417
2014-02-03;266;266;2034
2014-02-02;225;216;2096
2014-02-01;195;195;1243
2014-01-31;207;214;1953
2014-01-30;215;217;1678
2014-01-29;232;234;2050
2014-01-28;103;105;794
