﻿Дата;Хосты;Посетители;Хиты
2019-10-24;1;1;1
2017-12-13;1;1;1
2017-11-26;1;1;1
2017-11-04;1;1;1
2017-10-31;1;1;1
2017-09-04;1;1;1
2017-09-02;3;3;11
2017-09-01;2;2;24
2017-08-31;2;2;20
2017-08-30;1;1;1
2017-08-28;2;1;3
2017-08-27;1;1;1
2017-08-25;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;1
2017-08-20;1;1;1
2017-08-18;1;1;1
2017-08-17;1;1;1
2017-08-15;1;1;1
2017-08-14;1;1;4
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;1;1;1
2017-08-09;3;3;11
2017-08-05;1;1;1
2017-08-03;4;4;4
2017-08-01;1;1;1
2017-07-30;4;4;4
2017-07-29;1;1;1
2017-07-26;2;2;2
2017-07-23;1;1;1
2017-07-19;3;3;3
2017-07-15;1;1;1
2017-07-13;1;1;1
2017-07-12;1;1;2
2017-07-11;1;1;4
2017-07-05;2;2;3
2017-07-04;3;3;4
2017-07-03;2;2;3
2017-07-02;3;3;3
2017-07-01;2;2;4
2017-06-30;2;2;2
2017-06-29;5;5;28
2017-06-28;1;1;1
2017-06-27;1;1;6
2017-06-26;1;1;1
2017-06-22;2;2;4
2017-06-21;2;2;2
2017-06-20;4;4;4
2017-06-19;1;1;1
2017-06-17;2;2;5
2017-06-16;2;2;4
2017-06-15;1;1;1
2017-06-13;2;2;2
2017-06-12;3;3;6
2017-06-11;1;1;8
2017-06-10;2;2;20
2017-06-09;1;1;1
2017-06-08;1;1;14
2017-06-07;1;1;6
2017-06-05;3;3;8
2017-06-04;4;4;7
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-05-31;2;2;5
2017-05-29;2;2;4
2017-05-28;3;3;3
2017-05-25;1;1;1
2017-05-24;1;1;1
2017-05-22;1;1;3
2017-05-21;2;2;37
2017-05-20;1;1;6
2017-05-19;1;1;1
2017-05-18;1;1;1
2017-05-16;1;1;1
2017-05-14;2;2;2
2017-05-13;2;2;17
2017-05-12;1;1;2
2017-05-10;2;2;2
2017-05-09;1;1;1
2017-05-08;2;2;2
2017-05-06;1;1;6
2017-05-05;2;2;5
2017-05-04;2;2;9
2017-05-02;4;4;10
2017-05-01;1;1;4
2017-04-30;3;3;33
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;1;1;2
2017-04-25;1;1;1
2017-04-24;2;2;2
2017-04-22;3;3;3
2017-04-21;2;2;2
2017-04-20;1;1;3
2017-04-19;1;1;2
2017-04-18;2;2;21
2017-04-17;4;4;6
2017-04-16;1;1;44
2017-04-14;4;4;24
2017-04-13;1;1;1
2017-04-12;5;5;13
2017-04-11;1;1;1
2017-04-08;1;1;1
2017-04-05;2;2;3
2017-04-04;3;3;3
2017-04-03;1;1;1
2017-04-01;1;1;2
2017-03-31;3;3;3
2017-03-30;1;1;2
2017-03-27;1;1;1
2017-03-26;2;2;2
2017-03-25;1;1;1
2017-03-24;1;1;5
2017-03-23;1;1;2
2017-03-20;1;1;1
2017-03-18;3;3;11
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;2;2;3
2017-03-13;1;1;1
2017-03-12;2;2;8
2017-03-11;2;2;3
2017-03-10;1;1;20
2017-03-08;2;2;2
2017-03-07;2;2;8
2017-03-05;3;3;10
2017-03-04;2;2;4
2017-03-02;1;1;1
2017-03-01;7;7;7
2017-02-28;1;1;2
2017-02-24;1;1;1
2017-02-23;1;3;7
2017-02-21;1;1;3
2017-02-20;2;2;3
2017-02-19;2;2;8
2017-02-18;2;2;6
2017-02-17;2;2;37
2017-02-16;1;1;1
2017-02-14;1;1;1
2017-02-13;2;2;4
2017-02-12;1;1;1
2017-02-11;4;4;19
2017-02-10;2;2;4
2017-02-06;4;4;6
2017-02-05;6;5;6
2017-02-04;4;3;4
2017-02-03;1;1;1
2017-02-02;2;2;13
2017-02-01;2;2;3
2017-01-31;3;3;4
2017-01-30;4;4;11
2017-01-29;3;3;8
2017-01-27;2;2;4
2017-01-26;1;1;2
2017-01-25;2;2;7
2017-01-24;3;3;3
2017-01-23;4;4;7
2017-01-22;1;1;1
2017-01-21;4;4;23
2017-01-20;3;3;9
2017-01-19;4;4;8
2017-01-18;7;7;10
2017-01-17;3;3;18
2017-01-16;2;2;16
2017-01-15;2;2;16
2017-01-14;4;4;12
2017-01-13;5;5;23
2017-01-12;3;3;25
2017-01-11;1;1;9
2017-01-10;2;2;2
2017-01-09;3;3;57
2017-01-08;1;1;11
2017-01-07;2;2;13
2017-01-06;2;2;32
2017-01-05;3;3;12
2017-01-04;3;3;6
2017-01-03;2;2;10
2017-01-02;2;2;26
2017-01-01;1;2;4
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;2
2016-12-27;2;2;8
2016-12-26;1;1;2
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;2;2;9
2016-12-22;4;4;6
2016-12-21;2;3;6
2016-12-20;2;2;2
2016-12-19;2;2;4
2016-12-18;2;3;6
2016-12-17;5;4;17
2016-12-16;2;2;2
2016-12-15;2;2;2
2016-12-14;3;3;3
2016-12-13;2;2;10
2016-12-12;4;4;40
2016-12-11;8;8;19
2016-12-10;3;3;22
2016-12-09;1;1;8
2016-12-08;1;1;3
2016-12-07;3;3;7
2016-12-06;2;2;27
2016-12-05;2;1;3
2016-12-04;2;2;3
2016-12-03;3;3;21
2016-12-02;1;1;4
2016-12-01;2;2;19
2016-11-30;2;2;2
2016-11-29;8;8;12
2016-11-28;1;1;5
2016-11-27;3;3;16
2016-11-26;1;1;11
2016-11-25;2;2;12
2016-11-24;5;6;18
2016-11-23;7;7;25
2016-11-22;1;1;3
2016-11-21;3;3;136
2016-11-20;1;2;9
2016-11-19;1;1;1
2016-11-18;1;1;1
2016-11-17;1;1;2
2016-11-16;3;3;22
2016-11-15;3;3;3
2016-11-10;2;2;6
2016-11-09;2;2;2
2016-11-08;1;1;22
2016-11-07;2;1;9
2016-11-06;3;3;34
2016-11-05;1;1;4
2016-11-04;2;2;11
2016-11-03;2;2;11
2016-11-02;3;3;116
2016-11-01;1;1;7
2016-10-31;1;1;5
2016-10-30;2;2;3
2016-10-29;1;1;25
2016-10-28;2;2;34
2016-10-27;1;1;28
2016-10-26;1;1;1
2016-10-25;4;4;13
2016-10-24;1;1;2
2016-10-23;1;1;1
2016-10-21;3;3;3
2016-10-20;3;3;15
2016-10-19;3;3;8
2016-10-18;2;2;3
2016-10-17;7;7;42
2016-10-16;3;3;27
2016-10-15;4;4;4
2016-10-14;1;1;12
2016-10-12;3;3;6
2016-10-11;3;2;68
2016-10-10;2;2;80
2016-10-09;4;4;6
2016-10-08;2;2;2
2016-10-07;4;4;4
2016-10-04;3;3;6
2016-10-03;1;1;1
2016-10-01;8;8;14
2016-09-29;2;2;2
2016-09-28;2;2;2
2016-09-27;3;3;4
2016-09-26;3;3;5
2016-09-25;3;3;8
2016-09-24;4;4;4
2016-09-23;8;8;8
2016-09-22;3;3;6
2016-09-20;4;4;50
2016-09-19;1;1;2
2016-09-18;4;4;63
2016-09-17;8;8;14
2016-09-16;2;2;4
2016-09-15;2;2;7
2016-09-14;5;5;14
2016-09-13;5;3;23
2016-09-12;8;8;13
2016-09-11;4;2;7
2016-09-10;5;4;14
2016-09-09;3;3;21
2016-09-08;2;2;5
2016-09-07;3;3;12
2016-09-06;2;2;11
2016-09-05;2;2;3
2016-09-04;2;2;6
2016-09-03;1;1;4
2016-09-02;3;3;5
2016-09-01;1;1;1
2016-08-31;3;3;34
2016-08-30;5;3;20
2016-08-29;9;7;18
2016-08-28;4;3;37
2016-08-27;3;2;13
2016-08-26;4;4;32
2016-08-25;5;5;14
2016-08-24;4;3;28
2016-08-23;6;6;12
2016-08-22;8;7;14
2016-08-21;1;1;3
2016-08-20;2;2;59
2016-08-19;1;1;14
2016-08-18;2;1;3
2016-08-17;2;2;5
