﻿Дата;Хосты;Посетители;Хиты
2024-02-01;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-12-07;1;1;1
2020-11-10;2;2;2
2020-11-08;2;2;2
2020-09-24;1;1;1
2020-09-19;1;1;1
2020-05-29;6;6;6
2020-05-28;26;26;27
2020-05-27;14;14;19
2020-05-26;20;20;30
2020-05-25;10;10;17
2020-05-24;7;7;11
2020-05-23;9;9;15
2020-05-22;15;15;25
2020-05-21;27;27;42
2020-05-20;52;52;60
2020-05-19;60;61;68
2020-05-18;11;11;16
2020-05-17;15;15;19
2020-05-16;28;28;38
2020-05-15;4;4;4
2020-05-14;5;5;7
2020-05-13;4;4;7
2020-05-12;8;8;10
2020-05-11;6;6;9
2020-05-10;5;5;5
2020-05-09;19;17;22
2020-05-08;10;10;13
2020-05-07;4;4;4
2020-05-06;3;3;4
2020-05-05;2;2;2
2020-05-04;2;2;2
2020-05-03;6;6;15
2020-05-02;15;15;20
2020-05-01;1;1;1
2020-04-30;4;4;5
2020-04-29;5;5;7
2020-04-27;2;2;2
2020-04-26;2;2;2
2020-04-25;2;2;4
2020-04-24;32;35;50
2020-04-23;42;43;63
2020-04-22;29;29;40
2020-04-21;8;8;8
2020-04-20;6;6;6
2020-04-19;2;2;2
2020-04-18;5;5;5
2020-04-17;4;4;4
2020-04-15;5;4;14
2020-04-14;3;3;3
2020-04-13;22;24;41
2020-04-12;20;21;46
2020-04-11;3;3;4
2020-04-10;5;5;5
2020-04-09;10;10;15
2020-04-08;4;4;4
2020-04-07;2;2;2
2020-04-06;5;5;5
2020-04-04;1;1;1
2020-04-03;12;12;16
2020-04-02;15;15;21
2020-04-01;3;3;3
2020-03-31;7;7;12
2020-03-29;6;6;8
2020-03-28;8;8;8
2020-03-27;2;2;2
2020-03-26;3;3;3
2020-03-25;3;3;4
2020-03-24;3;3;3
2020-03-23;4;4;4
2020-03-21;2;2;3
2020-03-20;7;7;9
2020-03-19;5;5;10
2020-03-18;3;3;3
2020-03-17;3;3;3
2020-03-16;2;2;2
2020-03-15;3;3;6
2020-03-14;6;6;7
2020-03-13;19;18;27
2020-03-12;19;18;25
2020-03-11;21;22;23
2020-03-10;15;15;18
2020-03-09;12;12;12
2020-03-08;15;15;19
2020-03-07;12;12;14
2020-03-06;4;4;4
2020-03-05;1;1;1
2020-03-03;3;3;4
2020-03-02;5;5;7
2020-03-01;1;1;6
2020-02-29;6;6;6
2020-02-28;11;11;16
2020-02-27;2;2;2
2020-02-26;2;2;2
2020-02-25;2;2;2
2020-02-24;1;1;1
2020-02-21;1;1;3
2020-02-20;4;4;5
2020-02-19;3;3;3
2020-02-18;6;6;6
2020-02-17;1;1;1
2020-02-16;5;5;10
2020-02-15;2;2;2
2020-02-14;5;5;7
2020-02-13;10;10;10
2020-02-11;2;2;4
2020-02-09;1;1;1
2020-02-08;1;1;3
2020-02-06;1;1;1
2020-02-05;4;4;8
2020-02-04;2;2;2
2020-02-03;2;2;14
2020-02-02;1;1;1
2020-02-01;1;1;1
2020-01-31;4;4;5
2020-01-30;4;4;22
2020-01-29;2;2;2
2020-01-27;1;1;5
2020-01-25;1;1;1
2020-01-21;4;4;5
2020-01-20;1;1;2
2020-01-19;6;6;15
2020-01-17;2;2;3
2020-01-16;1;1;1
2020-01-15;2;2;3
2020-01-14;1;1;1
2020-01-13;1;1;1
2020-01-11;1;1;1
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-06;1;1;6
2020-01-04;1;1;4
2020-01-02;1;1;1
2020-01-01;7;7;22
2019-12-28;7;8;10
2019-12-27;5;4;7
2019-12-25;1;1;1
2019-12-22;1;1;1
2019-12-21;3;3;9
2019-12-20;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;3;3;6
2019-12-16;1;1;2
2019-12-15;3;3;5
2019-12-14;1;1;1
2019-12-13;3;3;8
2019-12-12;1;1;1
2019-12-11;4;4;15
2019-12-09;3;3;6
2019-12-08;1;1;5
2019-12-07;2;2;3
2019-12-06;2;2;2
2019-12-04;1;1;1
2019-12-03;1;1;3
2019-12-02;2;2;2
2019-12-01;2;2;3
2019-11-29;6;5;8
2019-11-28;10;11;13
2019-11-27;1;1;1
2019-11-26;2;2;5
2019-11-25;1;1;1
2019-11-24;4;4;8
2019-11-23;2;2;2
2019-11-22;2;2;2
2019-11-21;3;3;4
2019-11-20;3;3;7
2019-11-19;3;3;3
2019-11-17;5;5;5
2019-11-16;2;2;4
2019-11-15;4;4;4
2019-11-14;4;5;19
2019-11-13;5;5;13
2019-11-12;3;3;22
2019-11-11;6;7;9
2019-11-10;4;4;13
2019-11-09;10;9;12
2019-11-08;9;9;21
2019-11-07;1;1;5
2019-11-06;1;1;1
2019-11-05;3;3;3
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-11-01;3;3;8
2019-10-30;13;13;15
2019-10-29;4;3;6
2019-10-28;6;6;6
2019-10-27;6;6;7
2019-10-26;10;10;11
2019-10-25;3;3;4
2019-10-24;6;6;6
2019-10-23;9;9;14
2019-10-22;3;5;8
2019-10-21;2;2;16
2019-10-19;3;3;5
2019-10-18;3;3;10
2019-10-17;3;3;7
2019-10-16;2;2;6
2019-10-14;1;1;3
2019-10-13;4;3;6
2019-10-12;4;4;11
2019-10-11;4;4;6
2019-10-10;4;4;25
2019-10-09;2;2;5
2019-10-07;2;2;4
2019-10-06;1;1;1
2019-10-05;4;3;10
2019-10-04;6;5;21
2019-10-03;2;3;7
2019-10-02;3;3;20
2019-10-01;3;3;5
2019-09-30;2;2;3
2019-09-29;2;2;4
2019-09-28;4;4;8
2019-09-27;1;1;3
2019-09-26;2;2;4
2019-09-25;6;6;13
2019-09-24;3;3;10
2019-09-23;3;5;55
2019-09-22;1;1;2
2019-09-21;1;1;2
2019-09-20;2;2;6
2019-09-19;2;2;30
2019-09-18;5;4;19
2019-09-17;10;9;69
2019-09-16;3;2;5
2019-09-14;2;2;6
2019-09-13;3;3;10
2019-09-12;3;3;13
2019-09-11;3;3;5
2019-09-10;4;4;8
2019-09-09;1;1;5
2019-09-08;2;2;12
2019-09-07;2;2;12
2019-09-06;3;2;6
2019-09-05;1;1;11
2019-09-04;5;4;10
2019-09-03;1;1;3
2019-09-02;2;3;4
2019-09-01;1;1;5
2019-08-31;1;1;5
2019-08-30;3;3;8
2019-08-29;6;5;9
2019-08-28;3;1;7
2019-08-27;3;3;19
2019-08-26;4;3;6
2019-08-25;4;4;10
2019-08-24;1;1;4
2019-08-23;8;8;72
2019-08-22;6;5;11
2019-08-21;3;3;8
2019-08-20;5;5;16
2019-08-19;5;5;14
2019-08-18;2;2;8
2019-08-17;1;1;4
2019-08-16;1;1;4
2019-08-15;9;11;19
2019-08-14;2;3;45
2019-08-13;13;13;49
2019-08-12;2;1;8
2019-08-11;2;1;5
2019-08-10;2;2;10
2019-08-09;2;2;2
2019-08-08;1;1;1
2019-08-06;1;1;1
2019-08-05;2;2;2
2019-08-04;10;9;50
2019-08-03;3;4;6
2019-08-02;2;2;2
2019-08-01;13;12;25
2019-07-31;2;2;4
2019-07-30;6;4;21
2019-07-29;4;4;11
2019-07-28;1;1;1
2019-07-27;6;3;142
2019-07-26;22;21;84
2019-07-25;2;2;18
2019-07-24;3;2;14
2019-07-23;5;3;38
2019-07-22;8;8;27
2019-07-20;1;1;2
2019-07-19;2;2;4
2019-07-18;2;2;17
2019-07-17;2;2;32
2019-07-16;1;1;11
2019-07-15;3;2;4
2019-07-14;1;1;2
2019-07-13;3;2;52
2019-07-12;4;4;41
2019-07-11;6;6;7
2019-07-10;3;3;7
2019-07-09;3;3;7
2019-07-07;2;2;2
2019-07-06;7;5;11
2019-07-05;1;1;2
2019-07-04;8;7;12
2019-07-03;2;2;2
2019-07-02;1;2;16
2019-07-01;9;8;19
2019-06-30;3;3;6
2019-06-29;2;1;3
2019-06-28;1;1;1
2019-06-27;2;2;2
2019-06-26;5;5;11
2019-06-25;6;9;22
2019-06-24;1;1;1
2019-06-23;5;4;11
2019-06-22;6;5;10
2019-06-21;8;7;12
2019-06-20;4;3;6
2019-06-19;10;10;18
2019-06-18;1;1;2
2019-06-17;3;3;5
2019-06-16;3;2;7
2019-06-15;1;1;20
2019-06-14;3;4;22
2019-06-13;1;1;8
2019-06-12;2;1;15
2019-06-11;4;4;17
2019-06-10;9;11;22
2019-06-09;1;1;1
2019-06-08;6;6;103
2019-06-07;6;5;22
2019-06-06;4;4;4
2019-06-05;8;7;24
2019-06-04;5;4;172
2019-06-03;2;2;5
