﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-02-02;2;2;2
2023-11-03;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-01-22;2;2;3
2020-09-24;1;1;1
2019-12-06;4;4;4
2019-12-03;1;1;1
2019-12-02;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;4;4;8
2019-11-02;1;1;1
2019-11-01;2;2;29
2019-10-31;1;1;1
2019-10-30;1;1;1
2019-10-29;2;2;3
2019-10-26;1;1;1
2019-10-25;1;1;1
2019-10-23;1;1;1
2019-10-22;2;2;5
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-19;1;1;1
2019-10-18;1;1;1
2019-10-17;1;1;1
2019-10-15;1;1;1
2019-10-12;2;2;11
2019-10-09;1;1;1
2019-10-07;1;1;1
2019-10-06;3;3;7
2019-10-04;3;3;21
2019-10-01;1;1;1
2019-09-30;1;1;1
2019-09-29;1;1;1
2019-09-28;1;1;1
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;2;2;41
2019-09-23;2;2;2
2019-09-20;2;2;37
2019-09-19;1;1;1
2019-09-15;5;5;7
2019-09-14;4;4;10
2019-09-12;1;1;1
2019-09-07;1;1;1
2019-09-06;2;2;38
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-09-02;1;1;1
2019-08-31;1;1;2
2019-08-30;2;2;13
2019-08-27;1;1;1
2019-08-26;1;1;1
2019-08-25;3;6;6
2019-08-24;1;1;1
2019-08-22;3;3;38
2019-08-21;4;4;4
2019-08-19;2;2;5
2019-08-18;1;1;15
2019-08-17;2;2;8
2019-08-16;3;1;4
2019-08-15;1;1;1
2019-08-13;2;3;30
2019-08-11;1;1;1
2019-08-10;2;2;2
2019-08-08;3;3;39
2019-08-07;1;1;33
2019-08-06;1;1;2
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;6
2019-08-02;1;1;1
2019-08-01;2;2;4
2019-07-31;1;1;1
2019-07-29;3;3;6
2019-07-28;2;4;5
2019-07-27;1;1;1
2019-07-26;3;3;32
2019-07-25;2;2;2
2019-07-24;1;1;1
2019-07-23;2;2;20
2019-07-22;1;1;2
2019-07-18;4;4;5
2019-07-17;2;2;2
2019-07-15;1;1;1
2019-07-14;1;1;2
2019-07-13;4;4;29
2019-07-11;1;1;1
2019-07-08;1;1;3
2019-07-06;3;3;33
2019-07-05;2;1;8
2019-07-04;3;3;3
2019-07-03;2;2;23
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;3;3;33
2019-06-28;2;2;8
2019-06-26;3;3;3
2019-06-23;4;4;6
2019-06-22;2;2;34
2019-06-20;2;2;2
2019-06-17;3;3;3
2019-06-16;2;2;4
2019-06-15;1;1;1
2019-06-14;2;2;29
2019-06-13;2;1;2
2019-06-12;1;1;1
2019-06-10;1;1;1
2019-06-09;1;1;1
2019-06-08;1;1;1
2019-06-07;2;2;22
2019-06-06;1;1;1
2019-05-31;2;2;7
2019-05-30;3;3;49
2019-05-28;1;1;1
2019-05-27;2;2;37
2019-05-25;1;1;1
2019-05-24;4;3;6
2019-05-23;3;3;47
2019-05-22;1;1;1
2019-05-17;1;1;1
2019-05-15;2;2;43
2019-05-08;4;4;43
2019-05-04;1;1;3
2019-05-02;1;1;1
2019-05-01;1;1;3
2019-04-30;3;3;43
2019-04-27;2;2;2
2019-04-23;1;1;2
2019-04-22;1;1;1
2019-04-21;5;3;112
2019-04-15;1;1;2
2019-04-14;1;1;4
2019-04-13;3;3;49
2019-04-12;2;2;2
2019-04-11;12;12;207
2019-04-08;1;1;1
2019-04-04;2;2;48
2019-03-31;1;1;1
2019-03-29;2;2;4
2018-04-05;1;1;1
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-16;2;2;3
2018-03-14;3;3;4
2018-03-12;1;1;1
2018-03-11;3;3;4
2018-03-10;2;2;2
2018-03-08;2;2;3
2018-03-07;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;3
2018-03-03;2;2;3
2018-03-02;1;1;2
2018-03-01;3;3;6
2018-02-28;1;1;2
2018-02-27;2;2;3
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;1;2;2
2018-02-23;2;2;6
2018-02-22;2;2;3
2018-02-21;3;3;3
2018-02-20;6;8;22
2018-02-19;4;5;16
2018-02-18;3;2;5
2018-02-17;1;1;2
2018-02-16;5;5;31
2018-02-15;4;4;20
2018-02-14;1;1;1
2018-02-13;1;1;2
2018-02-12;1;1;2
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;1;1;2
2018-02-08;1;1;1
2018-02-06;1;2;5
2018-02-05;1;3;5
2018-02-04;1;1;4
