﻿Дата;Хосты;Посетители;Хиты
2024-03-05;1;1;1
2023-05-15;1;1;67
2023-05-14;1;1;7
2023-05-13;1;1;9
2022-11-11;2;2;2
2022-07-04;1;1;12
2022-07-02;1;1;12
2022-07-01;2;2;15
2022-06-30;5;5;8
2022-06-29;10;10;10
2022-06-28;1;1;12
2022-06-27;3;3;33
2022-06-26;2;2;28
2022-06-25;2;2;31
2022-06-24;2;2;21
2022-06-23;4;4;31
2022-06-22;2;2;29
2022-06-21;2;2;38
2022-06-20;2;2;37
2022-06-19;1;1;1
2022-06-18;2;2;23
2022-06-17;3;3;40
2022-06-16;21;21;62
2022-06-15;7;7;25
2022-06-14;2;2;15
2022-06-13;5;5;24
2022-06-12;3;3;29
2022-06-11;2;2;38
2022-06-10;2;2;14
2022-06-09;1;1;3
2022-06-08;4;4;15
2022-06-07;3;3;32
2022-06-06;2;2;33
2022-06-05;2;2;14
2022-06-04;2;2;37
2022-06-03;2;2;21
2022-06-02;7;7;25
2022-06-01;1;1;20
2022-05-31;6;6;32
2022-05-30;1;1;15
2022-05-29;3;3;35
2022-05-28;3;3;35
2022-05-27;3;3;6
2022-05-26;3;3;16
2022-05-25;2;2;3
2022-05-24;3;3;33
2022-05-23;2;2;7
2022-05-22;1;1;12
2022-05-21;2;2;2
2022-05-20;4;4;38
2022-05-19;3;3;16
2022-05-18;4;4;20
2022-05-17;19;19;76
2022-05-16;3;3;25
2022-05-15;2;2;26
2022-05-14;5;5;31
2022-05-13;3;3;5
2022-05-12;3;3;3
2022-05-11;3;3;14
2022-05-10;2;2;2
2022-05-08;4;4;5
2022-05-06;2;2;13
2022-05-05;2;2;3
2022-05-04;3;3;12
2022-05-02;1;1;12
2022-05-01;1;1;12
2022-04-29;1;1;12
2022-04-28;1;1;12
2022-04-27;1;1;1
2022-04-25;1;1;12
2022-04-24;1;1;12
2022-04-23;2;2;13
2022-04-22;1;1;12
2022-04-21;2;2;13
2022-04-19;3;3;37
2022-04-18;1;1;1
2022-04-17;14;14;28
2022-04-15;1;1;1
2022-04-05;1;1;2
2022-04-01;2;2;2
2022-03-28;1;1;1
2022-03-27;2;2;2
2022-03-26;1;1;1
2022-03-24;1;1;1
2022-03-23;2;2;2
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-18;2;2;2
2022-03-16;9;9;31
2022-03-15;4;4;5
2022-03-14;1;1;1
2022-03-13;1;1;4
2021-07-10;1;1;1
2021-06-19;1;1;1
2021-06-16;1;1;1
2021-06-06;2;2;2
2021-06-03;2;2;2
2021-06-02;1;1;1
2021-06-01;3;3;3
2021-05-31;2;2;2
2021-05-30;3;3;3
2021-05-29;2;2;2
2021-05-28;3;3;3
2021-05-27;1;1;1
2021-05-26;3;3;3
2021-05-25;3;3;3
2021-05-24;3;3;4
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;3;3;3
2021-05-18;3;3;3
2021-05-17;3;3;3
2021-05-16;1;1;1
2021-05-15;1;1;1
2021-05-14;4;4;4
2021-05-13;2;2;2
2021-05-12;2;2;2
2021-05-11;2;2;2
2021-05-10;3;3;3
2021-05-09;1;1;1
2021-05-08;3;3;3
2021-05-07;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;3;3;4
2021-05-03;2;2;2
2021-05-01;1;1;1
2021-04-29;2;2;2
2021-04-28;2;2;2
2021-04-27;3;3;32
2021-04-25;2;2;2
2021-04-24;1;1;1
2021-04-23;2;2;2
2021-04-22;1;1;1
2021-04-16;1;1;1
2021-04-15;3;3;4
2021-04-13;1;1;1
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-06;1;1;1
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-03-31;2;2;2
2021-03-27;2;2;3
2021-03-26;1;1;1
2021-03-24;1;1;1
2021-03-19;1;1;1
2021-03-16;1;1;2
2021-03-14;1;1;1
2021-03-12;1;1;1
2021-03-10;1;1;1
2021-03-09;7;7;7
2021-03-07;1;1;1
2021-03-05;2;2;2
2021-03-04;1;1;1
2021-03-02;2;2;2
2021-02-27;1;1;1
2021-02-18;1;1;2
2021-02-17;3;3;3
2021-02-10;1;1;1
2021-02-08;1;1;1
2021-02-04;1;1;2
2021-02-02;1;1;1
2021-01-31;13;13;53
2021-01-30;1;1;1
2021-01-20;1;1;3
2021-01-19;1;1;1
2021-01-16;1;1;1
2021-01-15;33;33;111
2021-01-14;1;1;4
2021-01-09;1;1;1
2021-01-05;1;1;2
2021-01-04;2;2;2
2021-01-03;1;1;2
2020-12-31;1;1;1
2020-12-30;1;1;1
2020-12-26;7;7;51
2020-12-23;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-15;4;4;9
2020-12-13;1;1;1
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;1;1;1
2020-12-07;1;1;4
2020-12-06;1;1;2
2020-12-04;2;2;3
2020-12-02;1;1;1
2020-11-29;1;1;1
2020-11-24;1;1;1
2020-11-23;1;1;1
2020-11-22;1;1;1
2020-11-20;1;1;1
2020-11-18;1;1;1
2020-11-17;1;1;1
2020-11-16;1;1;1
2020-11-15;1;1;1
2020-11-14;1;1;1
2020-11-13;1;1;1
2020-11-12;4;4;4
2020-11-11;1;1;1
2020-11-10;1;1;1
2020-11-08;1;1;1
2020-11-06;2;2;3
2020-11-04;1;1;1
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-10-29;1;1;1
2020-10-27;1;1;1
2020-10-24;2;2;2
2020-10-21;2;2;2
2020-10-18;1;1;1
2020-10-17;1;1;1
2020-10-16;16;16;51
2020-10-13;2;2;2
2020-10-12;3;3;3
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-08;2;2;2
2020-10-07;4;4;4
2020-10-06;3;3;3
2020-10-05;3;3;3
2020-10-04;2;3;6
2020-10-03;5;5;5
2020-10-02;3;3;3
2020-10-01;6;6;6
2020-09-30;4;4;4
2020-09-29;10;10;10
2020-09-28;4;4;4
2020-09-27;2;2;2
2020-09-26;6;6;6
2020-09-25;8;8;8
2020-09-23;6;6;6
2020-09-22;3;3;3
2020-09-21;4;4;4
2020-09-19;6;6;11
2020-09-17;2;2;2
2020-09-16;2;2;2
2020-09-15;4;4;4
2020-09-14;2;2;2
2020-09-13;6;6;6
2020-09-12;12;12;12
2020-09-11;5;5;5
2020-09-10;3;3;3
2020-09-09;7;7;30
2020-09-08;5;5;5
2020-09-06;1;1;1
2020-09-05;1;1;1
2020-09-04;1;1;1
2020-09-03;2;2;2
2020-09-02;4;4;4
2020-09-01;6;6;6
2020-08-28;1;1;1
2020-08-25;10;10;10
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-10;3;3;7
2020-08-09;1;1;1
2020-08-08;2;2;2
2020-08-07;10;10;10
2020-08-05;1;1;1
2020-08-04;2;2;2
2020-08-02;1;1;1
2020-07-31;3;3;3
2020-07-30;1;1;1
2020-07-28;1;1;3
2020-07-21;10;10;10
2020-07-19;1;1;1
2020-07-17;1;1;1
2020-07-09;1;1;1
2020-07-06;3;3;3
2020-07-04;2;2;2
2020-07-03;10;10;10
2020-07-02;1;1;2
2020-06-26;1;1;1
2020-06-25;1;1;2
2020-06-24;3;3;3
2020-06-16;9;9;9
2020-06-15;1;1;1
2020-06-14;2;2;2
2020-06-13;1;1;1
2020-06-10;1;1;1
2020-06-09;1;1;1
2020-06-08;1;1;1
2020-06-07;1;1;1
2020-06-06;4;4;4
2020-06-04;3;3;3
2020-06-02;9;9;9
2020-05-30;2;2;6
2020-05-29;2;2;2
2020-05-19;9;9;9
2020-05-13;1;1;1
2020-05-06;2;2;2
2020-05-05;12;12;12
2020-04-27;1;1;1
2020-04-23;1;1;1
2020-04-21;5;5;5
2020-04-09;1;1;2
2020-04-08;2;2;11
2020-04-07;3;3;3
2020-04-06;1;1;1
2020-04-04;3;3;3
2020-04-03;1;1;1
2020-03-31;1;1;1
2020-03-28;1;1;1
2020-03-25;1;1;1
2020-03-24;13;13;14
2020-03-23;1;1;1
2020-03-21;1;2;12
2020-03-19;3;3;3
2020-03-18;1;1;1
2020-03-17;1;1;1
2020-03-16;1;1;1
2020-03-14;2;2;2
2020-03-13;1;1;6
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;8;8;8
2020-03-09;1;1;1
2020-03-06;2;2;7
2020-03-05;1;1;1
2020-03-04;1;1;1
2020-03-03;1;1;1
2020-03-01;1;1;1
2020-02-26;1;1;2
2020-02-25;26;26;83
2020-02-24;4;6;32
2020-02-21;1;1;2
2020-02-20;1;1;1
2020-02-18;1;1;2
2020-02-17;1;1;1
2020-02-16;1;1;2
2020-02-15;1;1;2
2020-02-11;17;17;20
2020-02-10;2;2;2
2020-02-09;3;4;10
2020-02-08;1;1;1
2020-02-07;1;1;12
2020-02-06;1;1;1
2020-02-05;2;2;2
2020-02-04;2;2;2
2020-02-03;1;1;1
2020-02-02;1;1;1
2020-02-01;2;2;7
2020-01-30;1;1;1
2020-01-28;13;13;13
2020-01-27;2;2;2
2020-01-22;3;3;3
2020-01-21;2;2;3
2020-01-20;4;4;9
2020-01-19;1;1;1
2020-01-18;2;1;4
2020-01-17;1;1;1
2020-01-15;1;1;1
2020-01-13;1;1;1
2020-01-10;8;8;8
2020-01-08;2;2;2
2020-01-06;3;3;4
2020-01-05;1;1;5
2020-01-04;1;1;1
2020-01-03;1;1;2
2020-01-02;2;2;2
2019-12-31;1;1;1
2019-12-27;1;1;1
2019-12-24;1;1;1
2019-12-23;20;20;44
2019-12-21;2;2;2
2019-12-19;2;2;2
2019-12-16;1;1;1
2019-12-11;2;2;2
2019-12-10;4;2;10
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;1;1;1
2019-12-04;2;2;3
2019-12-03;2;2;3
2019-12-02;5;5;10
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;3;3;3
2019-11-27;3;3;13
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-23;10;10;10
2019-11-21;1;1;1
2019-11-19;1;1;1
2019-11-12;1;1;1
2019-11-11;2;3;3
2019-11-09;24;24;69
2019-11-07;1;1;1
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-02;1;1;1
2019-11-01;2;2;4
2019-10-29;1;1;1
2019-10-26;18;18;69
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-21;2;2;2
2019-10-17;3;3;7
2019-10-16;1;1;2
2019-10-15;1;1;1
2019-10-14;1;1;1
2019-10-13;1;1;1
2019-10-12;23;23;73
2019-10-08;1;1;1
2019-10-05;1;1;2
2019-10-04;1;1;1
2019-10-03;3;3;3
2019-10-01;1;1;1
2019-09-30;2;2;2
2019-09-29;1;1;1
2019-09-28;24;24;75
2019-09-27;1;1;1
2019-09-26;1;1;1
2019-09-24;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;2
2019-09-14;21;21;74
2019-09-13;1;1;2
2019-09-08;1;1;2
2019-09-06;2;2;2
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-09-02;1;1;4
2019-09-01;3;3;3
2019-08-31;1;1;1
2019-08-30;22;22;59
2019-08-29;2;2;3
2019-08-28;1;1;2
2019-08-27;1;1;2
2019-08-26;2;2;3
2019-08-25;1;1;4
2019-08-24;2;2;3
2019-08-23;3;3;4
2019-08-22;1;1;2
2019-08-21;1;1;4
2019-08-20;1;1;2
2019-08-19;1;1;2
2019-08-18;1;1;2
2019-08-17;1;1;1
2019-08-16;22;22;63
2019-08-15;3;3;4
2019-08-14;2;2;3
2019-08-12;1;1;4
2019-08-11;1;1;2
2019-08-10;2;2;4
2019-08-09;1;1;1
2019-08-08;1;1;4
2019-08-06;1;1;2
2019-08-05;1;1;2
2019-08-03;2;2;5
2019-08-02;14;14;18
2019-07-31;2;2;3
2019-07-30;1;1;4
2019-07-28;1;1;4
2019-07-26;1;1;2
2019-07-25;21;22;69
2019-07-23;4;4;5
2019-07-22;1;1;2
2019-07-21;3;3;4
2019-07-20;20;19;24
2019-07-19;7;7;8
2019-07-18;15;15;66
2019-07-17;1;1;2
2019-07-16;1;1;2
2019-07-15;1;1;2
2019-07-13;1;1;4
2019-07-12;1;1;2
2019-07-11;14;14;36
2019-07-10;3;3;7
2019-07-08;1;1;4
2019-07-07;1;1;2
2019-07-06;1;1;1
2019-07-05;2;2;3
2019-07-04;2;2;3
2019-07-03;22;22;67
2019-07-02;1;1;4
2019-06-30;1;1;2
2019-06-29;1;1;2
2019-06-28;2;2;3
2019-06-26;15;15;34
2019-06-25;1;1;2
2019-06-24;2;2;2
2019-06-23;2;2;3
2019-06-22;1;1;1
2019-06-21;1;1;2
2019-06-20;1;1;2
2019-06-19;7;7;11
2019-06-17;2;2;3
2019-06-16;1;1;2
2019-06-15;1;1;1
2019-06-14;1;1;2
2019-06-12;8;8;10
2019-06-11;5;5;12
2019-06-10;3;3;8
2019-06-09;2;2;4
2019-06-08;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-05;17;17;18
2019-06-04;1;1;2
2019-06-02;1;1;2
2019-06-01;1;1;2
2019-05-31;1;1;2
2019-05-29;2;2;3
2019-05-28;13;13;24
2019-05-27;1;1;2
2019-05-25;1;1;2
2019-05-24;1;1;4
2019-05-21;1;1;2
2019-05-19;2;2;3
2019-05-18;1;1;2
2019-05-17;2;2;4
2019-05-15;1;1;2
2019-05-14;3;3;7
2019-05-13;14;14;24
2019-05-12;1;1;4
2019-05-10;1;2;16
2019-05-08;1;1;1
2019-05-06;6;6;6
2019-05-05;2;2;3
2019-05-04;3;3;8
2019-05-03;2;2;4
2019-05-02;1;1;2
2019-05-01;1;1;2
2019-04-30;1;1;1
2019-04-29;1;1;2
2019-04-28;2;3;5
2019-04-27;9;9;10
2019-04-25;2;2;4
2019-04-24;1;1;2
2019-04-23;1;1;2
2019-04-20;1;1;1
2019-04-19;1;1;1
2019-04-18;3;3;14
2019-04-15;2;2;2
2019-04-14;1;1;2
2019-04-12;1;1;1
2019-04-11;2;2;3
2019-04-10;6;6;20
2019-04-08;1;1;1
2019-04-07;1;2;2
2019-04-05;1;1;1
2019-04-04;1;1;2
2019-04-03;2;2;2
2019-04-02;7;7;8
2019-04-01;2;2;2
2019-03-29;2;2;3
2019-03-27;1;1;2
2019-03-26;4;4;4
2019-03-25;2;2;4
2019-03-24;2;2;3
2019-03-23;2;2;2
2019-03-22;1;1;1
2019-03-19;1;1;2
2019-03-18;8;8;17
2019-03-16;2;2;2
2019-03-15;1;1;2
2019-03-14;2;2;3
2019-03-11;7;7;7
2019-03-10;1;1;1
2019-03-09;1;1;2
2019-03-08;2;2;4
2019-03-07;3;3;4
2019-03-06;2;2;8
2019-03-05;1;1;1
2019-03-04;10;10;10
2019-03-03;2;2;3
2019-03-02;1;1;2
2019-02-28;1;1;2
2019-02-27;1;1;2
2019-02-26;3;5;6
2019-02-25;6;6;10
2019-02-24;4;4;6
2019-02-23;8;8;14
2019-02-22;1;1;1
2019-02-21;3;3;4
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-18;1;1;1
2019-02-16;20;20;43
2019-02-15;1;1;6
2019-02-13;3;3;6
2019-02-12;2;2;15
2019-02-10;1;1;2
2019-02-09;2;2;2
2019-02-08;8;8;23
2019-02-07;1;1;2
2019-02-06;5;5;7
2019-02-05;2;2;4
2019-02-03;2;2;3
2019-02-02;1;1;2
2019-02-01;2;2;3
2019-01-31;11;11;34
2019-01-30;15;15;27
2019-01-29;39;41;67
2019-01-28;6;6;10
2019-01-27;6;6;8
2019-01-26;3;3;3
2019-01-25;2;2;3
2019-01-23;13;15;17
2019-01-22;1;1;1
2019-01-21;3;3;8
2019-01-20;3;3;6
2019-01-19;1;1;1
2019-01-17;1;1;2
2019-01-16;1;1;2
2019-01-15;1;1;2
2019-01-14;10;10;22
2019-01-12;1;1;2
2019-01-11;1;1;1
2019-01-10;3;3;4
2019-01-09;1;1;1
2019-01-08;1;1;10
2019-01-07;11;11;30
2019-01-06;2;2;4
2019-01-03;1;1;1
2019-01-01;1;1;2
2018-12-30;14;14;25
2018-12-29;1;1;2
2018-12-26;1;1;1
2018-12-25;2;2;3
2018-12-24;2;2;2
2018-12-23;4;4;5
2018-12-22;1;1;1
2018-12-21;1;1;2
2018-12-20;1;1;2
2018-12-19;2;3;5
2018-12-18;1;1;1
2018-12-17;2;3;6
2018-12-16;4;4;19
2018-12-11;1;1;7
2018-12-08;21;23;49
2018-12-07;1;1;2
2018-12-05;1;1;11
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-12-01;25;25;56
2018-11-30;1;1;1
2018-11-28;1;1;1
2018-11-27;1;1;2
2018-11-26;2;2;2
2018-11-25;1;1;3
2018-11-24;23;23;51
2018-11-22;1;1;2
2018-11-19;2;2;3
2018-11-17;27;27;52
2018-11-15;8;8;14
2018-11-14;2;2;2
2018-11-13;1;1;1
2018-11-12;2;2;3
2018-11-11;1;1;1
2018-11-10;15;17;45
2018-11-08;2;3;5
2018-11-06;1;1;2
2018-11-02;18;18;47
2018-10-31;4;2;9
2018-10-29;2;2;14
2018-10-27;3;3;6
2018-10-26;11;11;37
2018-10-25;1;1;2
2018-10-24;1;1;2
2018-10-23;3;3;13
2018-10-22;1;1;2
2018-10-21;1;1;2
2018-10-20;2;2;7
2018-10-19;7;7;23
2018-10-18;1;1;3
2018-10-17;2;2;4
2018-10-16;2;2;3
2018-10-15;2;2;2
2018-10-14;5;5;15
2018-10-13;1;1;1
2018-10-12;28;27;50
2018-10-10;1;1;1
2018-10-08;1;3;3
2018-10-07;1;1;1
2018-10-06;2;4;6
2018-10-05;26;26;55
2018-10-04;1;1;3
2018-10-03;1;1;3
2018-10-02;3;3;6
2018-09-30;2;2;3
2018-09-28;1;1;2
2018-09-27;11;11;29
2018-09-26;1;1;1
2018-09-24;1;1;6
2018-09-22;5;5;6
2018-09-21;3;3;3
2018-09-20;27;27;61
2018-09-19;1;1;1
2018-09-18;1;1;6
2018-09-16;3;3;10
2018-09-15;2;2;3
2018-09-14;1;1;8
2018-09-13;7;7;20
2018-09-12;2;2;3
2018-09-09;1;1;6
2018-09-08;2;2;4
2018-09-06;1;1;9
2018-09-05;12;12;24
2018-09-04;1;1;9
2018-09-01;1;1;9
2018-08-31;1;1;1
2018-08-30;2;2;8
2018-08-29;9;9;12
2018-08-27;1;1;9
2018-08-26;3;3;4
2018-08-25;1;1;2
2018-08-24;1;1;4
2018-08-23;3;3;8
2018-08-22;9;9;10
2018-08-21;1;1;1
2018-08-20;2;2;3
2018-08-19;1;1;6
2018-08-18;1;1;3
2018-08-17;3;3;9
2018-08-16;1;1;1
2018-08-15;23;23;52
2018-08-14;1;1;3
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-09;2;2;7
2018-08-08;4;4;6
2018-08-06;1;1;1
2018-08-04;1;1;5
2018-08-02;1;1;1
2018-08-01;17;17;42
2018-07-31;1;1;1
2018-07-29;1;1;3
2018-07-28;1;1;7
2018-07-27;1;1;2
2018-07-25;2;2;2
2018-07-24;18;18;33
2018-07-22;3;3;11
2018-07-20;1;1;7
2018-07-19;1;1;2
2018-07-17;15;15;17
2018-07-16;1;1;1
2018-07-12;1;1;1
2018-07-10;7;7;34
2018-07-09;2;2;7
2018-07-07;1;1;1
2018-07-06;1;1;3
2018-07-05;2;2;2
2018-07-03;15;15;35
2018-07-02;2;2;2
2018-07-01;3;3;3
2018-06-30;1;1;1
2018-06-29;1;1;1
2018-06-28;2;2;6
2018-06-27;4;4;12
2018-06-26;28;28;54
2018-06-25;2;2;4
2018-06-24;1;1;1
2018-06-23;1;1;6
2018-06-21;2;2;4
2018-06-20;1;1;1
2018-06-18;6;6;31
2018-06-16;1;1;2
2018-06-14;2;2;4
2018-06-11;10;10;32
2018-06-10;2;2;2
2018-06-08;1;1;1
2018-06-07;1;1;3
2018-06-05;1;1;3
2018-06-04;4;4;19
2018-06-03;2;2;4
2018-06-02;2;2;4
2018-06-01;2;2;2
2018-05-31;1;1;3
2018-05-30;2;2;4
2018-05-29;1;1;1
2018-05-28;9;9;21
2018-05-27;2;2;7
2018-05-26;1;1;3
2018-05-25;1;2;6
2018-05-24;1;1;5
2018-05-23;3;3;6
2018-05-22;2;2;2
2018-05-20;4;4;21
2018-05-16;1;1;2
2018-05-15;3;3;13
2018-05-14;2;2;12
2018-05-13;2;2;12
2018-05-12;3;3;17
2018-05-11;13;14;40
2018-05-10;6;6;30
2018-05-09;3;3;18
2018-05-08;5;5;15
2018-05-07;3;3;16
2018-05-06;2;2;11
2018-05-05;2;2;10
2018-05-04;28;28;69
2018-05-03;2;2;9
2018-05-02;2;2;10
2018-05-01;2;2;12
2018-04-30;2;2;12
2018-04-29;3;3;13
2018-04-28;4;4;14
2018-04-27;23;23;68
2018-04-26;1;1;8
2018-04-25;3;3;15
2018-04-24;1;1;9
2018-04-23;5;5;14
2018-04-22;3;3;9
2018-04-21;4;4;9
2018-04-20;19;20;59
2018-04-19;1;1;7
2018-04-18;1;1;7
2018-04-17;3;3;14
2018-04-16;4;4;14
2018-04-15;4;4;18
2018-04-14;3;3;13
2018-04-13;26;26;69
2018-04-12;2;2;3
2018-04-11;3;2;5
2018-04-10;3;3;6
2018-04-09;3;3;4
2018-04-08;4;4;8
2018-04-07;2;2;8
2018-04-06;6;6;31
2018-04-05;2;2;5
2018-04-04;3;3;6
2018-04-03;1;1;2
2018-04-02;7;7;17
2018-04-01;2;2;11
2018-03-31;5;5;16
2018-03-30;23;23;56
2018-03-29;3;3;13
2018-03-28;7;7;20
2018-03-27;3;3;9
2018-03-26;6;6;15
2018-03-25;2;2;3
2018-03-24;2;2;10
2018-03-23;24;24;62
2018-03-22;4;4;14
2018-03-21;6;6;28
2018-03-20;6;6;21
2018-03-19;10;9;37
2018-03-18;3;4;17
2018-03-17;24;24;61
2018-03-16;3;3;9
2018-03-15;8;8;19
2018-03-14;5;5;12
2018-03-13;4;4;9
2018-03-12;6;6;9
2018-03-11;2;2;5
2018-03-10;11;11;14
2018-03-09;25;25;55
2018-03-08;5;5;12
2018-03-07;3;3;11
2018-03-06;5;5;7
2018-03-05;2;2;4
2018-03-04;3;3;8
2018-03-03;5;5;7
2018-03-02;10;10;17
2018-03-01;1;1;4
2018-02-28;3;3;10
2018-02-27;5;5;15
2018-02-26;4;4;13
2018-02-25;2;2;7
2018-02-24;3;3;8
2018-02-23;9;9;15
2018-02-22;3;3;9
2018-02-21;1;1;6
2018-02-20;6;6;7
2018-02-19;3;3;8
2018-02-18;6;6;11
2018-02-17;2;2;14
2018-02-16;7;7;8
2018-02-15;5;5;5
2018-02-14;3;3;8
2018-02-13;4;4;9
2018-02-12;2;2;8
2018-02-11;3;3;9
2018-02-10;2;2;8
2018-02-09;7;7;11
2018-02-08;6;6;21
2018-02-07;5;5;22
2018-02-06;5;5;13
2018-02-05;4;4;22
2018-02-04;4;3;31
2018-02-03;6;6;27
2018-02-02;9;9;40
2018-02-01;4;4;16
2018-01-31;4;4;15
2018-01-30;5;5;20
2018-01-29;3;3;16
2018-01-28;7;7;20
2018-01-27;6;6;24
2018-01-26;11;11;33
2018-01-25;7;8;32
2018-01-24;6;6;24
2018-01-23;6;6;20
2018-01-22;4;4;21
2018-01-21;4;4;17
2018-01-20;5;5;15
2018-01-19;25;25;65
2018-01-18;4;5;21
2018-01-17;2;2;15
2018-01-16;9;9;29
2018-01-15;7;6;50
2018-01-14;3;3;23
2018-01-13;4;4;17
2018-01-12;25;25;71
2018-01-11;4;4;27
2018-01-10;3;3;17
2018-01-09;5;5;15
2018-01-08;7;5;8
2018-01-07;4;4;6
2018-01-06;4;4;6
2018-01-05;13;12;36
2018-01-04;5;5;5
2018-01-03;2;2;3
2018-01-02;5;5;7
2018-01-01;4;3;6
2017-12-31;9;9;14
2017-12-30;4;4;12
2017-12-29;23;23;43
2017-12-28;6;6;8
2017-12-27;2;2;3
2017-12-26;5;5;7
2017-12-25;12;12;20
2017-12-24;5;5;11
2017-12-23;5;5;11
2017-12-22;27;27;53
2017-12-21;8;8;14
2017-12-20;6;6;10
2017-12-19;7;7;15
2017-12-18;5;5;18
2017-12-17;9;9;52
2017-12-16;6;6;42
2017-12-15;3;3;9
2017-12-14;28;30;74
2017-12-13;5;5;9
2017-12-12;9;9;25
2017-12-11;4;4;7
2017-12-10;11;11;17
2017-12-09;6;6;15
2017-12-08;11;11;25
2017-12-07;30;30;61
2017-12-06;7;7;11
2017-12-05;12;12;20
2017-12-04;9;9;15
2017-12-03;10;9;19
2017-12-02;11;11;19
2017-12-01;10;10;15
2017-11-30;30;30;61
2017-11-29;11;12;25
2017-11-28;11;12;29
2017-11-27;9;9;44
2017-11-26;11;11;47
2017-11-25;11;11;47
2017-11-24;5;5;31
2017-11-23;32;32;95
2017-11-22;8;8;38
2017-11-21;11;11;27
2017-11-20;8;8;39
2017-11-19;7;7;34
2017-11-18;9;9;37
2017-11-17;8;8;35
2017-11-16;32;32;92
2017-11-15;8;8;45
2017-11-14;7;7;38
2017-11-13;5;5;10
2017-11-12;8;8;14
2017-11-11;9;9;29
2017-11-10;4;4;11
2017-11-09;8;8;13
2017-11-08;8;8;21
2017-11-07;7;7;12
2017-11-06;7;7;12
2017-11-05;9;9;15
2017-11-04;7;7;11
2017-11-03;8;7;13
2017-11-02;28;26;36
2017-11-01;5;4;8
2017-10-31;8;8;12
2017-10-30;10;10;15
2017-10-29;7;7;11
2017-10-28;8;8;13
2017-10-27;8;8;12
2017-10-26;31;31;59
2017-10-25;7;7;11
2017-10-24;5;5;9
2017-10-23;4;4;7
2017-10-22;6;6;9
2017-10-21;6;6;12
2017-10-20;6;6;10
2017-10-19;27;27;56
2017-10-18;5;5;8
2017-10-17;12;11;17
2017-10-16;8;8;12
2017-10-15;3;3;4
2017-10-14;12;12;16
2017-10-13;5;5;7
2017-10-12;27;28;38
2017-10-11;3;3;5
2017-10-10;4;4;5
2017-10-09;4;4;5
2017-10-08;3;3;4
2017-10-07;5;5;6
2017-10-06;1;1;2
2017-10-05;31;31;57
2017-10-04;6;7;15
2017-10-03;7;7;8
2017-10-02;2;2;3
2017-10-01;2;2;3
2017-09-30;1;1;2
2017-09-29;3;3;5
2017-09-28;29;29;55
2017-09-27;5;5;6
2017-09-26;5;5;14
2017-09-25;4;4;5
2017-09-24;4;4;5
2017-09-23;3;3;4
2017-09-22;6;6;15
2017-09-21;24;24;34
2017-09-20;3;3;4
2017-09-19;3;3;5
2017-09-18;3;3;4
2017-09-17;4;4;5
2017-09-16;2;2;3
2017-09-15;3;3;4
2017-09-14;3;3;4
2017-09-13;14;14;25
2017-09-12;7;7;19
2017-09-11;2;2;4
2017-09-10;8;8;10
2017-09-09;5;5;6
2017-09-08;2;2;3
2017-09-07;3;3;4
2017-09-06;31;31;50
2017-09-05;11;11;16
2017-09-04;7;7;10
2017-09-03;8;7;11
2017-09-02;9;9;11
2017-09-01;11;11;14
2017-08-31;8;8;11
2017-08-30;32;32;59
2017-08-29;3;3;3
2017-08-28;2;2;12
2017-08-27;3;3;5
2017-08-26;2;2;5
2017-08-25;3;3;6
2017-08-24;5;5;7
2017-08-23;27;27;47
2017-08-22;8;8;12
2017-08-21;7;7;14
2017-08-20;4;4;12
2017-08-19;5;5;13
2017-08-18;8;8;21
2017-08-17;9;9;17
2017-08-16;25;25;45
2017-08-15;10;10;17
2017-08-14;7;7;17
2017-08-13;5;5;12
2017-08-12;6;6;15
2017-08-11;7;7;16
2017-08-10;5;5;12
2017-08-09;27;28;55
2017-08-08;7;7;15
2017-08-07;7;7;15
2017-08-06;5;5;14
2017-08-05;6;6;12
2017-08-04;6;6;11
2017-08-03;4;4;8
