﻿Дата;Хосты;Посетители;Хиты
2024-03-28;2;2;2
2024-03-20;1;1;1
2024-03-16;1;1;1
2024-03-14;1;1;3
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-02-28;1;1;1
2024-02-26;1;1;2
2024-02-25;3;3;3
2024-02-24;1;1;1
2024-02-19;1;1;1
2024-02-18;1;1;1
2024-02-15;1;1;1
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-05;1;1;1
2024-02-04;2;2;2
2024-02-03;1;1;1
2024-02-02;10;10;10
2024-02-01;5;5;5
2024-01-31;4;4;5
2024-01-30;2;2;2
2024-01-29;5;5;5
2024-01-27;4;4;5
2024-01-26;6;6;6
2024-01-25;1;1;1
2024-01-24;2;2;2
2024-01-23;2;2;2
2024-01-21;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-18;1;1;1
2024-01-16;2;2;2
2024-01-15;1;1;1
2024-01-14;2;2;2
2024-01-12;1;1;1
2024-01-11;1;1;2
2024-01-09;1;1;1
2024-01-07;1;1;1
2024-01-05;3;3;3
2024-01-03;1;1;1
2024-01-02;3;3;3
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;2;2;2
2023-12-29;3;3;6
2023-12-27;3;3;3
2023-12-26;1;1;1
2023-12-25;3;3;3
2023-12-24;1;1;2
2023-12-23;1;1;1
2023-12-22;5;5;5
2023-12-21;2;2;2
2023-12-20;6;6;7
2023-12-19;2;2;2
2023-12-18;4;4;5
2023-12-17;7;7;7
2023-12-15;6;6;7
2023-12-14;13;13;21
2023-12-13;10;10;18
2023-12-12;14;14;23
2023-12-11;22;22;28
2023-12-10;19;18;26
2023-12-09;16;16;18
2023-12-08;27;25;38
2023-12-07;32;31;46
2023-12-06;36;34;50
2023-12-05;73;69;107
2023-12-04;641;638;1795
2023-12-03;895;918;2603
2023-12-02;734;742;2206
2023-12-01;885;886;2489
2023-11-30;3692;3593;12353
2023-11-29;5322;5138;19641
2023-11-28;4869;4696;18976
2023-11-27;4716;4551;18153
2023-11-26;4218;4093;16581
2023-11-25;4239;4104;16014
2023-11-24;4607;4411;18037
2023-11-23;4719;4548;18048
2023-11-22;4911;4695;18490
2023-11-21;4859;4677;17768
2023-11-20;4831;4634;17995
2023-11-19;4231;4115;17339
2023-11-18;4184;4025;16462
2023-11-17;4767;4526;18311
2023-11-16;5098;4838;20050
2023-11-15;4975;4766;18229
2023-11-14;5016;4824;18508
2023-11-13;5066;4825;19105
2023-11-12;4421;4249;16517
2023-11-11;4221;4034;16268
2023-11-10;4770;4536;18338
2023-11-09;5317;5096;20306
2023-11-08;5575;5310;21023
2023-11-07;5139;4880;19543
2023-11-06;4875;4685;19709
2023-11-05;4494;4376;17020
2023-11-04;4431;4279;16775
2023-11-03;4821;4607;17875
2023-11-02;5175;4939;19393
2023-11-01;5248;5006;19982
2023-10-31;5184;4959;19404
2023-10-30;5095;4848;19238
2023-10-29;4602;4445;16852
2023-10-28;4428;4273;16064
2023-10-27;5155;4937;18671
2023-10-26;5370;5117;19678
2023-10-25;5481;5220;19977
2023-10-24;5520;5241;21155
2023-10-23;5407;5137;19652
2023-10-22;4878;4689;18677
2023-10-21;4886;4641;18835
2023-10-20;5283;5043;20418
2023-10-19;5655;5443;21771
2023-10-18;5905;5590;22273
2023-10-17;5874;5579;21827
2023-10-16;6160;5882;22151
2023-10-15;5185;5002;17210
2023-10-14;4976;4811;16872
2023-10-13;5409;5151;18770
2023-10-12;5505;5270;18996
2023-10-11;5530;5262;19434
2023-10-10;5349;5115;19781
2023-10-09;5365;5148;19379
2023-10-08;4750;4591;16877
2023-10-07;4492;4302;15410
2023-10-06;5072;4869;18110
2023-10-05;5284;5018;18712
2023-10-04;5210;4969;18542
2023-10-03;5296;5018;18631
2023-10-02;5311;5087;18678
2023-10-01;5080;4882;18205
2023-09-30;4836;4624;17125
2023-09-29;5370;5108;19142
2023-09-28;5849;5538;19711
2023-09-27;5947;5682;20002
2023-09-26;5845;5608;19407
2023-09-25;5780;5554;19597
2023-09-24;5234;5054;17524
2023-09-23;4956;4744;16773
2023-09-22;5488;5222;18336
2023-09-21;5661;5392;19057
2023-09-20;5662;5392;18782
2023-09-19;5854;5607;20427
2023-09-18;5574;5317;18955
2023-09-17;4925;4723;15847
2023-09-16;4735;4567;16323
2023-09-15;5448;5214;18136
2023-09-14;5583;5288;18581
2023-09-13;5610;5347;19314
2023-09-12;5777;5450;18803
2023-09-11;5745;5476;20461
2023-09-10;4794;4586;16316
2023-09-09;4846;4660;16431
2023-09-08;5517;5207;18473
2023-09-07;5573;5322;18643
2023-09-06;5964;5715;20050
2023-09-05;6174;6038;19731
2023-09-04;5945;5838;20351
2023-09-03;5073;5018;17422
2023-09-02;5098;5067;17753
2023-09-01;5361;5283;19327
2023-08-31;5665;5590;20629
2023-08-30;5526;5406;20626
2023-08-29;5549;5435;20039
2023-08-28;5522;5454;21070
2023-08-27;5023;4992;19681
2023-08-26;4693;4647;16643
2023-08-25;4819;4742;17418
2023-08-24;4946;4869;16611
2023-08-23;4241;4152;15040
2023-08-22;3737;3635;13053
2023-08-21;3799;3762;13090
2023-08-20;3368;3350;12201
2023-08-19;3694;3641;14073
2023-08-18;4263;4159;15303
2023-08-17;4187;4066;14375
2023-08-16;4151;4041;16692
2023-08-15;4238;4116;16787
2023-08-14;4332;4222;16876
2023-08-13;3779;3774;15449
2023-08-12;3820;3757;15643
2023-08-11;4294;4146;17341
2023-08-10;4499;4372;18816
2023-08-09;4503;4366;18300
2023-08-08;5030;4840;19561
2023-08-07;5483;5337;21388
2023-08-06;4928;4855;19515
2023-08-05;4775;4670;19055
2023-08-04;5314;5177;22325
2023-08-03;5657;5483;22031
2023-08-02;5671;5522;22335
2023-08-01;5499;5352;22389
2023-07-31;5897;5710;22133
2023-07-30;5372;5219;21410
2023-07-29;5262;5164;21796
2023-07-28;5794;5619;22414
2023-07-27;5927;5761;24365
2023-07-26;5969;5682;23966
2023-07-25;6098;5875;23286
2023-07-24;6138;5939;23689
2023-07-23;5466;5371;22293
2023-07-22;5236;5168;21148
2023-07-21;5802;5696;22688
2023-07-20;6497;6326;24701
2023-07-19;7028;6894;25377
2023-07-18;7882;7783;28394
2023-07-17;6588;6467;25035
2023-07-16;5460;5379;22604
2023-07-15;5357;5256;22255
2023-07-14;5725;5602;23267
2023-07-13;6156;5976;24558
2023-07-12;5987;5817;24101
2023-07-11;5969;5780;23845
2023-07-10;5777;5597;23806
2023-07-09;5342;5233;21316
2023-07-08;5081;4935;20309
2023-07-07;5865;5690;22092
2023-07-06;5976;5789;23345
2023-07-05;6104;5941;23358
2023-07-04;6113;5916;23713
2023-07-03;5875;5718;22540
2023-07-02;5500;5348;22254
2023-07-01;5375;5202;21681
2023-06-30;5945;5763;23975
2023-06-29;6135;5969;24952
2023-06-28;5700;5503;22394
2023-06-27;5551;5372;21590
2023-06-26;5584;5398;22714
2023-06-25;4961;4909;19280
2023-06-24;4687;4595;17945
2023-06-23;5652;5486;23525
2023-06-22;5792;5614;22201
2023-06-21;5870;5679;22771
2023-06-20;5819;5596;22317
2023-06-19;5765;5586;22139
2023-06-18;5048;4919;19593
2023-06-17;4924;4808;19345
2023-06-16;5390;5200;21998
2023-06-15;5807;5602;22585
2023-06-14;6023;5808;23994
2023-06-13;5772;5567;22646
2023-06-12;5378;5228;23354
2023-06-11;5138;5023;23057
2023-06-10;5273;5116;22150
2023-06-09;5883;5683;22072
2023-06-08;6038;5804;24004
2023-06-07;6170;5966;24947
2023-06-06;6031;5756;24306
2023-06-05;5944;5736;24648
2023-06-04;5460;5233;22403
2023-06-03;5410;5237;21534
2023-06-02;5911;5721;23661
2023-06-01;6004;5838;24081
2023-05-31;6170;5935;24916
2023-05-30;6308;6037;25471
2023-05-29;6516;6267;25321
2023-05-28;5510;5378;22603
2023-05-27;5601;5429;22591
2023-05-26;6206;5935;24604
2023-05-25;6434;6213;25642
2023-05-24;6758;6507;26607
2023-05-23;6453;6207;26587
2023-05-22;6947;6832;28625
2023-05-21;6210;6201;24300
2023-05-20;5769;5747;22039
2023-05-19;6381;6268;25029
2023-05-18;6700;6573;26492
2023-05-17;6857;6750;26653
2023-05-16;6555;6460;25929
2023-05-15;6367;6288;24448
2023-05-14;5869;5768;25004
2023-05-13;6109;6085;24650
2023-05-12;6631;6555;25798
2023-05-11;6943;6814;26738
2023-05-10;6719;6598;25482
2023-05-09;5649;5611;22098
2023-05-08;5933;5890;23249
2023-05-07;5808;5767;24191
2023-05-06;5927;5886;23954
2023-05-05;6503;6429;25740
2023-05-04;6920;6801;27008
2023-05-03;7180;7022;29294
2023-05-02;7001;6882;29051
2023-05-01;6419;6380;26120
2023-04-30;5992;6005;24839
2023-04-29;5960;5931;23445
2023-04-28;6702;6550;25764
2023-04-27;7088;6969;28026
2023-04-26;7082;6974;28448
2023-04-25;6857;6799;25329
2023-04-24;6848;6794;25519
2023-04-23;5787;5812;22176
2023-04-22;6631;6565;28847
2023-04-21;7684;7545;33575
2023-04-20;7644;7435;29438
2023-04-19;7421;7258;28315
2023-04-18;7650;7527;30905
2023-04-17;7072;7039;27600
2023-04-16;5699;5796;22650
2023-04-15;6816;6796;34135
2023-04-14;7234;7114;29348
2023-04-13;7485;7415;30684
2023-04-12;7460;7373;30300
2023-04-11;7547;7421;30181
2023-04-10;7616;7459;30561
2023-04-09;6895;6840;28316
2023-04-08;6586;6483;27215
2023-04-07;7261;7113;28996
2023-04-06;7608;7495;30964
2023-04-05;7795;7657;31503
2023-04-04;7957;7792;32229
2023-04-03;7653;7536;30718
2023-04-02;7000;7042;29058
2023-04-01;6680;6662;27690
2023-03-31;7549;7476;30740
2023-03-30;7699;7674;31074
2023-03-29;8031;7993;32325
2023-03-28;7230;7153;29644
2023-03-27;8070;7968;38325
2023-03-26;6911;6910;28672
2023-03-25;6895;6931;27433
2023-03-24;7734;7676;31199
2023-03-23;8257;8175;33099
2023-03-22;8467;8381;33389
2023-03-21;8088;8043;30443
2023-03-20;8256;8184;31866
2023-03-19;7339;7371;28991
2023-03-18;7066;7092;27294
2023-03-17;7901;7838;30630
2023-03-16;8414;8422;32752
2023-03-15;8493;8424;32950
2023-03-14;8638;8591;34389
2023-03-13;8499;8446;34164
2023-03-12;7988;8042;31565
2023-03-11;7949;8036;31152
2023-03-10;8602;8672;32957
2023-03-09;9319;9292;38965
2023-03-08;7526;7595;28683
2023-03-07;8830;8878;33898
2023-03-06;9644;9673;36696
2023-03-05;9410;9488;37215
2023-03-04;8914;8967;35248
2023-03-03;9224;9199;35601
2023-03-02;9688;9646;38129
2023-03-01;9589;9619;36858
2023-02-28;10095;10020;39171
2023-02-27;9597;9555;36894
2023-02-26;9264;9321;36074
2023-02-25;8667;8727;34296
2023-02-24;8617;8702;35356
2023-02-23;8063;8086;32214
2023-02-22;9203;9150;35405
2023-02-21;9497;9370;37615
2023-02-20;9597;9547;38025
2023-02-19;9102;9145;37191
2023-02-18;8763;8833;34818
2023-02-17;9525;9515;38205
2023-02-16;9328;9342;38370
2023-02-15;9707;9723;37419
2023-02-14;9427;9424;37036
2023-02-13;9189;9128;35261
2023-02-12;8516;8602;33233
2023-02-11;8193;8282;33321
2023-02-10;8855;8802;35991
2023-02-09;9340;9354;37752
2023-02-08;9598;9655;39795
2023-02-07;9472;9516;38333
2023-02-06;9780;9855;39565
2023-02-05;8889;9021;36283
2023-02-04;8251;8307;33932
2023-02-03;9371;9399;38595
2023-02-02;9706;9749;39559
2023-02-01;10364;10391;40117
2023-01-31;10039;10161;39208
2023-01-30;8705;8846;33816
2023-01-29;8141;8368;31891
2023-01-28;7477;7620;28830
2023-01-27;7689;7803;28592
2023-01-26;9687;9751;50274
2023-01-25;9747;9881;43029
2023-01-24;8854;8811;35815
2023-01-23;9033;9081;35516
2023-01-22;8326;8460;34852
2023-01-21;7687;7866;31987
2023-01-20;8434;8610;34660
2023-01-19;8834;8987;35220
2023-01-18;8911;9067;35202
2023-01-17;8667;8794;34971
2023-01-16;8761;8566;33867
2023-01-15;7984;8076;31890
2023-01-14;7252;7369;28751
2023-01-13;8055;8191;31529
2023-01-12;8931;9063;35120
2023-01-11;8758;8879;35068
2023-01-10;8694;8948;35247
2023-01-09;8335;8509;33666
2023-01-08;7829;8151;32607
2023-01-07;7251;7651;31103
2023-01-06;7400;7761;30430
2023-01-05;7566;7646;30367
2023-01-04;7328;7569;30104
2023-01-03;7099;7290;28520
2023-01-02;6415;6677;26379
2023-01-01;5341;5600;20990
2022-12-31;4736;4932;18299
2022-12-30;6256;6319;24026
2022-12-29;7173;7329;28707
2022-12-28;7918;8108;31323
2022-12-27;8083;8255;31879
2022-12-26;8220;8310;32834
2022-12-25;7599;7710;30975
2022-12-24;7424;7488;29721
2022-12-23;8168;8213;31321
2022-12-22;8484;8417;34146
2022-12-21;8593;8611;33979
2022-12-20;9412;9443;42644
2022-12-19;9203;9336;36490
2022-12-18;8477;8646;34456
2022-12-17;8147;8319;32428
2022-12-16;9090;9057;35807
2022-12-15;9430;9420;37361
2022-12-14;9781;9720;37703
2022-12-13;9470;9439;37683
2022-12-12;9615;9557;38020
2022-12-11;8717;8733;33958
2022-12-10;8542;8477;33994
2022-12-09;9420;9367;37669
2022-12-08;9579;9494;38080
2022-12-07;9531;9598;36065
2022-12-06;10009;10184;39184
2022-12-05;9482;9503;36583
2022-12-04;8982;9117;35779
2022-12-03;8472;8631;33887
2022-12-02;9292;9340;36138
2022-12-01;9820;9881;37171
2022-11-30;9797;10187;38867
2022-11-29;9786;10200;37155
2022-11-28;10504;10810;47640
2022-11-27;9179;9625;36646
2022-11-26;8809;9202;35326
2022-11-25;9740;10240;37992
2022-11-24;10257;10634;41018
2022-11-23;10156;10430;40905
2022-11-22;10088;10257;39936
2022-11-21;9918;9999;38961
2022-11-20;8731;8685;35467
2022-11-19;8350;8292;33626
2022-11-18;9285;9125;37174
2022-11-17;9853;9727;38026
2022-11-16;10091;9977;39279
2022-11-15;9883;9817;39426
2022-11-14;10502;10390;39794
2022-11-13;8391;8375;33696
2022-11-12;9165;9637;37901
2022-11-11;8654;8525;32992
2022-11-10;8982;8909;34993
2022-11-09;9002;8905;34820
2022-11-08;8849;8712;34191
2022-11-07;8734;8621;33742
2022-11-06;7860;7791;29618
2022-11-05;7296;7225;29115
2022-11-04;7492;7405;29958
2022-11-03;8166;8018;32022
2022-11-02;8644;8490;33938
2022-11-01;8352;8211;32249
2022-10-31;7970;7830;30131
2022-10-30;7514;7419;29299
2022-10-29;6688;6678;25874
2022-10-28;7095;7033;28163
2022-10-27;9828;9615;58937
2022-10-26;9069;8809;36223
2022-10-25;9222;8957;36143
2022-10-24;9133;8931;35610
2022-10-23;8559;8387;34846
2022-10-22;8176;8048;32125
2022-10-21;8874;8647;34563
2022-10-20;9082;8881;35322
2022-10-19;9265;8992;35534
2022-10-18;9451;9194;38416
2022-10-17;9505;9264;37899
2022-10-16;8181;8042;31556
2022-10-15;7882;7720;30410
2022-10-14;8954;8717;35146
2022-10-13;9756;9439;37275
2022-10-12;10007;9754;37689
2022-10-11;10584;10386;39524
2022-10-10;10037;9939;36773
2022-10-09;8758;8699;32994
2022-10-08;8191;8093;31969
2022-10-07;9364;9212;36126
2022-10-06;9534;9409;36600
2022-10-05;9771;9712;36588
2022-10-04;10745;10743;41131
2022-10-03;12797;13014;48575
2022-10-02;12414;12820;47476
2022-10-01;8203;8262;31812
2022-09-30;9059;9214;35354
2022-09-29;9278;9523;38111
2022-09-28;9206;9365;36394
2022-09-27;9320;9596;35529
2022-09-26;9275;9536;34510
2022-09-25;8592;9003;32868
2022-09-24;9236;9569;34667
2022-09-23;9452;9618;35845
2022-09-22;9747;9727;35388
2022-09-21;9559;9500;35436
2022-09-20;10235;10202;40109
2022-09-19;10531;10465;39438
2022-09-18;10182;10087;37958
2022-09-17;8780;8659;32241
2022-09-16;9314;9124;33698
2022-09-15;9402;9277;36197
2022-09-14;9353;9607;36139
2022-09-13;9627;9804;35819
2022-09-12;9992;10077;36192
2022-09-11;8695;9060;32143
2022-09-10;7523;7602;27370
2022-09-09;9217;9378;33734
2022-09-08;10890;11066;46078
2022-09-07;10187;10123;39431
2022-09-06;10339;10231;38543
2022-09-05;10203;10166;37643
2022-09-04;8333;8312;32914
2022-09-03;8047;8008;30987
2022-09-02;8870;8792;34182
2022-09-01;9245;9165;35858
2022-08-31;9674;9571;36727
2022-08-30;9327;9257;35097
2022-08-29;9453;9369;35385
2022-08-28;8757;8809;33865
2022-08-27;9574;9553;38327
2022-08-26;9694;9683;37175
2022-08-25;9387;9318;36655
2022-08-24;8134;8097;30492
2022-08-23;8462;8421;32680
2022-08-22;8466;8375;32042
2022-08-21;7870;7845;28874
2022-08-20;7543;7542;27426
2022-08-19;8238;8205;28776
2022-08-18;8319;8270;29580
2022-08-17;8379;8143;29775
2022-08-16;8224;8054;28761
2022-08-15;7696;7564;26404
2022-08-14;7648;7659;27922
2022-08-13;7317;7144;26362
2022-08-12;7959;7797;28430
2022-08-11;8296;8242;29542
2022-08-10;7718;7626;26999
2022-08-09;9623;9411;44865
2022-08-08;8637;8483;31626
2022-08-07;7688;7640;29322
2022-08-06;7692;7625;28653
2022-08-05;8395;8095;30809
2022-08-04;8866;8683;32529
2022-08-03;8631;8484;30367
2022-08-02;8645;8565;31669
2022-08-01;8596;8482;31755
2022-07-31;7784;7768;28058
2022-07-30;7721;7672;27800
2022-07-29;8620;8508;31778
2022-07-28;8896;8769;32598
2022-07-27;8956;8725;31977
2022-07-26;9085;8926;33393
2022-07-25;8922;8792;33275
2022-07-24;7822;7826;29697
2022-07-23;7778;7669;29930
2022-07-22;8581;8329;31662
2022-07-21;8837;8585;33000
2022-07-20;8806;8587;33027
2022-07-19;8795;8577;33148
2022-07-18;7598;7427;27890
2022-07-17;7507;7367;27612
2022-07-16;7282;7114;26935
2022-07-15;8384;8119;30945
2022-07-14;8829;8582;33025
2022-07-13;8604;8365;31459
2022-07-12;8330;8156;30408
2022-07-11;8383;8103;30665
2022-07-10;7493;7256;26761
2022-07-09;7094;6849;25560
2022-07-08;8092;7797;29786
2022-07-07;8487;8172;31760
2022-07-06;8527;8258;30152
2022-07-05;8572;8260;31132
2022-07-04;8396;8150;30561
2022-07-03;7775;7559;29093
2022-07-02;7463;7263;27582
2022-07-01;8230;7933;29866
2022-06-30;8453;8209;30822
2022-06-29;8624;8334;31227
2022-06-28;8854;8578;30941
2022-06-27;8797;8470;29841
2022-06-26;7830;7623;29156
2022-06-25;7526;7299;27295
2022-06-24;7926;7663;28710
2022-06-23;8401;8094;29133
2022-06-22;8441;8189;30701
2022-06-21;8706;8434;32066
2022-06-20;7903;7721;28057
2022-06-19;7001;6886;24879
2022-06-18;6717;6617;24695
2022-06-17;7560;7381;27590
2022-06-16;7581;7446;27887
2022-06-15;7590;7410;26831
2022-06-14;7563;7363;26708
2022-06-13;7029;6877;26239
2022-06-12;6163;6093;22870
2022-06-11;6090;5967;21237
2022-06-10;7230;7053;25715
2022-06-09;7252;7075;26841
2022-06-08;7579;7442;27844
2022-06-07;7305;7186;26894
2022-06-06;7021;6879;26301
2022-06-05;6406;6319;23540
2022-06-04;5837;5754;21692
2022-06-03;6335;6205;22971
2022-06-02;6441;6311;24624
2022-06-01;6325;6167;22951
2022-05-31;6557;6432;23419
2022-05-30;6334;6235;22684
2022-05-29;5607;5508;21504
2022-05-28;5468;5450;19081
2022-05-27;6067;5998;21501
2022-05-26;6241;6088;22092
2022-05-25;6390;6255;23258
2022-05-24;6174;6022;22002
2022-05-23;6197;6036;21629
2022-05-22;5442;5340;19838
2022-05-21;4917;4795;18074
2022-05-20;5515;5355;19199
2022-05-19;5662;5499;19526
2022-05-18;5613;5459;19672
2022-05-17;5593;5430;19556
2022-05-16;5679;5558;20659
2022-05-15;5070;4964;18839
2022-05-14;4919;4806;18111
2022-05-13;5539;5374;19842
2022-05-12;5829;5691;21091
2022-05-11;5663;5521;20368
2022-05-10;5348;5239;19168
2022-05-09;4267;4202;14660
2022-05-08;4639;4557;16598
2022-05-07;5278;5163;21526
2022-05-06;5494;5376;20265
2022-05-05;5733;5599;20697
2022-05-04;5519;5367;19271
2022-05-03;5034;4947;17667
2022-05-02;5041;4952;20907
2022-05-01;4685;4635;18247
2022-04-30;4989;4908;17818
2022-04-29;5541;5367;19902
2022-04-28;5868;5712;21392
2022-04-27;6178;6003;23327
2022-04-26;6277;6145;22993
2022-04-25;5471;5347;21026
2022-04-24;4566;4498;17101
2022-04-23;4763;4628;17956
2022-04-22;5330;5190;19724
2022-04-21;5827;5675;21265
2022-04-20;5926;5834;21947
2022-04-19;5869;5746;21938
2022-04-18;6039;5909;21833
2022-04-17;5528;5426;20976
2022-04-16;5216;5147;20409
2022-04-15;6070;5941;22629
2022-04-14;6637;6509;24056
2022-04-13;6621;6506;24509
2022-04-12;3413;3418;11444
2022-04-11;3729;3715;12835
2022-04-10;5873;5805;21694
2022-04-09;5469;5413;20487
2022-04-08;4884;4776;17246
2022-04-07;4783;4694;16873
2022-04-06;5749;5690;19891
2022-04-05;5199;5142;17941
2022-04-04;6428;6327;24144
2022-04-03;5882;5814;22434
2022-04-02;4638;4579;16585
2022-04-01;5697;5619;21119
2022-03-31;6032;5932;21882
2022-03-30;6450;6335;23485
2022-03-29;6309;6183;23802
2022-03-28;6025;5905;21986
2022-03-27;5360;5283;19341
2022-03-26;5247;5163;18441
2022-03-25;5666;5572;22053
2022-03-24;5627;5503;19892
2022-03-23;5978;5892;19777
2022-03-22;6190;6103;19929
2022-03-21;5933;5863;19890
2022-03-20;5408;5385;17719
2022-03-19;5151;5148;17991
2022-03-18;5390;5332;17276
2022-03-17;5442;5430;18108
2022-03-16;5429;5357;18057
2022-03-15;5115;5073;15421
2022-03-14;4921;4928;14884
2022-03-13;4808;4824;14882
2022-03-12;4421;4525;13576
2022-03-11;4398;4512;13196
2022-03-10;4444;4510;13075
2022-03-09;4436;4557;12314
2022-03-08;3794;3878;10420
2022-03-07;3717;3857;10173
2022-03-06;3469;3582;8948
2022-03-05;3581;3674;10503
2022-03-04;4105;4236;12083
2022-03-03;4634;4751;14978
2022-03-02;5684;5703;23337
2022-03-01;4940;4998;15954
2022-02-28;4793;4895;15159
2022-02-27;4591;4676;15124
2022-02-26;4576;4681;13693
2022-02-25;4604;4681;14713
2022-02-24;4673;4762;14994
2022-02-23;4819;4955;15311
2022-02-22;4961;5072;15721
2022-02-21;5374;5467;16786
2022-02-20;5086;5195;16107
2022-02-19;4813;4856;15324
2022-02-18;4964;4992;16292
2022-02-17;5198;5296;16788
2022-02-16;4918;5036;15733
2022-02-15;4902;5055;15623
2022-02-14;5114;5254;16505
2022-02-13;5042;5251;16167
2022-02-12;5031;5187;16587
2022-02-11;5068;5258;17491
2022-02-10;5086;5195;16657
2022-02-09;4954;5032;15869
2022-02-08;5083;5181;15879
2022-02-07;5062;5184;15684
2022-02-06;4741;4919;15445
2022-02-05;4543;4724;15139
2022-02-04;4674;4879;15125
2022-02-03;4985;5096;16307
2022-02-02;5114;5240;17840
2022-02-01;5009;5151;16142
2022-01-31;5839;6010;17163
2022-01-30;5765;5984;16399
2022-01-29;5611;5793;16733
2022-01-28;5969;6082;17644
2022-01-27;6026;6039;16939
2022-01-26;5766;5806;17024
2022-01-25;5895;5971;17118
2022-01-24;5944;5970;17170
2022-01-23;5735;5897;17068
2022-01-22;5499;5636;16616
2022-01-21;5642;5747;16351
2022-01-20;5149;5205;14802
2022-01-19;5619;5725;15679
2022-01-18;5684;5783;16267
2022-01-17;5694;5830;16106
2022-01-16;5344;5468;14415
2022-01-15;5115;5261;13929
2022-01-14;5202;5274;14611
2022-01-13;5411;5439;14998
2022-01-12;5327;5420;14473
2022-01-11;5343;5457;14844
2022-01-10;5188;5285;14140
2022-01-09;5253;5394;15222
2022-01-08;5005;5123;13354
2022-01-07;4820;4948;13080
2022-01-06;4872;5055;13005
2022-01-05;4956;5111;12783
2022-01-04;5052;5200;13530
2022-01-03;4871;5051;12568
2022-01-02;4952;5099;13020
2022-01-01;4393;4555;11301
2021-12-31;4022;4177;9640
2021-12-30;5070;5189;13092
2021-12-29;4361;4501;10885
2021-12-28;4650;4746;12055
2021-12-27;4793;4921;13034
2021-12-26;4602;4784;12049
2021-12-25;4530;4678;11697
2021-12-24;4898;5025;12832
2021-12-23;4602;4718;13044
2021-12-22;4794;4877;12450
2021-12-21;4747;4855;11638
2021-12-20;5047;5144;13061
2021-12-19;3851;3895;10552
2021-12-18;3392;3433;10144
2021-12-17;3242;3221;10204
2021-12-16;3334;3311;9975
2021-12-15;3475;3465;10679
2021-12-14;3262;3270;9837
2021-12-13;3587;3608;10436
2021-12-12;3058;3083;9462
2021-12-11;2679;2731;8771
2021-12-10;3051;3067;9054
2021-12-09;3190;3201;10023
2021-12-08;3115;3132;9791
2021-12-07;2976;2979;9071
2021-12-06;3058;3044;9537
2021-12-05;2943;2979;8908
2021-12-04;2870;2892;9215
2021-12-03;2934;2941;9154
2021-12-02;2988;3007;9214
2021-12-01;2872;2867;10194
2021-11-30;3003;3007;9753
2021-11-29;2839;2821;9113
2021-11-28;2575;2575;8689
2021-11-27;2523;2521;8287
2021-11-26;2663;2628;8710
2021-11-25;2931;2904;9439
2021-11-24;2887;2854;9321
2021-11-23;2999;2961;9373
2021-11-22;2929;2909;8984
2021-11-21;2650;2661;8451
2021-11-20;2578;2582;8521
2021-11-19;2899;2877;9434
2021-11-18;3205;3159;10437
2021-11-17;2829;2822;8976
2021-11-16;2964;2939;9532
2021-11-15;2986;2987;9990
2021-11-14;2751;2776;8668
2021-11-13;2675;2705;8476
2021-11-12;3128;3119;10087
2021-11-11;3112;3117;10731
2021-11-10;3321;3311;10545
2021-11-09;3367;3375;10797
2021-11-08;3184;3142;11097
2021-11-07;3160;3134;10100
2021-11-06;3018;3008;9713
2021-11-05;2906;2905;9860
2021-11-04;2981;2999;9666
2021-11-03;3250;3219;10603
2021-11-02;3222;3233;10609
2021-11-01;3459;3432;10557
2021-10-31;3135;3143;11311
2021-10-30;2851;2829;9535
2021-10-29;3024;2978;10047
2021-10-28;3023;2983;9496
2021-10-27;2962;2907;9608
2021-10-26;3016;2968;9600
2021-10-25;3066;3019;9428
2021-10-24;2875;2878;9354
2021-10-23;2632;2634;8484
2021-10-22;2977;2952;9085
2021-10-21;3083;3058;10432
2021-10-20;3062;3040;9591
2021-10-19;3150;3138;10436
2021-10-18;3233;3218;11568
2021-10-17;3010;2944;9389
2021-10-16;2864;2884;9874
2021-10-15;3040;3025;10126
2021-10-14;3326;3305;10367
2021-10-13;3227;3231;9905
2021-10-12;3345;3311;10385
2021-10-11;3329;3329;10129
2021-10-10;3082;3104;9800
2021-10-09;3007;3025;9732
2021-10-08;3320;3341;9791
2021-10-07;3481;3482;10818
2021-10-06;3211;3186;10143
2021-10-05;3392;3344;12312
2021-10-04;3183;3159;10714
2021-10-03;2763;2789;8954
2021-10-02;2753;2749;8501
2021-10-01;2902;2875;9016
2021-09-30;2871;2853;9382
2021-09-29;2598;2610;8974
2021-09-28;2849;2817;10264
2021-09-27;2892;2891;9975
2021-09-26;2607;2662;9090
2021-09-25;2601;2608;10183
2021-09-24;3132;3135;10442
2021-09-23;3223;3198;10626
2021-09-22;3021;2970;10607
2021-09-21;2902;2959;10128
2021-09-20;3045;3081;10569
2021-09-19;2810;2875;8863
2021-09-18;2603;2660;8613
2021-09-17;3006;3026;10247
2021-09-16;3190;3175;10388
2021-09-15;3092;3073;10191
2021-09-14;3190;3152;11003
2021-09-13;3180;3196;10559
2021-09-12;2965;3042;9938
2021-09-11;2892;2946;9472
2021-09-10;3028;3032;9912
2021-09-09;3453;3455;10955
2021-09-08;3477;3481;10390
