﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-10-17;2;2;7
2021-10-16;2;2;4
2021-10-15;2;2;3
2021-10-14;5;4;10
2021-10-13;1;1;1
2021-10-12;4;4;4
2021-10-11;3;2;6
2021-10-10;2;2;6
2021-10-09;3;3;5
2021-10-08;4;4;11
2021-10-07;4;4;9
2021-10-06;3;3;62
2021-10-05;6;6;46
2021-10-04;4;4;41
2021-10-03;3;3;57
2021-10-02;4;4;32
2021-10-01;2;2;17
2021-09-30;3;3;36
2021-09-29;2;2;47
2021-09-28;4;4;53
2021-09-27;1;1;23
2021-09-26;1;1;39
2021-09-25;3;3;43
2021-09-24;2;2;26
2021-09-23;1;1;54
2021-09-22;3;3;22
2021-09-21;6;5;26
2021-09-20;10;9;21
2021-09-19;6;6;9
2021-09-18;5;4;47
2021-09-17;5;3;36
2021-09-16;2;2;9
2021-09-15;11;5;32
2021-09-14;4;4;20
2021-09-13;2;2;27
2021-09-12;3;4;36
2021-09-11;6;6;21
2021-09-10;2;2;15
2021-09-09;3;3;10
2021-09-08;2;2;12
2021-09-07;6;6;43
2021-09-06;5;5;83
2021-09-05;7;7;47
2021-09-04;4;4;23
2021-09-03;3;3;23
2021-09-02;3;3;33
2021-09-01;6;6;27
2021-08-31;4;4;15
2021-08-30;4;4;21
2021-08-29;2;2;17
2021-08-28;5;5;12
2021-08-27;5;5;12
2021-08-26;3;3;15
2021-08-25;5;5;20
2021-08-24;2;2;5
2021-08-23;2;2;5
2021-08-22;5;5;49
2021-08-21;1;1;2
2021-08-20;1;1;2
2021-08-19;6;5;14
2021-08-18;5;3;8
2021-08-17;4;4;9
2021-08-16;4;4;19
2021-08-15;8;6;38
2021-08-14;2;2;25
2021-08-13;10;11;92
2021-08-12;4;4;51
2021-08-11;5;4;41
2021-08-10;7;8;121
2021-08-09;8;7;77
2021-08-08;3;3;10
2021-08-07;7;7;56
2021-08-06;4;4;6
2021-08-05;3;3;22
2021-08-04;3;3;11
2021-08-03;3;3;7
2021-08-02;2;3;17
2021-08-01;11;10;23
2021-07-31;2;2;7
2021-07-30;5;5;9
2021-07-29;4;4;41
2021-07-28;3;3;3
2021-07-27;1;1;15
2021-07-26;7;7;17
2021-07-25;2;2;3
2021-07-24;2;2;9
2021-07-23;1;1;6
2021-07-22;7;7;16
2021-07-21;3;4;9
2021-07-20;4;4;10
2021-07-19;2;2;2
2021-07-17;7;6;16
2021-07-16;3;3;99
2021-07-15;2;2;38
2021-07-14;9;9;33
2021-07-13;3;4;12
2021-07-12;3;3;44
2021-07-11;7;6;23
2021-07-10;6;6;20
2021-07-09;7;7;38
2021-07-08;11;11;95
2021-07-07;8;8;13
2021-07-06;4;4;8
2021-07-05;9;9;23
2021-07-04;12;12;54
2021-07-03;4;4;17
2021-07-02;10;10;48
2021-07-01;5;5;11
2021-06-30;5;5;10
2021-06-29;4;5;55
2021-06-28;4;5;7
2021-06-27;4;4;13
2021-06-26;6;6;21
2021-06-25;17;15;45
2021-06-24;8;8;13
2021-06-23;8;8;25
2021-06-22;9;9;20
2021-06-21;8;9;23
2021-06-20;7;7;19
2021-06-19;10;10;22
2021-06-18;2;3;3
2021-06-17;4;4;15
2021-06-16;3;4;5
2021-06-15;5;5;10
2021-06-14;6;6;21
2021-06-13;10;10;21
2021-06-12;4;4;7
2021-06-11;13;11;23
2021-06-10;5;6;18
2021-06-09;6;7;12
2021-06-08;7;7;23
2021-06-02;9;9;31
2021-06-01;7;6;43
2021-05-31;12;11;43
2021-05-30;46;54;370
2021-05-29;8;9;38
2021-05-28;10;11;335
2021-05-27;9;10;39
2021-05-26;5;6;30
2021-05-25;4;4;18
2021-05-24;10;10;43
2021-05-23;7;7;18
2021-05-22;4;4;27
2021-05-21;9;9;19
2021-05-20;4;4;27
2021-05-19;5;5;7
2021-05-18;8;8;13
2021-05-17;7;7;25
2021-05-16;4;4;8
2021-05-15;4;5;56
2021-05-14;7;7;12
2021-05-13;9;9;33
2021-05-12;15;13;54
2021-05-11;7;7;14
2021-05-10;8;7;11
2021-05-09;8;8;29
2021-05-08;6;6;10
2021-05-07;10;11;30
2021-05-06;9;9;43
2021-05-05;6;7;41
2021-05-04;9;10;49
2021-05-03;12;11;59
2021-05-02;7;7;21
2021-05-01;8;8;41
2021-04-30;14;14;38
2021-04-29;9;9;20
2021-04-28;13;11;18
2021-04-27;15;14;45
2021-04-26;3;3;4
2021-04-25;5;5;26
2021-04-24;8;8;16
2021-04-23;10;10;26
2021-04-22;12;10;34
2021-04-21;6;6;15
2021-04-20;10;9;34
2021-04-19;11;11;33
2021-04-18;15;14;66
2021-04-17;8;7;22
2021-04-16;18;15;41
2021-04-15;17;17;35
2021-04-14;13;12;109
2021-04-13;11;9;27
2021-04-12;24;25;228
2021-04-11;16;14;111
2021-04-10;13;13;86
2021-04-09;11;11;73
2021-04-08;1;1;1
2021-04-07;2;2;2
2021-04-06;1;1;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;2
2021-03-31;1;1;1
2021-03-30;2;2;2
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;1;1;2
2021-03-24;1;1;1
2021-03-23;1;1;2
2021-03-22;2;2;2
2021-03-13;1;1;1
2021-03-12;1;1;2
2021-03-11;1;1;1
2021-03-10;3;3;4
2021-03-09;1;1;1
2021-03-08;2;2;2
2021-03-03;1;1;1
2021-03-02;2;2;2
2021-03-01;1;1;1
2021-02-28;2;2;2
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;2;2;2
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;2;2;2
2021-02-21;3;3;3
2021-02-20;2;2;2
2021-02-19;1;1;1
2021-02-18;7;6;48
2021-02-17;16;11;71
2021-02-16;14;8;109
2021-02-15;9;6;176
2021-02-14;4;5;7
2021-02-13;7;6;36
2021-02-12;5;4;43
2021-02-11;8;8;40
2021-02-10;7;5;70
2021-02-09;8;6;157
2021-02-08;15;9;108
2021-02-07;12;9;67
2021-02-06;7;8;65
2021-02-05;10;8;52
2021-02-04;10;9;38
2021-02-03;8;7;53
2021-02-02;11;5;124
2021-02-01;14;12;49
2021-01-31;10;9;50
2021-01-30;8;5;49
2021-01-29;5;4;32
2021-01-28;3;3;63
2021-01-27;7;5;19
2021-01-26;5;5;19
2021-01-25;5;4;11
2021-01-24;5;5;14
2021-01-23;4;4;21
2021-01-22;3;5;15
2021-01-21;6;6;12
2021-01-20;4;5;16
2021-01-19;9;9;50
2021-01-18;12;10;77
2021-01-17;7;7;47
2021-01-16;6;5;22
2021-01-15;7;4;26
2021-01-14;10;8;90
2021-01-13;2;1;3
