﻿Дата;Хосты;Посетители;Хиты
2024-02-23;2;2;2
2024-02-22;1;1;1
2024-02-21;5;5;7
2024-02-19;3;3;3
2024-02-18;2;2;2
2024-02-17;3;3;3
2024-02-15;2;2;2
2024-02-14;1;2;3
2024-02-13;2;2;2
2024-02-12;1;1;1
2024-02-11;1;1;1
2024-02-10;1;1;1
2024-02-09;3;3;3
2024-02-08;2;2;3
2024-02-07;1;1;2
2024-02-06;1;1;1
2024-02-05;2;2;2
2024-02-04;3;3;3
2024-02-03;3;4;7
2024-02-02;1;1;1
2024-02-01;3;3;4
2024-01-31;2;2;2
2024-01-30;2;2;3
2024-01-29;1;1;2
2024-01-28;1;1;3
2024-01-27;3;3;3
2024-01-26;2;1;3
2024-01-25;7;7;10
2024-01-24;1;1;4
2024-01-23;5;5;5
2024-01-22;2;2;5
2024-01-21;1;1;2
2024-01-20;2;2;22
2024-01-19;3;3;11
2024-01-18;4;4;16
2024-01-17;1;1;1
2024-01-16;4;5;30
2024-01-15;3;3;50
2024-01-14;2;2;2
2024-01-13;2;2;7
2024-01-12;4;4;34
2024-01-11;3;3;29
2024-01-10;2;2;47
2024-01-09;5;5;27
2024-01-08;3;3;12
2024-01-07;3;2;18
2024-01-06;2;2;49
2024-01-05;3;3;8
2024-01-04;6;4;52
2024-01-03;2;2;21
2024-01-02;5;4;63
2024-01-01;9;7;46
2023-12-31;6;4;117
2023-12-30;4;3;9
2023-12-29;2;2;2
2023-12-27;1;1;1
2023-12-22;2;2;8
2023-12-21;3;3;8
2023-12-20;2;1;2
2023-12-19;2;2;7
2023-12-18;3;3;4
2023-12-17;2;2;2
2023-12-16;4;5;31
2023-12-15;4;4;16
2023-12-14;3;3;118
2023-12-13;3;4;22
2023-12-12;4;5;51
2023-12-11;6;6;67
2023-12-10;4;4;108
2023-12-09;3;4;43
2023-12-08;3;3;53
2023-12-07;4;5;35
2023-12-06;3;3;21
2023-12-05;4;4;45
2023-12-04;5;5;80
2023-12-03;3;3;218
2023-12-02;4;4;117
2023-12-01;1;2;25
2023-11-30;2;3;153
2023-11-29;7;11;133
2023-11-28;2;2;30
2023-11-27;3;3;48
2023-11-26;1;3;41
2023-11-25;2;2;18
2023-11-24;1;1;7
2023-11-23;3;3;16
2023-11-22;3;3;21
2023-11-21;1;1;13
2023-11-20;3;3;19
2023-11-19;2;2;6
2023-11-18;4;4;16
2023-11-17;2;2;18
2023-11-16;3;2;81
2023-11-15;2;2;27
2023-11-14;1;1;2
2023-11-13;1;1;1
2023-11-12;6;8;40
2023-11-11;1;1;2
2023-11-10;2;2;5
2023-11-08;9;9;19
2023-11-07;5;5;6
2023-11-06;1;1;9
2023-11-05;3;3;15
2023-11-03;5;5;26
2023-11-02;5;5;44
2023-10-31;6;6;14
2023-10-30;2;2;4
2023-10-29;1;1;1
2023-10-28;6;6;27
2023-10-27;6;6;34
2023-10-26;11;11;34
2023-10-25;7;8;27
2023-10-24;3;3;25
2023-10-23;5;5;23
2023-10-22;7;7;44
2023-10-21;5;5;28
2023-10-20;5;5;40
2023-10-19;6;6;61
2023-10-18;4;4;31
2023-10-17;6;7;75
2023-10-16;13;15;112
2023-10-15;44;46;188
2023-10-14;9;9;100
2023-10-13;1;1;22
2023-10-12;5;5;24
2023-10-11;5;5;30
2023-10-10;5;6;25
2023-10-09;5;5;47
2023-10-08;3;3;28
2023-10-07;4;4;29
2023-10-06;4;4;40
2023-10-05;4;4;51
2023-10-04;1;1;22
2023-10-03;9;9;17
2023-10-02;7;7;58
2023-09-30;1;1;2
2023-09-29;9;9;58
2023-09-28;6;6;41
2023-09-27;8;8;37
2023-09-26;6;6;42
2023-09-25;4;4;23
2023-09-24;8;8;41
2023-09-23;5;5;19
2023-09-22;8;8;36
2023-09-21;5;5;20
2023-09-20;10;9;41
2023-09-19;9;9;45
2023-09-18;5;5;32
2023-09-17;1;1;2
2023-09-16;7;7;25
2023-09-15;3;3;11
2023-09-14;7;7;32
2023-09-13;5;5;34
2023-09-12;7;7;32
2023-09-11;6;6;59
2023-09-10;4;4;59
2023-09-09;8;8;43
2023-09-08;3;3;56
2023-09-07;5;5;14
2023-09-06;5;6;122
2023-09-05;2;2;88
2023-09-04;9;9;76
2023-09-03;5;5;18
