﻿Дата;Хосты;Посетители;Хиты
2023-03-11;1;1;1
2023-02-13;1;1;1
2022-11-11;1;1;1
2022-03-17;1;1;1
2022-01-22;1;1;1
2022-01-16;1;1;1
2022-01-13;2;2;5
2021-12-06;1;1;1
2021-11-18;1;1;4
2021-11-08;1;1;1
2021-11-06;1;1;1
2021-11-05;1;1;1
2021-09-28;1;1;1
2021-09-24;2;2;2
2021-09-21;1;1;1
2021-09-15;1;1;1
2021-09-13;1;1;1
2021-09-11;1;1;1
2021-08-07;1;1;1
2021-07-14;2;2;2
2021-07-04;1;1;1
2021-06-29;1;1;1
2021-06-01;2;2;3
2021-05-26;1;1;1
2021-05-08;1;1;1
2021-05-07;1;1;1
2021-04-24;1;1;1
2021-04-17;1;1;1
2021-04-09;1;1;1
2021-03-30;1;1;1
2021-03-01;1;1;1
2021-02-26;1;1;1
2021-02-17;1;1;2
2021-02-08;1;1;1
2021-01-13;1;1;1
2020-12-26;1;1;1
2020-12-24;1;1;1
2020-12-21;2;2;2
2020-12-18;1;1;1
2020-10-12;1;1;3
2020-09-24;1;1;1
2020-08-21;1;1;1
2020-07-28;1;1;1
2020-07-17;1;1;1
2020-05-25;1;1;3
2020-05-22;1;1;1
2020-03-07;1;1;2
2020-02-26;1;1;1
2020-02-12;2;2;3
2020-02-02;1;1;1
2020-01-09;1;1;1
2020-01-03;1;1;1
2019-12-25;1;1;1
2019-10-10;1;1;1
2019-09-24;1;1;1
2019-08-29;1;1;1
2019-07-15;1;1;1
2019-06-23;1;1;1
2019-06-18;1;1;1
2019-06-08;1;1;1
2019-06-05;1;1;1
2019-06-04;1;1;1
2019-06-02;1;1;1
2019-05-30;1;1;1
2019-05-27;95;87;821
2019-05-26;192;167;2537
2019-05-25;221;211;2182
2019-05-24;186;170;2293
2019-05-23;192;153;2221
2019-05-22;185;135;1595
2019-05-21;216;160;2037
2019-05-20;212;154;2109
2019-05-19;135;106;1587
2019-05-18;151;109;1512
2019-05-17;161;121;2248
2019-05-16;154;115;1855
2019-05-15;158;139;1512
2019-05-14;153;107;1891
2019-05-13;110;94;1225
2019-05-12;99;65;937
2019-05-11;56;44;548
2019-05-10;31;26;253
