﻿Дата;Хосты;Посетители;Хиты
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;1
2024-02-02;7;7;7
2024-01-31;1;1;1
2024-01-29;2;2;2
2024-01-27;1;1;1
2024-01-26;1;1;1
2022-11-12;1;1;1
2022-11-07;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2020-09-24;1;1;1
2020-05-13;4;4;4
2020-05-09;2;2;2
2020-05-08;5;5;6
2020-02-29;2;2;2
2020-02-28;1;1;1
2019-03-17;1;1;1
2019-03-09;1;1;1
2019-03-01;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;3409;5247;14353
2019-01-31;4321;7293;19400
2019-01-30;3401;5676;15815
2019-01-29;1475;2796;9494
2019-01-28;1427;2623;8660
2019-01-27;1477;2621;8832
2019-01-26;5332;7732;24345
2019-01-25;9509;16337;74578
2019-01-24;3854;6422;29802
2019-01-23;374;639;1208
2019-01-22;307;528;893
2019-01-21;515;755;1385
2019-01-20;5502;8336;33146
2019-01-19;6832;12049;51158
2019-01-18;8266;13293;60973
2019-01-17;5132;8703;53442
2019-01-16;41;42;83
2019-01-15;50;147;215
2019-01-14;48;181;275
2019-01-13;9132;19968;111118
2019-01-12;17402;41583;254918
2019-01-11;17222;40349;255613
2019-01-10;16494;39193;242741
2019-01-09;16522;38086;244873
2019-01-08;16471;37432;242583
2019-01-07;16272;37279;236582
2019-01-06;16328;37643;239575
2019-01-05;16677;37810;254905
2019-01-04;4712;9556;61690
2019-01-03;338;724;1228
2019-01-02;297;539;789
2019-01-01;4629;10556;92316
2018-12-31;18321;51926;463707
2018-12-30;19371;51388;486825
2018-12-29;19010;51378;467425
2018-12-28;18987;49352;444937
2018-12-27;8000;28798;160166
2018-12-26;6864;25711;95731
2018-12-25;4814;11679;39534
2018-12-24;5129;12631;42755
2018-12-23;4889;11588;38885
2018-12-22;4522;10621;35544
2018-12-21;4675;11356;37675
2018-12-20;5398;11810;39691
2018-12-19;5421;12512;42729
2018-12-18;5443;12007;39723
2018-12-17;5374;12731;42438
2018-12-16;5897;18291;69975
2018-12-15;6943;35182;143509
2018-12-14;7130;32083;125165
2018-12-13;5618;13668;46315
2018-12-12;8127;35851;172950
2018-12-11;10257;44894;203499
2018-12-10;10428;33257;138449
2018-12-09;8510;13650;46673
2018-12-08;5633;10823;37569
2018-12-07;4898;9904;36010
2018-12-06;5068;10025;36232
2018-12-05;5264;10279;36464
2018-12-04;4979;9728;35851
2018-12-03;5438;10645;38808
2018-12-02;6396;10993;38184
2018-12-01;7200;12531;43483
2018-11-30;5219;9831;33410
2018-11-29;4791;9136;31388
2018-11-28;4561;9653;33274
2018-11-27;4874;10048;35597
2018-11-26;5069;10113;34915
2018-11-25;5795;10314;35708
2018-11-24;7386;12426;44085
2018-11-23;6357;11582;41004
2018-11-22;6445;11809;41837
2018-11-21;6814;12538;44120
2018-11-20;5803;10908;37853
2018-11-19;5424;11135;39233
2018-11-18;4892;9641;34147
2018-11-17;5001;10366;36504
2018-11-16;4931;10987;39894
2018-11-15;4863;10328;36617
2018-11-14;5940;15559;58560
2018-11-13;9816;28537;110122
2018-11-12;10288;27959;101264
2018-11-11;9732;14044;50618
2018-11-10;10790;16132;56323
2018-11-09;9430;16072;57397
2018-11-08;8113;13777;48767
2018-11-07;8420;14199;51093
2018-11-06;8547;14779;54325
2018-11-05;10632;18545;66450
2018-11-04;12138;19694;70758
2018-11-03;11767;19919;72067
2018-11-02;10286;18936;69339
2018-11-01;9732;17572;64228
2018-10-31;9373;16144;58371
2018-10-30;9752;17966;65966
2018-10-29;9201;17538;64373
2018-10-28;8193;15075;52305
2018-10-27;5776;11913;41702
2018-10-26;3873;10080;35247
2018-10-25;4146;10793;38513
2018-10-24;3989;10930;39600
2018-10-23;4117;11468;41126
2018-10-22;4413;12400;44978
2018-10-21;4417;12715;44535
2018-10-20;4737;14270;50837
2018-10-19;4989;19589;73008
2018-10-18;5089;19164;71586
2018-10-17;5244;14645;52043
2018-10-16;5344;15254;54605
2018-10-15;5157;15317;54434
2018-10-14;5496;16952;61618
2018-10-13;5377;16298;59867
2018-10-12;2455;4110;13852
2018-10-11;504;552;1563
2018-10-10;1443;1964;7117
2018-10-09;6250;19643;74325
2018-10-08;6230;20632;79004
2018-10-07;6250;19054;71309
2018-10-06;2370;4507;17093
2018-10-05;6369;19772;72683
2018-10-04;6688;20349;77321
2018-10-03;9094;20410;78705
2018-10-02;7241;15793;60323
2018-10-01;6455;19544;76616
2018-09-30;4479;14252;55252
2018-09-29;3840;12614;50919
2018-09-28;3739;12829;51357
2018-09-27;3979;13851;53634
2018-09-26;4235;14142;53327
2018-09-25;2070;3678;12984
2018-09-24;1057;1387;5640
2018-09-23;4430;15504;59034
2018-09-22;4299;14168;53842
2018-09-21;4429;14704;54579
2018-09-20;4563;16144;58960
2018-09-19;4533;16976;62377
2018-09-18;3976;12891;46903
2018-09-17;3887;11433;41523
2018-09-16;4018;15003;57900
2018-09-15;3944;14498;55809
2018-09-14;3839;15405;59552
2018-09-13;3482;11588;43097
2018-09-12;3998;15484;60644
2018-09-11;3906;16481;65706
2018-09-10;4130;18188;73836
2018-09-09;3996;17424;70767
2018-09-08;3966;16947;69849
2018-09-07;3905;16200;65507
2018-09-06;3855;16295;66016
2018-09-05;3840;16360;65787
2018-09-04;4236;22171;95585
2018-09-03;4109;20132;84390
2018-09-02;4184;21563;91018
2018-09-01;3538;16652;71198
2018-08-31;2666;9273;40878
2018-08-30;2615;9436;40759
2018-08-29;2994;12039;53410
2018-08-28;3360;14367;63045
2018-08-27;3391;14433;63651
2018-08-26;3251;14425;65140
2018-08-25;3322;14532;65621
2018-08-24;3314;14616;66260
2018-08-23;3230;14200;67254
2018-08-22;3113;13699;66183
2018-08-21;3231;14495;70785
2018-08-20;3316;14094;66608
2018-08-19;3619;17902;85898
2018-08-18;3110;13485;62858
2018-08-17;2999;12991;60442
2018-08-16;2789;11531;54075
2018-08-15;2806;11855;56086
2018-08-14;3017;13148;62556
2018-08-13;2850;11451;52442
2018-08-12;3201;16311;77708
2018-08-11;3056;14327;68587
2018-08-10;3106;13161;61659
2018-08-09;3309;14793;69434
2018-08-08;3116;12786;58917
2018-08-07;3392;13559;61468
2018-08-06;3483;15606;74295
2018-08-05;3069;13497;63004
2018-08-04;3013;14037;66808
2018-08-03;3463;15460;75410
2018-08-02;4401;17424;81629
2018-08-01;4231;14656;66329
2018-07-31;4133;14820;65607
2018-07-30;3749;12510;54037
2018-07-29;4066;16440;73236
2018-07-28;4039;17757;81996
2018-07-27;4261;16446;74271
2018-07-26;4025;15996;74017
2018-07-25;3810;13123;57922
2018-07-24;3911;14661;67391
2018-07-23;4219;15347;71152
2018-07-22;2397;4870;21842
2018-07-21;1996;3528;15542
2018-07-20;3895;15623;73308
2018-07-19;3591;12487;57294
2018-07-18;3579;11521;51334
2018-07-17;3922;15386;69716
2018-07-16;3797;15867;73289
2018-07-15;3649;12725;56940
2018-07-14;3918;15354;69090
2018-07-13;3963;15167;70448
2018-07-12;3854;13099;60119
2018-07-11;3942;12278;53855
2018-07-10;3866;12824;56841
2018-07-09;4163;15269;69384
2018-07-08;4043;14705;66797
2018-07-07;3757;13871;63609
2018-07-06;3701;11813;53352
2018-07-05;3991;14856;70145
2018-07-04;3860;13219;61285
2018-07-03;3838;13170;61462
2018-07-02;3875;13693;63927
2018-07-01;3760;13511;62639
2018-06-30;3034;10370;48243
2018-06-29;2978;10808;50718
2018-06-28;2976;10138;48634
2018-06-27;3500;12282;58172
2018-06-26;3456;12494;59072
2018-06-25;3696;12536;59090
2018-06-24;3776;12911;58595
2018-06-23;3642;12856;60392
2018-06-22;3923;13781;64718
2018-06-21;4065;15055;71587
2018-06-20;4116;14576;68417
2018-06-19;3857;14235;67047
2018-06-18;3917;15258;73336
2018-06-17;3748;14348;67976
2018-06-16;3508;12357;58127
2018-06-15;3395;10698;49789
2018-06-14;3152;9043;41540
2018-06-13;3404;11287;54304
2018-06-12;3472;10188;48444
2018-06-11;3724;10779;49554
2018-06-10;3621;10751;48993
2018-06-09;3525;10482;48085
2018-06-08;3657;10343;47367
2018-06-07;3850;11880;56319
2018-06-06;4001;12206;57324
2018-06-05;3424;8182;37607
2018-06-04;3813;11298;53253
2018-06-03;3564;9556;45470
2018-06-02;3620;10048;46684
2018-06-01;3744;9765;45569
2018-05-31;3239;9314;44523
2018-05-30;3708;10458;49629
2018-05-29;3037;7446;34945
2018-05-28;3353;9532;45637
2018-05-27;3364;9896;47364
2018-05-26;2723;7303;35129
2018-05-25;3054;8246;39529
2018-05-24;3125;8408;38906
2018-05-23;2989;7071;31917
2018-05-22;3260;8586;39914
2018-05-21;3426;8514;38462
2018-05-20;3271;8345;37621
2018-05-19;3374;9312;43240
2018-05-18;3377;9458;43535
2018-05-17;2954;6411;28379
2018-05-16;2752;5683;25948
2018-05-15;3032;7072;31954
2018-05-14;3190;7574;34009
2018-05-13;3167;7406;33231
2018-05-12;2946;6793;31792
2018-05-11;2914;6485;29650
2018-05-10;2670;5102;23144
2018-05-09;3179;7268;33999
2018-05-08;2849;5871;26915
2018-05-07;3077;7131;32752
2018-05-06;2787;5768;26815
2018-05-05;3673;9962;46650
2018-05-04;3695;10765;51343
2018-05-03;2620;4944;22528
2018-05-02;2715;5460;25221
2018-05-01;1528;2522;11664
2018-04-30;1329;2043;9223
2018-04-29;1548;2790;12890
2018-04-28;706;1047;4971
2018-04-27;1901;3851;17988
2018-04-26;2573;5798;27519
2018-04-25;2474;5137;22572
2018-04-24;1120;1750;7808
2018-04-23;1792;3158;14955
2018-04-22;1735;2592;12704
2018-04-21;2389;3984;19464
2018-04-20;3042;5599;26949
2018-04-19;2873;5177;25062
2018-04-18;2674;4753;22570
2018-04-17;2497;4157;20226
2018-04-16;2653;4405;21462
2018-04-15;2360;3815;18811
2018-04-14;2717;4413;21337
2018-04-13;2499;4245;20933
2018-04-12;2688;4484;22016
2018-04-11;2636;4548;22448
2018-04-10;2900;5143;25013
2018-04-09;2511;3986;20056
2018-04-08;3249;6310;30738
2018-04-07;2643;4719;23436
2018-04-06;3123;5861;28145
2018-04-05;3048;5675;27778
2018-04-04;3282;6432;30814
2018-04-03;3324;6392;30580
2018-04-02;1337;1851;9595
2018-04-01;6;6;15
2018-03-02;2076;3149;15955
2018-03-01;3523;7105;33916
2018-02-28;3773;8406;39685
2018-02-27;3584;7189;34773
2018-02-26;3632;7593;36524
2018-02-25;3526;8283;39181
2018-02-24;2892;5426;26784
2018-02-23;3334;6004;29114
2018-02-22;2916;4429;21840
2018-02-21;1819;1817;10343
2018-02-20;2346;2348;13462
2018-02-19;2217;2218;12484
2018-02-18;2587;2583;15041
2018-02-17;2850;2850;16868
2018-02-16;1680;1677;10238
2018-02-15;646;644;4516
2018-02-14;311;306;2011
2018-02-13;789;788;4520
2018-02-12;1125;1124;6487
2018-02-11;1113;1112;6347
2018-02-10;1114;1112;6437
2018-02-09;713;713;4102
2018-02-08;939;936;5472
2018-02-07;572;572;4018
2018-02-06;589;585;4043
2018-02-05;613;598;4183
2018-02-04;490;481;3364
2018-02-03;421;410;2907
2018-02-02;421;414;2842
2018-02-01;406;399;2769
2018-01-31;409;403;2657
2018-01-30;428;421;2911
2018-01-29;410;397;2763
2018-01-28;131;131;834
