﻿Дата;Хосты;Посетители;Хиты
2024-05-08;1;1;1
2024-04-21;1;1;1
2024-04-20;1;1;2
2024-03-21;1;1;1
2024-02-19;2;2;2
2024-01-19;1;1;1
2024-01-04;2;2;2
2023-12-05;1;1;1
2023-11-05;2;2;2
2023-09-27;1;1;1
2023-09-03;1;1;1
2023-08-29;1;1;1
2023-07-30;1;1;1
2023-07-05;1;1;1
2023-06-04;1;1;1
2023-04-21;1;1;1
2023-03-23;1;1;1
2023-02-07;1;1;1
2023-02-06;1;1;7
2023-02-05;1;1;13
2023-02-04;1;1;1
2023-01-30;1;1;2
2023-01-29;1;1;1
2023-01-28;1;1;2
2023-01-27;4;4;9
2023-01-26;2;2;4
2023-01-25;1;1;1
2023-01-23;1;1;1
2023-01-20;1;1;2
2023-01-16;1;1;1
2023-01-06;1;1;1
2023-01-01;1;1;1
2022-12-05;1;1;1
2022-11-29;1;1;2
2022-11-22;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-10-13;1;1;1
2022-09-29;1;1;1
2022-08-21;1;1;1
2022-08-11;1;1;3
2022-07-13;1;1;1
2022-07-08;1;1;4
2022-07-02;1;1;1
2022-06-22;1;1;1
2022-06-15;1;1;1
2022-06-14;2;2;2
2022-06-08;1;1;1
2022-05-31;1;1;1
2022-05-30;2;2;3
2022-03-11;1;1;1
2022-02-26;1;1;1
2022-02-11;1;1;2
2022-01-04;1;1;1
2022-01-03;1;1;1
2021-12-11;3;3;4
2021-12-03;1;1;1
2021-11-20;1;1;1
2021-10-23;1;1;1
2021-10-14;1;1;2
2021-10-12;1;1;2
2021-10-11;1;1;1
2021-10-08;1;1;1
2021-10-06;1;1;1
2021-10-02;1;1;1
2021-09-30;1;1;1
2021-09-23;1;1;1
2021-09-09;1;1;1
2021-09-06;1;1;2
2021-09-05;1;1;2
2021-09-02;1;1;1
2021-08-30;2;2;2
2021-08-23;1;1;3
2021-08-21;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;1;1;1
2021-08-13;1;1;1
2021-08-06;1;1;2
2021-08-03;3;3;3
2021-08-02;1;1;1
2021-07-30;1;1;1
2021-07-23;2;2;3
2021-07-21;1;1;1
2021-07-15;1;1;1
2021-07-12;1;1;1
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-24;1;1;2
2021-06-22;1;1;1
2021-06-17;1;1;1
2021-06-15;4;4;4
2021-06-13;1;1;1
2021-06-10;1;1;1
2021-06-09;1;1;2
2021-06-07;1;1;2
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-27;1;1;1
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-21;2;2;3
2021-05-20;1;1;3
2021-05-19;1;1;1
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;4
2021-05-10;1;1;1
2021-04-29;1;1;1
2021-04-27;1;1;1
2021-04-26;1;1;2
2021-04-15;1;1;1
2021-04-08;1;1;1
2021-04-07;1;1;1
2021-03-15;1;1;1
2021-03-11;1;1;1
2021-03-07;1;1;1
2021-03-06;1;1;1
2021-02-25;1;1;1
2021-02-21;1;1;1
2021-02-16;1;1;1
2021-02-11;1;1;1
2021-02-06;1;1;1
2021-02-05;1;1;2
2021-02-02;1;1;1
2021-01-27;1;1;1
2021-01-25;1;1;1
2021-01-24;1;1;1
2021-01-23;1;1;1
2021-01-21;2;2;2
2021-01-18;1;1;1
2021-01-17;1;1;2
2020-12-29;1;1;2
2020-12-27;2;2;3
2020-12-26;1;1;1
2020-12-25;1;1;2
2020-12-23;1;1;2
2020-12-22;1;1;1
2020-12-19;1;1;2
2020-12-18;1;1;2
2020-12-17;2;2;5
2020-12-13;2;2;2
2020-12-09;2;2;4
2020-12-07;1;1;1
2020-12-06;3;3;38
2020-12-05;10;10;68
2020-12-04;5;6;89
2020-12-03;2;2;24
2020-12-02;2;2;4
2020-12-01;1;1;5
2020-11-29;1;1;2
2020-11-28;2;2;17
2020-11-27;2;2;15
2020-11-26;2;2;9
2020-11-25;2;2;3
2020-11-24;1;1;2
2020-11-23;2;2;6
2020-11-22;1;1;7
2020-11-21;2;2;11
2020-11-20;1;1;2
2020-11-19;1;1;1
2020-11-18;3;3;5
2020-11-17;2;2;19
2020-11-16;5;5;34
2020-11-15;3;3;56
2020-11-14;14;15;89
2020-11-13;2;2;5
2020-11-12;1;1;1
2020-11-11;2;2;7
2020-11-10;3;3;14
2020-11-09;2;2;5
2020-11-08;2;2;8
2020-11-07;2;2;2
2020-11-06;1;1;1
2020-10-30;1;1;1
2020-10-25;1;1;1
2020-09-30;1;1;1
2020-09-27;1;1;2
2020-09-24;1;1;1
2020-09-11;1;1;1
2020-09-09;1;1;1
2020-09-05;1;1;1
2020-09-01;1;1;1
2020-08-25;1;1;1
2020-08-18;1;1;1
2020-08-16;1;1;1
2020-08-08;3;3;3
2020-07-30;1;1;1
2020-07-26;1;1;1
2020-07-18;1;1;1
2020-07-16;2;2;2
2020-07-15;1;1;1
2020-07-13;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-06-29;1;1;1
2020-06-24;1;1;1
2020-06-05;1;1;1
2020-06-02;1;1;1
2020-05-29;1;1;1
2020-05-24;1;1;1
2020-05-19;1;1;2
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-10;1;1;1
2020-05-06;1;1;1
2020-04-22;1;1;1
2020-04-21;1;1;1
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-11;1;1;1
2020-04-07;1;1;1
2020-04-04;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-30;1;1;1
2020-03-27;1;1;1
2020-03-17;1;1;1
2020-03-13;2;1;4
2020-03-04;2;2;4
2020-03-03;1;1;1
2020-02-25;1;1;1
2020-02-24;2;2;3
2020-02-13;1;1;1
2020-02-12;1;1;1
2020-02-10;1;1;1
2020-02-06;2;1;2
2020-02-05;1;1;1
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-01-30;1;1;1
2020-01-29;2;2;2
2020-01-28;1;1;1
2020-01-26;1;1;1
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-20;1;1;1
2020-01-17;1;1;1
2020-01-15;2;2;2
2020-01-14;2;1;2
2020-01-11;2;1;2
2020-01-08;1;1;1
2019-12-28;1;1;1
2019-12-11;1;1;1
2019-12-08;1;1;1
2019-12-06;1;1;1
2019-11-28;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;3
2019-11-24;1;1;1
2019-11-23;1;1;2
2019-11-20;3;2;4
2019-11-19;1;1;1
2019-11-18;2;2;3
2019-11-14;1;1;2
2019-11-13;3;2;3
2019-11-12;1;1;2
2019-11-09;1;1;1
2019-11-04;1;1;3
2019-11-03;49;49;84
2019-11-02;31;34;79
2019-11-01;45;47;67
2019-10-31;41;41;55
2019-10-30;4;6;9
2019-10-29;16;20;66
2019-10-28;75;76;121
2019-10-27;217;231;425
2019-10-26;15;14;16
2019-10-25;16;16;18
2019-10-24;16;18;20
2019-10-23;104;106;123
2019-10-22;461;473;817
2019-10-21;22;25;54
2019-10-20;1;2;4
2019-10-13;1;1;1
2019-10-12;2;2;9
2019-10-11;1;1;1
2019-10-10;1;1;2
2019-10-09;2;4;7
2019-10-08;19;19;58
2019-10-07;1;1;3
2019-10-06;1;3;15
2019-10-05;1;1;3
2019-10-04;1;1;1
2019-09-18;1;1;2
2019-09-06;1;1;1
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-01;1;1;1
2019-08-31;1;1;1
2019-08-30;1;1;1
2019-08-29;1;1;3
2019-08-28;2;2;4
2019-08-26;2;2;3
2019-08-25;2;2;2
2019-08-24;2;4;9
2019-08-23;1;1;1
2019-08-22;1;1;2
2019-08-21;1;1;4
2019-08-20;1;1;1
2019-08-19;1;1;1
2019-08-17;3;3;3
2019-08-16;5;7;15
2019-08-15;5;5;6
2019-08-14;6;6;8
2019-08-13;11;11;12
2019-08-12;12;12;16
2019-08-11;17;17;21
2019-08-10;15;15;20
2019-08-09;8;10;11
2019-08-08;10;10;13
2019-08-07;12;12;13
2019-08-06;6;6;6
2019-08-05;14;14;16
2019-08-04;9;9;11
2019-08-03;5;5;5
2019-08-02;17;17;20
2019-08-01;15;18;20
2019-07-31;8;8;10
2019-07-30;13;13;17
2019-07-29;10;10;10
2019-07-28;11;11;13
2019-07-27;13;13;13
2019-07-26;10;10;14
2019-07-25;5;5;5
2019-07-24;10;10;11
2019-07-23;13;13;14
2019-07-22;15;15;17
2019-07-21;10;10;14
2019-07-20;10;10;14
2019-07-19;14;14;15
2019-07-18;16;16;18
2019-07-17;18;18;22
2019-07-16;16;19;21
2019-07-15;10;10;15
2019-07-14;17;19;21
2019-07-13;10;11;12
2019-07-12;17;17;17
2019-07-11;9;11;14
2019-07-10;16;18;22
2019-07-09;16;15;21
2019-07-08;14;15;18
2019-07-07;19;18;21
2019-07-06;11;11;16
2019-07-05;18;19;23
2019-07-04;17;17;20
2019-07-03;22;23;28
2019-07-02;9;8;10
2019-07-01;16;15;19
2019-06-30;16;16;19
2019-06-29;17;17;21
2019-06-28;19;19;25
2019-06-27;24;23;26
2019-06-26;18;17;22
2019-06-25;20;20;24
2019-06-24;15;14;17
2019-06-23;8;8;11
2019-06-22;28;31;38
2019-06-21;28;28;33
2019-06-20;11;10;11
2019-06-19;22;22;25
2019-06-18;18;18;21
2019-06-17;20;20;23
2019-06-16;19;20;26
2019-06-15;14;15;17
2019-06-14;18;21;25
2019-06-13;36;37;46
2019-06-12;29;29;35
2019-06-11;19;19;21
2019-06-10;15;14;17
2019-06-09;21;20;21
2019-06-08;12;12;16
2019-06-07;14;16;22
2019-06-06;19;19;23
2019-06-05;15;15;17
2019-06-04;15;16;20
2019-06-03;16;17;18
2019-06-02;13;11;15
2019-06-01;13;14;19
2019-05-31;20;19;24
2019-05-30;16;22;33
2019-05-29;20;20;25
2019-05-28;17;17;19
2019-05-27;14;14;14
2019-05-26;8;8;9
2019-05-25;5;5;5
2019-05-24;14;13;17
2019-05-23;14;15;19
2019-05-22;14;14;15
2019-05-21;20;20;22
2019-05-20;11;10;12
2019-05-19;16;18;19
2019-05-18;15;15;21
2019-05-17;9;10;14
2019-05-16;18;18;20
2019-05-15;19;22;25
2019-05-14;18;21;25
2019-05-13;18;18;19
2019-05-12;10;10;10
2019-05-11;18;19;26
2019-05-10;13;13;14
2019-05-09;14;14;18
2019-05-08;11;11;15
2019-05-07;20;23;27
2019-05-06;21;21;28
2019-05-05;25;27;32
2019-05-04;26;27;27
2019-05-03;12;12;16
2019-05-02;11;11;14
2019-05-01;12;12;13
2019-04-30;8;8;11
2019-04-29;21;21;36
2019-04-28;21;22;36
2019-04-27;21;24;32
2019-04-26;19;19;21
2019-04-25;27;31;37
2019-04-24;175;195;255
2019-04-23;88;97;124
2019-04-22;13;13;13
2019-04-21;11;11;13
2019-04-20;8;9;11
2019-04-19;15;14;20
2019-04-18;19;20;25
2019-04-17;15;17;18
2019-04-16;12;13;18
2019-04-15;12;12;15
2019-04-14;9;9;11
2019-04-13;17;17;26
2019-04-12;20;20;22
2019-04-11;16;18;22
2019-04-10;12;13;14
2019-04-09;11;11;12
2019-04-08;24;27;28
2019-04-07;14;14;18
2019-04-06;13;15;20
2019-04-05;13;13;15
2019-04-04;11;11;13
2019-04-03;14;14;17
2019-04-02;11;11;13
2019-04-01;11;13;15
2019-03-31;13;13;13
2019-03-30;21;21;23
2019-03-29;12;13;15
2019-03-28;21;20;23
2019-03-27;17;17;18
2019-03-26;10;10;11
2019-03-25;14;13;15
2019-03-24;8;8;8
2019-03-23;13;13;16
2019-03-22;14;14;18
2019-03-21;7;8;8
2019-03-20;14;14;15
2019-03-19;21;21;23
2019-03-18;14;14;19
2019-03-17;14;14;14
2019-03-16;17;18;23
2019-03-15;15;14;15
2019-03-14;12;12;14
2019-03-13;23;22;26
2019-03-12;8;10;14
2019-03-11;19;19;23
2019-03-10;9;9;13
2019-03-09;8;7;11
2019-03-08;10;10;12
2019-03-07;7;7;8
2019-03-06;12;12;17
2019-03-05;10;12;14
2019-03-04;12;12;14
2019-03-03;28;29;36
2019-03-02;13;14;17
2019-03-01;17;16;18
2019-02-28;17;17;21
2019-02-27;17;17;17
2019-02-26;17;20;30
2019-02-25;13;14;15
2019-02-24;16;16;16
2019-02-23;13;15;19
2019-02-22;11;12;12
2019-02-21;9;9;11
2019-02-20;14;13;17
2019-02-19;15;14;20
2019-02-18;28;30;38
2019-02-17;26;27;33
2019-02-16;16;17;19
2019-02-15;20;20;23
2019-02-14;22;22;24
2019-02-13;20;20;24
2019-02-12;21;21;26
2019-02-11;25;25;26
2019-02-10;18;18;19
2019-02-09;4;5;5
2019-02-08;12;12;17
2019-02-07;11;12;17
2019-02-06;19;19;23
2019-02-05;11;11;13
2019-02-04;14;16;19
2019-02-03;9;9;13
2019-02-02;17;19;22
2019-02-01;8;8;11
2019-01-31;4;4;4
2019-01-30;22;23;29
2019-01-29;14;15;16
2019-01-28;14;14;18
2019-01-27;16;17;22
2019-01-26;13;14;15
2019-01-25;21;19;23
2019-01-24;16;16;20
2019-01-23;17;17;19
2019-01-22;15;15;16
2019-01-21;14;14;14
2019-01-20;14;15;19
2019-01-19;14;16;17
2019-01-18;13;13;16
2019-01-17;22;22;29
2019-01-16;15;16;20
2019-01-15;18;21;27
2019-01-14;16;16;22
2019-01-13;14;14;16
2019-01-12;14;14;14
2019-01-11;13;13;16
2019-01-10;21;20;23
2019-01-09;15;15;17
2019-01-08;12;11;15
2019-01-07;20;21;30
2019-01-06;11;12;15
2019-01-05;20;21;25
2019-01-04;15;16;22
2019-01-03;11;11;15
2019-01-02;17;19;27
2019-01-01;8;8;10
2018-12-31;9;9;10
2018-12-30;7;7;11
2018-12-29;22;22;29
2018-12-28;19;20;21
2018-12-27;17;17;18
2018-12-26;13;13;14
2018-12-25;15;16;17
2018-12-24;17;19;23
2018-12-23;15;15;18
2018-12-22;8;8;9
2018-12-21;16;17;22
2018-12-20;18;18;18
2018-12-19;21;22;29
2018-12-18;15;17;19
2018-12-17;22;24;25
2018-12-16;21;23;30
2018-12-15;18;21;30
2018-12-14;22;24;28
2018-12-13;11;12;17
2018-12-12;19;21;26
2018-12-11;23;23;25
2018-12-10;14;15;17
2018-12-09;19;20;25
2018-12-08;15;13;22
2018-12-07;20;19;25
2018-12-06;20;21;27
2018-12-05;11;10;14
2018-12-04;23;23;31
2018-12-03;22;20;36
2018-12-02;22;21;28
2018-12-01;16;18;23
2018-11-30;15;17;20
2018-11-29;15;14;18
2018-11-28;12;12;12
2018-11-27;24;25;29
2018-11-26;11;11;11
2018-11-25;18;19;22
2018-11-24;24;26;31
2018-11-23;17;18;23
2018-11-22;20;20;21
2018-11-21;22;22;27
2018-11-20;16;16;19
2018-11-19;31;30;36
2018-11-18;21;21;24
2018-11-17;21;21;24
2018-11-16;17;20;22
2018-11-15;27;27;30
2018-11-14;25;27;27
2018-11-13;28;27;32
2018-11-12;28;28;34
2018-11-11;32;32;38
2018-11-10;16;16;18
2018-11-09;22;24;30
2018-11-08;16;16;16
2018-11-07;17;17;34
2018-11-06;21;21;23
2018-11-05;18;18;25
2018-11-04;16;17;24
2018-11-03;15;15;16
2018-11-02;17;17;23
2018-11-01;13;14;18
2018-10-31;14;14;17
2018-10-30;12;12;13
2018-10-29;21;21;26
2018-10-28;3;3;5
2018-10-27;16;15;19
2018-10-26;7;7;8
2018-10-25;11;12;14
2018-10-24;15;15;17
2018-10-23;18;18;22
2018-10-22;12;12;14
2018-10-21;22;22;24
2018-10-20;18;17;20
2018-10-19;9;9;10
2018-10-18;12;12;12
2018-10-17;15;15;16
2018-10-16;11;11;12
2018-10-15;11;13;16
2018-10-14;16;16;19
2018-10-13;21;20;25
2018-10-12;18;18;27
2018-10-11;15;15;18
2018-10-10;15;15;16
2018-10-09;18;18;19
2018-10-08;12;11;14
2018-10-07;10;11;12
2018-10-06;9;9;9
2018-10-05;14;14;20
2018-10-04;9;9;9
2018-10-03;9;9;12
2018-10-02;10;10;14
2018-10-01;13;13;15
2018-09-30;13;13;17
2018-09-29;15;15;17
2018-09-28;8;7;9
2018-09-27;13;13;14
2018-09-26;16;16;17
2018-09-25;14;13;16
2018-09-24;19;19;20
2018-09-23;11;11;13
2018-09-22;10;10;18
2018-09-21;8;8;10
2018-09-20;14;14;20
2018-09-19;18;18;21
2018-09-18;18;19;23
2018-09-17;15;15;21
2018-09-16;26;26;33
2018-09-15;11;11;11
2018-09-14;19;19;24
2018-09-13;13;13;14
2018-09-12;20;20;22
2018-09-11;19;19;23
2018-09-10;19;19;20
2018-09-09;17;17;20
2018-09-08;11;11;13
2018-09-07;15;15;19
2018-09-06;23;23;26
2018-09-05;20;20;26
2018-09-04;22;23;28
2018-09-03;18;18;19
2018-09-02;14;13;15
2018-09-01;9;9;10
2018-08-31;15;15;16
2018-08-30;14;14;16
2018-08-29;12;12;12
2018-08-28;5;5;6
2018-08-27;18;18;23
2018-08-26;13;13;13
2018-08-25;9;9;10
2018-08-24;12;11;12
2018-08-23;12;12;13
2018-08-22;15;14;17
2018-08-21;10;10;12
2018-08-20;12;12;19
2018-08-19;13;13;15
2018-08-18;20;20;22
2018-08-17;21;21;21
2018-08-16;17;17;19
2018-08-15;18;17;21
2018-08-14;19;19;21
2018-08-13;20;20;24
2018-08-12;19;20;26
2018-08-11;12;13;14
2018-08-10;12;12;14
2018-08-09;9;10;16
2018-08-08;16;13;22
2018-08-07;10;11;13
2018-08-06;14;14;16
2018-08-05;21;22;27
2018-08-04;14;14;17
2018-08-03;15;17;20
2018-08-02;20;21;24
2018-08-01;19;20;28
2018-07-31;18;18;21
2018-07-30;13;13;15
2018-07-29;17;18;22
2018-07-28;13;13;13
2018-07-27;17;18;23
2018-07-26;11;11;15
2018-07-25;15;14;19
2018-07-24;15;17;24
2018-07-23;24;24;33
2018-07-22;17;24;57
2018-07-21;12;14;15
2018-07-20;15;15;18
2018-07-19;19;19;20
2018-07-18;20;21;24
2018-07-17;14;13;15
2018-07-16;13;15;20
2018-07-15;14;14;17
2018-07-14;11;11;12
2018-07-13;19;16;22
2018-07-12;16;16;19
2018-07-11;12;12;13
2018-07-10;14;14;15
2018-07-05;1;2;3
2018-07-03;2;2;3
2018-06-18;1;1;1
2018-06-11;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-27;1;1;1
2018-05-13;1;1;1
2018-05-10;2;2;2
2018-05-01;1;1;1
2018-04-24;2;2;2
2018-04-14;1;2;3
2018-04-09;1;1;1
2018-03-15;1;1;1
2018-03-05;1;1;1
2018-03-04;1;1;1
2018-03-02;1;1;1
2018-02-28;1;1;1
2018-02-25;1;1;1
2018-02-22;1;1;1
2018-02-18;1;1;1
2018-02-15;1;1;1
2018-02-13;1;1;1
2018-02-12;2;2;2
2018-02-07;1;1;1
2018-02-01;1;1;1
2018-01-30;1;1;2
2018-01-29;1;1;1
2018-01-28;2;2;3
2018-01-26;1;1;1
2018-01-23;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-12;1;1;1
2017-12-31;1;1;1
2017-12-28;1;1;1
2017-12-26;1;1;1
2017-12-24;1;1;1
2017-12-03;1;1;1
2017-12-01;1;1;1
2017-11-20;1;1;2
2017-11-17;1;1;1
2017-11-12;1;1;1
2017-11-09;1;1;1
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-04;2;2;2
2017-11-03;1;1;1
2017-10-29;1;1;2
2017-10-26;1;1;1
2017-10-24;1;1;1
2017-10-19;1;1;1
2017-10-16;1;1;2
2017-10-15;1;1;1
2017-10-12;1;1;1
2017-10-09;1;1;1
2017-10-08;1;1;1
2017-10-07;2;2;2
2017-10-05;1;2;2
2017-10-03;1;1;3
2017-09-30;1;1;1
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-13;2;2;2
2017-09-12;1;1;2
2017-09-10;9;9;9
2017-09-09;4;4;4
2017-09-08;5;7;9
2017-09-07;1;1;1
2017-09-06;1;1;1
2017-09-03;1;1;2
2017-09-02;2;4;6
2017-09-01;1;1;3
2017-08-31;1;1;7
2017-08-30;1;1;2
2017-08-29;1;1;1
2017-08-28;1;1;5
2017-08-26;1;1;3
2017-08-23;1;1;1
2017-08-22;1;1;4
2017-08-21;1;1;5
2017-08-20;9;8;9
2017-08-19;1;1;3
2017-08-18;1;1;2
