﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-01-11;1;1;1
2022-01-05;1;1;1
2018-03-27;1;1;1
2018-03-22;1;1;1
2017-12-19;1;1;1
2017-11-09;1;1;1
2017-11-06;1;1;1
2017-10-31;1;1;1
2017-10-28;1;1;10
2017-10-05;1;1;1
2017-09-29;1;1;1
2017-09-22;1;1;8
2017-09-12;1;1;5
2017-09-03;2;2;5
2017-08-03;1;1;1
2017-07-13;1;1;1
2017-07-07;1;1;8
2017-06-02;1;1;9
2017-05-29;1;1;1
2017-05-24;1;1;1
2017-05-23;2;2;2
2017-05-17;1;1;5
2017-05-16;1;1;3
2017-05-11;1;1;3
2017-05-04;1;1;1
2017-04-22;1;1;1
2017-04-20;1;1;1
2017-04-17;1;1;12
2017-04-12;1;1;1
2017-03-31;1;1;3
2017-03-28;1;1;1
2017-03-23;1;1;1
2017-03-17;1;1;1
2017-03-06;1;1;3
2017-03-05;1;1;1
2017-03-02;1;1;2
2017-02-24;1;1;1
2017-02-20;1;1;1
2017-02-17;1;1;2
2017-02-15;1;1;1
2017-02-06;1;1;3
2017-01-26;1;1;1
2017-01-25;1;1;3
2017-01-23;1;1;1
2017-01-20;2;2;2
2017-01-01;3;3;6
2016-12-29;1;1;1
2016-12-26;2;2;2
2016-12-22;1;1;1
2016-12-17;1;1;1
2016-12-15;1;1;6
2016-12-12;1;1;1
2016-12-08;1;1;2
2016-12-03;1;1;1
2016-11-30;1;1;1
2016-11-28;3;3;3
2016-11-27;2;2;2
2016-11-15;1;1;1
2016-11-13;2;2;2
2016-11-06;1;1;2
2016-10-31;2;2;3
2016-10-29;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-20;1;1;7
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-27;1;1;1
2016-09-26;2;2;2
2016-09-24;1;1;3
2016-09-21;1;1;1
2016-09-17;1;1;4
2016-09-12;1;1;1
2016-09-11;1;1;2
2016-09-10;1;1;1
2016-09-09;2;2;3
2016-09-08;1;1;3
2016-09-07;2;2;2
2016-09-06;3;3;4
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-03;2;2;2
2016-09-01;3;3;4
2016-08-28;1;1;28
2016-08-27;1;1;1
2016-08-22;1;1;3
2016-08-21;1;1;2
2016-08-17;1;1;1
2016-08-15;1;1;26
2016-08-13;2;2;3
2016-08-12;1;1;1
2016-08-09;3;3;3
2016-08-08;1;1;1
2016-08-07;3;3;7
2016-08-06;2;2;2
2016-08-05;2;2;2
2016-08-04;1;1;1
2016-08-02;1;1;1
2016-08-01;4;4;4
2016-07-31;1;1;62
2016-07-26;2;2;2
2016-07-25;1;1;1
2016-07-23;1;1;1
2016-07-21;2;2;2
2016-07-20;6;6;6
2016-07-18;1;1;1
2016-07-12;1;1;1
2016-07-11;1;1;1
2016-07-09;1;1;1
2016-07-06;2;1;2
2016-07-04;1;1;2
2016-06-29;1;1;1
2016-06-27;1;1;3
2016-06-26;1;1;1
2016-06-24;1;1;1
2016-06-22;2;2;2
2016-06-21;4;3;17
2016-06-20;5;5;6
2016-06-19;1;1;1
2016-06-16;1;1;7
2016-06-15;1;1;1
2016-06-14;4;4;6
2016-06-11;1;1;3
2016-06-10;1;1;5
2016-06-09;1;1;1
2016-06-08;4;4;4
2016-06-07;1;1;4
2016-06-04;1;1;1
2016-06-03;1;1;3
2016-06-02;1;1;8
2016-06-01;4;4;4
2016-05-29;1;1;1
2016-05-26;1;1;1
2016-05-25;1;1;1
2016-05-21;1;1;4
2016-05-18;1;1;1
2016-05-17;3;3;7
2016-05-16;2;2;3
2016-05-14;1;1;3
2016-05-13;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;7
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-06;2;2;2
2016-05-05;4;4;6
2016-05-04;7;7;10
2016-05-03;7;7;13
2016-04-30;1;1;2
2016-04-27;5;5;6
2016-04-26;5;5;6
2016-04-25;4;4;17
2016-04-24;2;2;2
2016-04-23;5;5;17
2016-04-22;5;5;9
2016-04-21;4;4;8
2016-04-19;3;3;3
2016-04-18;3;3;8
2016-04-17;3;3;9
2016-04-15;3;3;4
2016-04-14;2;2;3
2016-04-13;1;1;1
2016-04-12;1;1;1
2016-04-11;3;3;5
2016-04-10;3;3;4
2016-04-07;1;1;5
2016-04-06;2;2;4
2016-04-03;1;1;8
2016-03-25;1;1;1
2016-03-23;5;5;5
2016-03-21;3;3;3
2016-03-17;3;3;3
2016-03-15;1;1;1
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-10;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-02;1;1;1
2016-02-28;1;1;1
2016-02-26;1;1;1
2016-02-25;2;2;2
2016-02-24;4;4;6
2016-02-22;1;1;1
2016-02-21;2;2;4
2016-02-20;1;1;1
2016-02-19;1;1;2
2016-02-17;1;1;5
2016-02-16;1;1;4
2016-02-11;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-01-29;1;1;1
2016-01-25;1;1;1
2016-01-21;2;2;13
2016-01-20;1;1;1
2016-01-19;4;4;4
2016-01-17;1;1;4
2016-01-14;1;1;14
2016-01-13;1;1;1
2016-01-12;1;1;1
2016-01-11;1;1;1
2016-01-10;2;2;2
2016-01-07;1;1;1
2016-01-05;5;5;8
2016-01-02;2;2;4
2015-12-28;4;4;4
2015-12-27;1;1;1
2015-12-25;1;1;1
2015-12-24;2;2;4
2015-12-21;4;4;4
2015-12-20;1;1;1
2015-12-19;1;1;1
2015-12-18;1;1;2
2015-12-14;1;1;8
2015-12-11;1;1;2
2015-12-10;1;1;5
2015-12-05;1;1;1
2015-12-03;1;1;1
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-30;1;1;1
2015-11-28;2;2;2
2015-11-23;1;1;1
2015-11-20;2;2;2
2015-11-18;2;2;4
2015-11-17;4;4;31
2015-11-15;1;1;1
2015-11-13;2;2;7
2015-11-12;3;3;15
2015-11-11;2;2;10
2015-11-09;1;1;1
2015-11-07;2;2;20
2015-11-06;1;1;1
2015-11-05;11;11;26
2015-11-04;1;1;1
2015-11-02;1;1;1
2015-11-01;1;1;2
2015-10-31;1;1;1
2015-10-29;4;4;104
2015-10-27;3;3;72
2015-10-26;5;5;8
2015-10-24;1;1;2
2015-10-22;1;1;7
2015-10-20;2;2;2
2015-10-18;1;1;1
2015-10-15;3;3;35
2015-10-13;7;7;28
2015-10-11;1;1;1
2015-10-09;1;1;7
2015-10-06;2;2;4
2015-10-03;4;4;25
2015-10-02;3;3;3
2015-10-01;3;3;3
2015-09-29;2;2;12
2015-09-25;1;1;3
2015-09-21;5;5;13
2015-09-20;3;3;14
2015-09-19;3;3;16
2015-09-18;2;2;7
2015-09-17;1;1;39
2015-09-13;1;1;1
2015-09-10;1;1;1
2015-09-08;1;1;1
2015-09-07;2;2;4
2015-09-02;2;2;2
2015-08-31;2;2;4
2015-08-30;1;1;3
2015-08-29;3;3;3
2015-08-27;2;2;2
2015-08-26;3;3;3
2015-08-25;1;1;3
2015-08-24;1;1;1
2015-08-22;1;1;1
2015-08-20;1;1;3
2015-08-19;1;1;1
2015-08-18;2;2;2
2015-08-15;1;1;1
2015-08-14;1;1;32
2015-08-12;1;1;3
2015-08-11;1;1;1
2015-08-09;1;1;1
2015-08-08;1;1;1
2015-08-07;1;1;10
2015-08-06;2;2;6
2015-08-03;2;2;2
2015-08-01;1;1;6
2015-07-30;2;2;2
2015-07-29;1;1;2
2015-07-28;3;3;12
2015-07-21;1;1;9
2015-07-19;1;1;1
2015-07-18;4;4;4
2015-07-17;1;1;1
2015-07-14;1;1;1
2015-07-13;1;1;2
2015-07-08;1;1;3
2015-06-29;1;1;1
2015-06-27;4;4;4
2015-06-26;3;3;23
2015-06-25;1;1;2
2015-06-22;1;1;9
2015-06-21;2;2;2
2015-06-18;2;2;2
2015-06-16;1;1;2
2015-06-14;1;1;1
2015-06-13;1;1;15
2015-06-08;1;1;1
2015-06-07;1;1;1
2015-06-06;1;1;1
2015-06-03;8;8;52
2015-06-02;7;7;7
2015-06-01;5;5;14
2015-05-31;1;1;2
2015-05-27;1;1;1
2015-05-26;1;1;2
2015-05-24;1;1;6
2015-05-22;2;2;9
2015-05-21;4;4;18
2015-05-20;4;4;27
2015-05-19;1;1;2
2015-05-18;5;5;5
2015-05-17;3;3;5
2015-05-16;3;3;4
2015-05-15;1;1;1
2015-05-14;1;1;17
2015-05-12;1;1;8
2015-05-11;3;3;3
2015-05-07;1;1;1
2015-05-06;4;4;4
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-02;1;1;1
2015-05-01;1;1;11
2015-04-29;3;2;5
2015-04-28;2;2;2
2015-04-27;1;1;1
2015-04-25;2;2;2
2015-04-24;1;1;1
2015-04-23;1;1;1
2015-04-21;2;2;3
2015-04-20;3;3;17
2015-04-18;3;3;3
2015-04-17;1;1;1
2015-04-16;1;1;1
2015-04-14;1;1;6
2015-04-11;1;1;10
2015-04-09;2;2;11
2015-04-07;4;4;4
2015-04-02;1;1;1
2015-03-31;2;2;3
2015-03-29;2;2;2
2015-03-27;1;1;1
2015-03-26;4;4;4
2015-03-25;1;1;1
2015-03-24;1;1;1
2015-03-23;2;2;2
2015-03-22;1;1;1
2015-03-20;1;1;5
2015-03-18;1;1;4
2015-03-17;2;2;13
2015-03-16;1;1;1
2015-03-15;2;2;6
2015-03-13;6;6;6
2015-03-11;1;1;3
2015-03-10;1;1;1
2015-03-08;1;1;3
2015-03-06;2;2;2
2015-03-05;6;6;6
2015-03-04;1;1;13
2015-03-03;2;2;2
2015-03-02;3;3;25
2015-03-01;1;1;1
2015-02-26;6;6;8
2015-02-25;2;2;5
2015-02-24;1;1;7
2015-02-23;2;2;3
2015-02-22;2;2;7
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-17;1;1;1
2015-02-16;2;2;3
2015-02-15;3;3;3
2015-02-14;2;2;2
2015-02-13;1;1;1
2015-02-12;2;2;12
2015-02-11;3;3;13
2015-02-10;1;1;2
2015-02-08;6;6;13
2015-02-06;1;1;10
2015-02-04;3;1;11
2015-02-01;2;2;2
2015-01-30;1;1;1
2015-01-29;3;3;3
2015-01-28;3;3;3
2015-01-26;1;1;1
2015-01-25;3;3;6
2015-01-21;1;1;12
2015-01-20;1;1;7
2015-01-19;3;3;3
2015-01-18;2;2;6
2015-01-17;1;1;1
2015-01-15;1;1;1
2015-01-14;1;1;1
2015-01-13;1;1;1
2015-01-12;3;3;3
2015-01-11;1;1;24
2015-01-10;1;1;1
2015-01-06;4;4;4
2015-01-05;1;1;2
2015-01-04;1;1;1
2014-12-30;3;3;3
2014-12-29;1;1;1
2014-12-28;1;1;1
2014-12-26;1;1;6
2014-12-24;2;2;2
2014-12-22;2;2;19
2014-12-20;4;4;11
2014-12-19;1;1;5
2014-12-18;1;1;3
2014-12-15;1;1;10
2014-12-14;2;2;2
2014-12-13;2;2;14
2014-12-12;3;3;3
2014-12-11;1;1;8
2014-12-10;1;1;1
2014-12-07;1;1;1
2014-12-06;1;1;1
2014-12-01;1;1;1
2014-11-30;3;3;3
2014-11-25;2;2;2
2014-11-24;1;1;9
2014-11-22;1;1;1
2014-11-19;1;1;4
2014-11-18;1;1;1
2014-11-16;1;1;1
2014-11-15;1;1;1
2014-11-14;1;1;1
2014-11-13;4;4;6
2014-11-12;5;5;5
2014-11-11;1;1;1
2014-11-07;1;1;4
2014-11-06;4;4;4
2014-11-03;1;1;2
2014-11-02;4;4;7
2014-10-31;1;1;1
2014-10-26;4;4;5
2014-10-25;1;1;4
2014-10-24;1;1;6
2014-10-23;2;2;8
2014-10-22;3;3;3
2014-10-21;1;1;29
2014-10-19;1;1;1
2014-10-18;1;1;1
2014-10-17;1;1;1
2014-10-16;2;2;9
2014-10-14;2;2;13
2014-10-13;1;1;16
2014-10-11;1;1;1
2014-10-10;1;1;1
2014-10-09;2;2;2
2014-10-07;1;1;1
2014-10-03;4;4;4
2014-10-02;1;1;1
2014-10-01;1;1;2
2014-09-30;3;2;6
2014-09-28;1;1;3
2014-09-25;3;2;3
2014-09-24;3;2;10
2014-09-23;1;1;1
2014-09-22;1;1;3
2014-09-20;3;3;3
2014-09-18;1;1;2
2014-09-16;3;3;53
2014-09-12;1;1;2
2014-09-11;1;1;14
2014-09-10;2;2;10
2014-09-09;3;2;9
2014-09-05;1;1;1
2014-09-04;2;2;2
2014-09-03;1;1;4
2014-08-31;1;1;2
2014-08-29;1;1;1
2014-08-27;4;4;7
2014-08-22;1;1;1
2014-08-21;1;1;3
2014-08-20;1;1;9
2014-08-19;1;1;4
2014-08-18;2;1;32
2014-08-16;3;3;85
2014-08-14;1;1;14
2014-08-13;1;1;2
2014-08-12;2;2;8
