﻿Дата;Хосты;Посетители;Хиты
2024-01-27;1;1;1
2024-01-16;1;1;1
2022-11-11;1;1;1
2022-11-06;1;1;1
2021-09-23;1;1;1
2020-12-05;1;1;1
2020-12-03;624;572;6600
2020-12-02;601;570;6209
2020-12-01;565;528;5226
2020-11-30;512;488;4767
2020-11-29;599;541;5998
2020-11-28;602;557;6345
2020-11-27;550;528;5532
2020-11-26;570;545;4695
2020-11-25;516;468;5607
2020-11-24;529;493;5736
2020-11-23;574;551;5749
2020-11-22;558;517;5847
2020-11-21;523;494;5233
2020-11-20;515;486;6122
2020-11-19;567;521;6073
2020-11-18;525;496;6094
2020-11-17;525;491;5931
2020-11-16;516;485;6162
2020-11-15;551;522;6040
2020-11-14;543;502;5954
2020-11-13;552;519;5241
2020-11-12;520;479;5672
2020-11-11;527;493;5599
2020-11-10;513;493;6012
2020-11-09;534;503;5748
2020-11-08;546;520;6931
2020-11-07;574;524;5522
2020-11-06;565;512;6340
2020-11-05;543;490;5145
2020-11-04;500;459;5561
2020-11-03;509;458;5544
2020-11-02;502;455;5290
2020-11-01;501;474;6235
2020-10-31;480;453;5479
2020-10-30;442;410;4244
2020-10-29;469;439;5537
2020-10-28;471;447;4949
2020-10-27;492;451;5404
2020-10-26;532;481;5211
2020-10-25;572;527;6759
2020-10-24;540;508;5815
2020-10-23;462;422;5495
2020-10-22;500;460;5700
2020-10-21;454;428;4565
2020-10-20;513;455;5368
2020-10-19;481;445;5001
2020-10-18;488;458;5552
2020-10-17;565;541;5716
2020-10-16;460;437;5005
2020-10-15;460;433;4777
2020-10-14;476;438;5771
2020-10-13;479;439;5426
2020-10-12;509;474;5962
2020-10-11;505;450;5642
2020-10-10;487;462;5962
2020-10-09;458;440;4798
2020-10-08;249;242;3068
2020-10-07;137;131;1424
2020-10-06;118;115;1220
2020-10-05;152;138;1927
2020-10-04;138;138;1871
2020-10-03;126;126;1420
2020-10-02;113;108;1041
2020-10-01;132;127;1668
2020-09-30;150;146;1750
2020-09-29;146;143;2539
2020-09-28;125;118;1270
2020-09-27;126;122;1545
2020-09-26;105;102;959
2020-09-25;89;85;1064
2020-09-24;89;85;836
2020-09-23;78;68;902
2020-09-22;54;49;801
2020-09-21;83;74;750
2020-09-20;85;74;1030
2020-09-19;75;70;830
2020-09-18;73;67;646
2020-09-17;77;76;830
2020-09-16;68;64;809
2020-09-15;72;68;1287
2020-09-14;62;56;535
2020-09-13;64;59;705
2020-09-12;65;64;817
2020-09-11;61;57;911
2020-09-10;69;66;876
2020-09-09;55;54;502
2020-09-08;72;67;1313
2020-09-07;64;60;950
2020-09-06;64;64;724
2020-09-05;54;52;572
2020-09-04;72;65;657
2020-09-03;55;55;426
2020-09-02;44;44;638
2020-09-01;64;63;445
2020-08-31;62;61;507
2020-08-30;82;79;1072
2020-08-29;68;64;717
2020-08-28;82;78;470
2020-08-27;96;87;999
2020-08-26;83;78;765
2020-08-25;73;68;889
2020-08-24;48;47;524
2020-08-23;51;48;487
2020-08-22;57;56;585
2020-08-21;55;53;473
2020-08-20;51;50;427
2020-08-19;53;50;443
2020-08-18;52;50;532
2020-08-17;47;45;465
2020-08-16;54;49;442
2020-08-15;48;46;354
2020-08-14;52;49;603
2020-08-13;50;50;358
2020-08-12;52;47;478
2020-08-11;62;58;624
2020-08-10;48;43;552
2020-08-09;49;46;421
2020-08-08;42;41;448
2020-08-07;47;44;611
2020-08-06;61;59;561
2020-08-05;47;44;525
2020-08-04;59;53;524
2020-08-03;60;53;325
2020-08-02;56;48;841
2020-08-01;58;51;496
2020-07-31;43;41;353
2020-07-30;41;36;523
2020-07-29;44;43;430
2020-07-28;50;44;308
2020-07-27;46;38;384
2020-07-26;47;46;343
2020-07-25;42;41;372
2020-07-24;52;43;620
2020-07-23;63;50;585
2020-07-22;47;42;482
2020-07-21;52;38;337
2020-07-20;56;47;500
2020-07-19;63;59;458
2020-07-18;43;37;789
2020-07-17;36;36;296
2020-07-16;51;50;390
2020-07-15;47;42;434
2020-07-14;56;52;888
2020-07-13;67;56;399
2020-07-12;49;45;471
2020-07-11;37;32;216
2020-07-10;48;45;290
2020-07-09;38;39;716
2020-07-08;34;33;385
2020-07-07;29;28;364
2020-07-06;30;29;271
2020-07-05;20;20;220
2020-07-04;22;24;153
2020-07-03;26;30;374
2020-07-02;30;27;530
2020-07-01;33;34;530
2020-06-30;27;25;178
2020-06-29;28;27;191
2020-06-28;35;37;246
2020-06-27;15;15;114
2020-06-26;47;46;315
2020-06-25;14;15;57
2020-06-24;10;10;147
2020-06-23;12;12;47
2020-06-22;20;18;185
2020-06-21;24;26;263
2020-06-20;18;16;342
2020-06-19;18;19;177
2020-06-18;21;21;167
2020-06-17;26;25;163
2020-06-16;23;23;240
2020-06-15;17;17;87
2020-06-14;18;18;89
2020-06-13;4;5;16
2020-06-12;2;2;15
2020-06-11;1;2;29
2020-06-10;2;2;2
