﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2020-09-24;1;1;1
2018-08-26;1;1;1
2017-12-24;1;1;1
2017-12-21;1;1;1
2017-12-20;2;2;3
2017-12-19;1;1;3
2017-12-17;1;1;1
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-09;1;1;1
2017-12-08;1;1;1
2017-12-07;2;2;2
2017-12-06;2;2;2
2017-12-01;2;2;2
2017-11-29;2;2;2
2017-11-28;3;3;4
2017-11-27;2;2;10
2017-11-26;1;1;1
2017-11-25;1;1;1
2017-11-24;2;2;2
2017-11-23;1;1;3
2017-11-22;4;4;6
2017-11-21;2;2;2
2017-11-20;1;1;1
2017-11-16;2;2;4
2017-11-15;1;1;4
2017-11-14;1;1;1
2017-11-13;3;3;3
2017-11-11;2;2;2
2017-11-10;1;1;3
2017-11-09;2;2;2
2017-11-08;4;4;11
2017-11-07;3;3;12
2017-11-06;2;2;2
2017-11-05;2;2;2
2017-11-04;4;4;5
2017-11-03;12;13;32
2017-11-02;4;4;7
2017-10-31;2;2;8
2017-10-29;1;1;1
2017-10-27;3;3;15
2017-10-26;2;2;3
2017-10-25;1;1;1
2017-10-23;2;2;6
2017-10-22;1;1;3
2017-10-21;2;2;3
2017-10-20;2;2;2
2017-10-19;1;1;2
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-13;1;1;1
2017-10-12;2;2;2
2017-10-09;2;3;4
2017-10-08;1;1;1
2017-10-07;1;1;1
2017-10-03;1;1;1
2017-10-02;4;4;5
2017-10-01;2;2;2
2017-09-30;2;2;12
2017-09-27;1;1;1
2017-09-26;2;2;29
2017-09-25;2;2;3
2017-09-24;3;3;3
2017-09-23;2;2;2
2017-09-22;1;1;1
2017-09-21;1;1;3
2017-09-19;3;3;5
2017-09-16;1;1;1
2017-09-15;2;2;2
2017-09-14;2;2;4
2017-09-13;1;1;1
2017-09-09;1;1;1
2017-09-04;4;3;11
2017-08-29;1;1;1
2017-08-27;1;1;5
2017-08-26;3;2;3
2017-08-25;2;1;4
2017-08-24;1;1;1
2017-08-23;2;2;4
2017-08-22;1;1;1
2017-08-21;1;1;1
2017-08-19;2;2;3
2017-08-18;2;2;2
2017-08-17;5;5;12
2017-08-16;3;3;8
2017-08-15;1;1;1
2017-08-08;1;1;10
2017-08-05;1;1;1
2017-08-03;1;1;1
2017-08-01;1;1;1
2017-07-31;1;1;1
2017-07-30;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-26;2;2;9
2017-07-25;2;2;6
2017-07-24;1;1;11
2017-07-23;2;2;4
2017-07-22;1;1;1
2017-07-21;1;1;1
2017-07-20;1;1;2
2017-07-19;2;2;3
2017-07-18;1;1;3
2017-07-17;1;1;5
2017-07-14;2;2;3
2017-07-13;3;3;14
2017-07-12;1;1;3
2017-07-11;2;2;4
2017-07-10;2;2;6
2017-07-07;1;1;1
2017-07-06;3;3;7
2017-07-05;1;1;10
2017-07-04;3;3;13
2017-07-03;3;4;45
2017-07-01;1;1;4
2017-06-30;1;1;25
2017-06-29;1;1;7
2017-06-27;3;3;6
2017-06-24;4;4;13
2017-06-23;5;5;16
2017-06-22;4;4;6
2017-06-20;1;1;7
2017-06-19;3;3;3
2017-06-18;6;6;30
2017-06-17;5;5;12
2017-06-16;3;3;4
2017-06-15;1;1;1
2017-06-14;2;2;4
2017-06-13;4;4;9
2017-06-12;4;4;28
2017-06-11;8;8;28
2017-06-10;4;4;12
2017-06-09;9;9;35
2017-06-08;16;16;57
2017-06-07;15;15;73
2017-06-06;14;17;91
2017-06-05;9;7;32
2017-06-04;9;9;28
2017-06-03;23;20;112
2017-06-02;41;37;175
2017-06-01;25;27;81
2017-05-31;39;37;238
2017-05-30;3;3;23
2017-05-29;1;1;2
2017-05-28;1;1;2
2017-05-27;3;3;4
2017-05-20;2;2;2
2017-05-18;1;1;1
2017-05-17;1;1;1
2017-05-16;2;2;2
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-13;1;1;6
2017-05-10;1;1;4
2017-05-09;1;1;19
2017-05-07;1;1;10
2017-05-06;1;1;1
2017-05-05;1;1;21
2017-05-04;1;1;10
2017-05-01;2;2;3
2017-04-29;1;1;1
2017-04-28;1;1;12
2017-04-27;2;1;2
2017-04-26;6;5;18
2017-04-25;4;3;45
2017-04-24;1;1;3
2017-04-23;1;1;4
2017-04-22;1;1;2
2017-04-21;14;13;110
2017-04-20;6;6;52
2017-04-19;3;3;23
2017-04-18;4;4;12
2017-04-16;3;3;21
2017-04-15;3;3;22
2017-04-14;5;5;47
2017-04-12;2;2;2
2017-04-11;5;5;19
2017-04-10;5;6;38
2017-04-09;4;4;100
2017-04-08;2;2;53
2017-04-07;9;7;129
2017-04-06;2;2;88
2017-04-05;3;3;8
2017-04-04;7;5;37
2017-04-03;2;3;29
2017-03-29;3;2;3
2017-03-28;1;1;1
2017-03-26;1;1;2
