﻿Дата;Хосты;Посетители;Хиты
2023-01-19;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2020-08-29;3;3;4
2018-05-24;9;9;10
2017-06-24;1;1;1
2017-06-21;1;1;2
2017-06-20;14;11;26
2017-06-19;12;11;16
2017-06-18;10;10;11
2017-06-17;19;19;29
2017-06-16;15;15;31
2017-06-15;14;14;17
2017-06-14;12;12;19
2017-06-13;12;12;22
2017-06-12;8;8;11
2017-06-11;15;14;18
2017-06-10;16;16;32
2017-06-09;13;13;25
2017-06-08;8;8;10
2017-06-07;8;8;10
2017-06-06;14;14;16
2017-06-05;13;13;14
2017-06-04;19;19;25
2017-06-03;12;12;14
2017-06-02;14;14;22
2017-06-01;8;8;12
2017-05-31;6;6;8
2017-05-30;15;15;38
2017-05-29;15;15;21
2017-05-28;14;14;18
2017-05-27;15;15;53
2017-05-26;9;9;17
2017-05-25;12;12;13
2017-05-24;9;9;11
2017-05-23;12;12;17
2017-05-22;17;16;25
2017-05-21;17;17;23
2017-05-20;16;16;29
2017-05-19;19;19;26
2017-05-18;10;10;12
2017-05-17;15;15;19
2017-05-16;10;10;25
2017-05-15;5;5;7
2017-05-14;9;9;11
2017-05-13;11;11;13
2017-05-12;10;10;16
2017-05-11;13;13;20
2017-05-10;15;15;25
2017-05-09;11;11;12
2017-05-08;18;18;43
2017-05-07;10;9;14
2017-05-06;13;13;17
2017-05-05;14;14;26
2017-05-04;14;14;31
2017-05-03;13;13;17
2017-05-02;16;16;33
2017-05-01;17;17;31
2017-04-30;14;14;19
2017-04-29;3;3;4
2017-04-28;8;8;12
2017-04-27;11;11;15
2017-04-26;8;8;8
2017-04-25;14;14;18
2017-04-24;15;15;37
2017-04-23;15;15;25
2017-04-22;10;10;18
2017-04-21;15;15;18
2017-04-20;14;14;16
2017-04-19;10;10;13
2017-04-18;13;13;18
2017-04-17;20;20;31
2017-04-16;11;11;14
2017-04-15;12;11;19
2017-04-14;15;15;37
2017-04-13;11;11;17
2017-04-12;13;13;26
2017-04-11;18;18;21
2017-04-10;14;14;40
2017-04-09;13;13;19
2017-04-08;13;13;47
2017-04-07;17;17;18
2017-04-06;10;10;20
2017-04-05;16;16;31
2017-04-04;17;17;25
2017-04-03;18;17;27
2017-04-02;12;12;17
2017-04-01;12;12;21
2017-03-31;15;15;29
2017-03-30;19;19;20
2017-03-29;17;17;29
2017-03-28;21;21;30
2017-03-27;16;16;22
2017-03-26;24;24;43
2017-03-25;21;21;30
2017-03-24;22;22;49
2017-03-23;16;16;21
2017-03-22;11;11;18
2017-03-21;11;11;15
2017-03-20;16;17;24
2017-03-19;22;21;37
2017-03-18;85;85;104
2017-03-17;233;236;403
2017-03-16;25;24;45
2017-03-15;30;25;47
2017-03-14;57;57;105
2017-03-13;293;292;664
2017-03-12;806;821;2008
2017-03-11;44;45;63
2017-03-10;20;20;23
2017-03-09;23;22;34
2017-03-08;31;31;132
2017-03-07;28;28;33
2017-03-06;91;89;113
2017-03-05;115;118;179
2017-03-04;120;119;144
2017-03-03;151;154;214
2017-03-02;150;150;183
2017-03-01;132;132;176
2017-02-28;168;168;232
2017-02-27;270;276;356
2017-02-26;419;431;606
2017-02-25;77;81;121
