﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-01-31;2;2;2
2022-11-07;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2020-01-15;3;3;4
2019-05-15;2;2;2
2019-03-14;1;1;1
2019-03-13;2;2;11
2019-03-12;1;1;1
2019-03-11;7;6;8
2019-03-10;1;1;6
2019-03-08;2;2;2
2019-03-07;5;5;5
2019-03-06;9;9;16
2019-03-05;1;1;1
2019-03-04;2;2;9
2019-02-28;2;2;5
2019-02-27;4;4;6
2019-02-26;4;4;12
2019-02-25;1;1;2
2019-02-24;4;4;9
2019-02-23;1;1;1
2019-02-22;3;3;3
2019-02-21;2;2;2
2019-02-20;3;4;26
2019-02-19;3;3;56
2019-02-18;2;2;2
2019-02-17;1;1;2
2019-02-15;3;3;8
2019-02-14;1;1;2
2019-02-13;2;2;44
2019-02-12;3;3;5
2019-02-10;2;4;10
2019-02-09;1;1;2
2019-02-07;1;1;6
2019-02-05;2;1;32
2019-02-04;2;2;2
2019-02-03;2;2;4
2019-02-02;2;2;2
2019-02-01;1;1;2
2019-01-31;5;5;22
2019-01-30;3;3;8
2019-01-29;2;2;2
2019-01-28;3;3;3
2019-01-27;1;1;1
2019-01-26;2;2;2
2019-01-25;3;3;3
2019-01-23;2;2;2
2019-01-22;3;3;8
2019-01-20;3;3;4
2019-01-19;2;2;2
2019-01-18;1;1;1
2019-01-17;1;1;1
2019-01-16;1;1;1
2019-01-15;1;1;1
2019-01-14;2;2;9
2019-01-13;2;2;2
2019-01-12;2;2;2
2019-01-11;1;1;6
2019-01-10;3;3;7
2019-01-09;1;1;1
2019-01-08;2;2;2
2019-01-07;1;1;5
2019-01-06;1;1;6
2019-01-04;1;1;1
2019-01-03;1;1;3
2019-01-02;2;2;2
2018-12-30;1;1;6
2018-12-27;2;2;2
2018-12-26;2;2;8
2018-12-23;2;2;8
2018-12-22;2;2;2
2018-12-21;2;2;2
2018-12-20;2;2;3
2018-12-19;3;3;24
2018-12-18;2;2;16
2018-12-17;2;2;9
2018-12-16;2;2;4
2018-12-15;3;3;19
2018-12-14;2;2;2
2018-12-12;2;4;32
2018-12-11;4;4;7
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;2;2;14
2018-12-06;3;3;5
2018-12-05;2;2;2
2018-12-03;1;1;1
2018-12-01;1;1;13
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;3
2018-11-27;2;2;2
2018-11-24;4;4;16
2018-11-22;2;2;2
2018-11-21;1;1;1
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-17;1;1;1
2018-11-16;2;2;14
2018-11-15;2;2;9
2018-11-14;5;5;19
2018-11-13;2;2;2
2018-11-12;4;4;4
2018-11-11;1;1;1
2018-11-09;3;3;13
2018-11-08;2;2;2
2018-11-07;2;2;7
2018-11-06;1;1;1
2018-11-05;2;2;4
2018-11-04;1;1;1
2018-11-03;1;1;10
2018-11-02;1;1;1
2018-11-01;2;2;17
2018-10-31;1;1;1
2018-10-29;3;2;13
2018-10-27;1;1;16
2018-10-25;2;2;14
2018-10-22;3;3;3
2018-10-21;1;1;1
2018-10-20;3;3;6
2018-10-18;2;2;14
2018-10-17;1;1;1
2018-10-15;3;3;3
2018-10-12;2;2;2
2018-10-11;3;3;36
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;3;3;3
2018-10-05;1;1;1
2018-10-04;2;2;14
2018-10-02;2;2;16
2018-10-01;1;1;1
2018-09-27;4;4;15
2018-09-26;2;2;2
2018-09-23;3;3;4
2018-09-21;1;1;1
2018-09-20;1;1;12
2018-09-18;1;1;8
2018-09-16;2;2;2
2018-09-15;1;1;2
2018-09-13;1;1;2
2018-09-12;1;1;12
2018-09-11;1;1;8
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;5;5;15
2018-09-07;1;1;1
2018-09-06;2;2;2
2018-09-05;2;2;13
2018-09-04;3;3;4
2018-09-02;1;1;1
2018-08-31;1;1;1
2018-08-27;1;1;1
2018-08-25;2;2;2
2018-08-24;2;2;5
2018-08-23;1;1;1
2018-08-21;1;1;11
2018-08-20;1;1;1
2018-08-19;1;1;2
2018-08-17;2;2;2
2018-08-16;1;1;2
2018-08-14;3;3;14
2018-08-13;2;2;3
2018-08-12;1;1;1
2018-08-11;1;1;1
2018-08-10;2;2;14
2018-08-09;2;2;3
2018-08-08;1;1;1
2018-08-07;3;3;17
2018-08-06;3;3;16
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;1;1;11
2018-07-29;1;1;1
2018-07-28;1;1;1
2018-07-27;2;2;2
2018-07-26;4;4;4
2018-07-25;1;1;1
2018-07-24;2;2;10
2018-07-17;1;1;11
2018-07-16;1;1;1
2018-07-15;1;1;1
2018-07-12;2;2;2
2018-07-11;1;1;14
2018-07-10;1;1;11
2018-07-06;1;1;1
2018-07-05;2;2;2
2018-07-04;1;1;1
2018-07-02;1;1;11
2018-07-01;1;1;1
2018-06-25;1;1;13
2018-06-19;2;2;6
2018-06-18;1;1;12
2018-06-13;1;1;1
2018-06-11;2;2;17
2018-06-04;1;1;2
2018-06-03;2;2;12
2018-05-31;1;1;1
2018-05-29;1;1;1
2018-05-27;1;1;12
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-21;3;3;11
2018-05-19;1;1;11
2018-05-16;1;1;1
2018-05-10;1;1;11
2018-05-09;1;1;2
2018-05-06;2;2;13
2018-05-04;1;1;11
2018-04-30;1;1;1
2018-04-27;1;1;11
2018-04-23;1;1;1
2018-04-19;2;2;13
2018-04-13;1;1;12
2018-04-11;1;1;1
2018-04-07;1;1;1
2018-04-05;1;1;6
2018-04-02;1;1;1
2018-03-29;1;1;6
2018-03-27;1;1;3
