﻿Дата;Хосты;Посетители;Хиты
2024-01-15;1;1;1
2023-01-18;19;19;19
2023-01-17;18;18;18
2023-01-16;24;24;24
2023-01-15;30;30;30
2023-01-14;24;24;24
2023-01-13;26;26;26
2023-01-12;17;17;17
2023-01-11;3;3;3
2023-01-03;4;4;4
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-08-18;2;2;3
2021-08-06;4;4;6
2021-08-01;2;2;3
2021-07-19;8;8;11
2021-07-15;6;6;12
2021-07-04;2;2;3
2021-07-01;2;2;3
2021-06-20;2;2;3
2021-06-05;5;5;9
2021-05-24;2;2;3
2021-05-18;2;2;3
2021-05-14;2;2;3
2021-05-13;6;6;10
2021-05-08;1;1;2
2021-05-06;2;2;3
2021-04-28;10;10;16
2021-04-24;8;8;12
2021-04-23;5;5;9
2021-04-21;3;3;4
2021-04-16;3;3;4
2021-04-15;7;7;11
2021-04-04;11;11;18
2021-03-31;6;6;9
2021-03-29;10;10;16
2021-03-25;2;2;3
2021-03-21;4;4;6
2021-03-15;3;3;6
2021-03-14;20;20;38
2021-03-11;2;2;3
2021-03-03;15;15;29
2021-02-26;3;3;4
2021-02-11;6;6;10
2021-02-10;3;3;4
2021-02-09;1;1;1
2021-02-06;5;5;8
2021-02-02;7;7;12
2021-01-31;3;3;4
2021-01-28;2;2;3
2021-01-24;3;3;6
2021-01-14;10;10;15
2021-01-11;8;8;14
2021-01-09;2;2;3
2021-01-08;7;7;14
2021-01-06;3;3;4
2021-01-02;11;11;19
2020-12-11;2;2;3
2020-12-10;6;6;9
2020-12-05;4;4;6
2020-11-29;14;14;31
2020-11-27;2;2;3
2020-11-22;13;13;31
2020-11-21;5;5;7
2020-11-19;4;4;6
2020-11-17;2;2;3
2020-11-14;2;2;3
2020-11-03;9;9;19
2020-11-01;8;8;13
2020-10-24;2;2;3
2020-10-19;2;2;4
2020-09-24;1;1;1
2020-09-20;3;3;4
2020-08-24;2;2;3
2020-08-19;2;2;3
2020-07-31;2;2;2
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-23;2;2;2
2020-07-05;6;6;6
2020-07-03;5;5;6
2020-06-28;2;2;2
2020-06-24;11;11;16
2020-06-16;7;7;8
2020-06-02;3;3;4
2020-05-24;2;2;2
2020-05-21;10;10;18
2020-05-19;2;2;2
2020-05-18;19;19;42
2020-05-17;10;10;14
2020-05-14;3;3;3
2020-05-12;2;2;2
2020-05-11;4;4;4
2020-05-08;2;2;2
2020-05-06;3;3;4
2020-04-24;15;15;23
2020-04-23;2;2;2
2020-04-21;9;9;12
2020-04-16;6;6;8
2020-04-14;2;2;2
2020-04-09;2;2;2
2020-04-08;2;2;2
2020-04-07;4;4;4
2020-04-03;1;1;2
2020-03-27;2;2;2
2020-03-24;6;6;8
2020-03-22;1;1;1
2020-03-21;12;12;22
2020-03-10;2;2;2
2020-03-09;6;6;8
2020-03-06;2;2;2
2020-03-05;7;7;8
2020-03-02;13;13;22
2020-02-27;2;2;2
2020-02-15;2;2;2
2020-02-10;4;4;4
2020-02-09;2;2;2
2020-02-07;4;4;4
2020-02-06;4;4;4
2020-01-18;2;2;2
2020-01-01;7;7;8
2019-12-31;1;1;1
2019-12-16;6;6;6
2019-12-11;6;6;7
2019-12-10;1;1;1
2019-12-08;2;2;2
2019-12-07;10;10;10
2019-11-27;2;2;2
2019-11-24;2;2;2
2019-11-17;2;2;2
2019-11-16;1;1;1
2019-11-03;18;18;30
2019-11-02;14;14;19
2019-11-01;2;2;2
2019-10-27;8;8;8
2019-10-22;2;2;2
2019-10-19;8;8;8
2019-10-18;8;8;8
2019-10-17;4;4;4
2019-10-15;4;4;4
2019-10-02;5;5;6
2019-10-01;2;2;2
2019-09-28;4;4;4
2019-09-24;9;9;10
2019-09-22;6;6;6
2019-09-12;2;2;2
2019-09-10;4;4;4
2019-09-06;2;2;2
2019-09-03;12;12;13
2019-08-30;2;2;2
2019-08-29;2;2;2
2019-08-24;2;2;2
2019-08-23;2;2;2
2019-08-21;2;2;2
2019-08-18;6;6;6
2019-08-17;2;2;2
2019-08-08;2;2;2
2019-07-24;2;2;2
2019-07-23;2;2;2
2019-07-20;6;6;6
2019-07-19;15;15;23
2019-07-11;9;9;16
2019-07-07;2;2;2
2019-07-04;4;4;4
2019-07-02;1;1;1
2019-06-24;1;1;1
2019-06-21;6;6;8
2019-06-19;5;5;6
2019-06-16;7;7;8
2019-06-13;2;2;2
2019-06-08;2;2;2
2019-06-07;4;4;4
2019-06-01;10;10;12
2019-05-30;2;2;2
2019-05-29;2;2;2
2019-05-25;2;2;2
2019-05-19;4;4;4
2019-05-15;2;2;2
2019-05-13;2;2;2
2019-05-10;1;1;1
2019-05-06;4;4;4
2019-04-29;2;2;2
2019-04-24;10;10;12
2019-04-23;18;18;32
2019-04-20;4;4;4
2019-04-17;2;2;2
2019-04-16;2;2;2
2019-04-15;2;2;2
2019-04-09;4;4;4
2019-04-07;4;4;4
2019-04-06;8;8;8
2019-04-04;2;2;2
2019-04-03;5;5;5
2019-03-31;2;2;2
2019-03-21;1;1;1
2019-03-17;3;3;4
2019-03-16;16;16;29
2019-03-09;4;4;4
2019-03-05;2;2;2
2019-03-01;2;2;2
2019-02-25;2;2;2
2019-02-13;7;7;8
2019-02-07;4;4;4
2019-02-06;2;2;2
2019-02-05;6;6;8
2019-02-03;1;1;1
2019-02-02;6;6;6
2019-01-28;2;2;2
2019-01-27;8;8;10
2019-01-09;4;4;4
2019-01-04;2;2;2
2019-01-02;19;19;28
2019-01-01;4;4;4
2018-12-29;15;15;20
2018-12-24;4;4;4
2018-12-18;1;1;1
2018-12-12;15;15;22
2018-12-10;8;8;8
2018-12-04;8;8;8
2018-11-28;2;2;2
2018-11-25;11;12;18
2018-11-22;19;19;40
2018-11-09;9;9;12
2018-10-21;2;2;2
2018-10-19;4;4;4
2018-09-17;2;2;2
2018-09-16;4;4;4
2018-09-15;2;2;2
2018-09-12;3;3;3
2018-09-11;7;7;8
2018-08-26;3;3;4
2018-08-22;2;2;2
2018-08-20;2;2;2
2018-08-19;4;4;4
2018-08-14;2;2;2
2018-08-13;9;9;10
2018-08-12;2;2;2
2018-08-10;6;6;6
2018-08-09;2;2;2
2018-07-24;3;3;4
2018-07-08;4;4;4
2018-06-29;6;6;6
2018-06-27;2;2;2
2018-06-16;7;7;8
2018-06-13;9;9;9
2018-06-10;6;6;6
2018-06-07;7;7;7
2018-06-06;1;1;1
2018-05-22;2;2;2
2018-05-10;2;2;2
2018-05-08;9;9;14
2018-05-03;4;4;4
2018-04-11;2;2;2
2018-04-03;10;10;14
2018-03-27;4;4;4
2018-03-20;11;11;11
2018-03-16;4;4;4
2018-03-11;6;6;7
2018-03-10;1;1;1
2018-03-03;9;9;14
2018-02-28;4;4;4
2018-02-25;2;2;2
2018-02-23;2;2;2
2018-02-17;10;10;14
2018-02-16;9;9;10
2018-02-15;5;5;5
2018-02-10;4;4;4
2018-02-09;22;22;46
2018-02-08;2;2;2
2018-02-06;2;2;2
2018-02-04;2;2;2
2018-02-01;12;12;20
2018-01-30;1;1;1
2018-01-27;6;6;6
2018-01-26;2;2;2
2018-01-23;2;2;2
2018-01-21;11;11;12
2018-01-19;2;2;2
2018-01-17;2;2;2
2018-01-16;2;2;2
2018-01-05;2;2;2
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-09-11;8;8;8
2017-07-02;5;5;5
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-05-30;1;1;1
2017-05-29;1;1;1
2017-05-05;6;6;9
2017-04-23;1;1;1
2017-03-06;6;6;6
2017-03-03;1;1;12
2017-02-04;1;1;1
2017-02-02;3;3;33
2017-02-01;8;8;50
2017-01-31;4;4;5
2017-01-30;3;3;3
2017-01-29;3;3;4
2017-01-28;1;1;1
2017-01-27;7;7;53
2017-01-26;7;7;7
2017-01-25;1;1;1
2017-01-24;7;7;52
2017-01-23;1;1;1
2017-01-22;4;4;13
2017-01-21;4;3;13
2017-01-20;6;6;6
2017-01-19;2;2;2
2017-01-18;1;1;1
2017-01-17;4;4;4
2017-01-16;3;3;3
2017-01-15;12;12;14
2017-01-14;2;2;9
2017-01-13;3;3;11
2017-01-12;4;4;53
2017-01-11;7;7;12
2017-01-10;4;4;4
2017-01-09;1;1;1
2017-01-08;10;10;37
2017-01-07;6;6;6
2017-01-06;3;3;5
2017-01-05;8;8;9
2017-01-04;4;4;9
2017-01-03;5;5;6
2017-01-02;5;5;7
2017-01-01;5;5;14
2016-12-31;3;3;3
2016-12-29;2;2;2
2016-12-27;2;2;3
2016-12-26;1;1;2
2016-12-25;8;8;11
2016-12-24;2;2;2
2016-12-23;1;1;2
2016-12-22;1;1;1
2016-12-21;2;2;2
2016-12-20;2;2;2
2016-12-19;5;5;6
2016-12-18;7;7;11
2016-12-16;3;3;24
2016-12-15;1;1;9
2016-12-13;2;2;18
2016-12-12;1;1;1
2016-12-11;2;2;2
2016-12-10;3;3;3
2016-12-09;4;4;5
2016-12-08;2;2;22
2016-12-06;4;4;6
2016-12-05;3;3;4
2016-12-04;6;6;40
2016-12-03;2;2;2
2016-12-02;2;2;7
2016-11-30;1;1;1
2016-11-29;2;2;11
2016-11-28;1;1;15
2016-11-27;2;2;2
2016-11-26;2;2;14
2016-11-25;2;2;8
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-21;3;4;7
2016-11-20;7;7;14
2016-11-19;1;1;1
2016-11-18;2;2;2
2016-11-17;6;6;6
2016-11-16;5;5;10
2016-11-15;3;3;17
2016-11-13;1;1;1
2016-11-12;1;1;1
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;1;1;1
2016-11-08;2;2;2
2016-11-07;2;2;2
2016-11-06;2;2;3
2016-11-05;2;2;2
2016-11-04;8;8;15
2016-11-03;4;4;9
2016-11-02;1;1;1
2016-11-01;4;4;16
2016-10-31;4;4;8
2016-10-30;2;1;4
2016-10-29;3;3;5
2016-10-28;2;2;2
2016-10-27;6;6;14
2016-10-26;4;4;4
2016-10-24;4;4;4
2016-10-23;3;3;3
2016-10-22;5;5;5
2016-10-21;1;1;3
2016-10-19;6;6;8
2016-10-18;1;1;2
2016-10-17;1;1;1
2016-10-16;7;8;11
2016-10-15;4;4;6
2016-10-14;1;1;1
2016-10-13;1;1;1
2016-10-12;7;6;39
2016-10-11;2;2;2
2016-10-10;1;1;2
2016-10-09;11;11;23
2016-10-08;3;3;3
2016-10-07;3;3;3
2016-10-05;1;1;1
2016-10-01;5;5;29
2016-09-30;7;7;29
2016-09-29;3;3;4
2016-09-28;3;3;17
2016-09-27;2;2;2
2016-09-26;3;3;3
2016-09-25;15;15;19
2016-09-24;5;5;5
2016-09-23;5;5;5
2016-09-22;4;4;11
2016-09-21;5;5;5
2016-09-20;6;6;6
2016-09-19;12;12;12
2016-09-18;3;3;3
2016-09-17;5;5;5
2016-09-16;4;4;8
2016-09-15;2;2;2
2016-09-13;2;2;2
2016-09-12;3;3;3
2016-09-11;1;1;1
2016-09-09;2;2;6
2016-09-08;7;7;7
2016-09-07;1;1;1
2016-09-06;8;8;10
2016-09-05;10;10;12
2016-09-04;7;7;7
2016-09-03;2;2;2
2016-09-02;2;2;2
2016-09-01;4;4;5
2016-08-31;4;4;13
2016-08-30;1;1;1
2016-08-29;2;2;2
2016-08-26;2;2;4
2016-08-25;2;2;2
2016-08-24;5;5;7
2016-08-22;4;4;6
2016-08-21;7;7;7
2016-08-20;2;2;2
2016-08-19;5;5;5
2016-08-18;5;5;5
2016-08-17;3;3;13
2016-08-16;12;12;12
2016-08-15;3;3;3
2016-08-14;4;4;8
2016-08-12;3;3;12
2016-08-11;14;14;24
2016-08-09;3;3;3
2016-08-08;7;7;7
2016-08-07;3;3;3
2016-08-06;7;7;7
2016-08-05;6;6;6
2016-08-04;3;3;3
2016-08-03;3;3;9
2016-08-02;3;3;5
2016-08-01;4;4;6
2016-07-31;6;6;12
2016-07-30;3;3;7
2016-07-29;1;1;1
2016-07-27;3;3;14
2016-07-26;8;9;10
2016-07-25;13;13;13
2016-07-24;1;1;1
2016-07-23;2;2;3
2016-07-20;2;2;2
2016-07-19;5;5;13
2016-07-18;3;3;3
2016-07-17;1;1;1
2016-07-16;3;3;4
2016-07-15;2;2;2
2016-07-14;7;7;34
2016-07-13;1;1;2
2016-07-12;3;3;3
2016-07-11;2;2;2
2016-07-10;3;3;5
2016-07-09;2;2;2
2016-07-08;10;10;11
2016-07-07;3;3;6
2016-07-06;3;3;3
2016-07-05;3;3;15
2016-07-04;3;3;3
2016-07-03;7;7;9
2016-07-02;9;9;12
2016-06-30;5;5;7
2016-06-28;4;4;5
2016-06-27;2;2;3
2016-06-26;6;6;6
2016-06-25;7;7;8
2016-06-24;3;3;3
2016-06-22;2;2;2
2016-06-21;8;8;8
2016-06-20;5;5;5
2016-06-19;5;5;6
2016-06-18;5;5;5
2016-06-17;4;4;4
2016-06-16;6;6;6
2016-06-15;3;3;3
2016-06-14;6;6;6
2016-06-13;5;5;5
2016-06-12;8;8;9
2016-06-11;3;3;4
2016-06-10;4;4;5
2016-06-09;4;4;4
2016-06-08;5;5;11
2016-06-07;6;6;6
2016-06-06;3;3;3
2016-06-05;8;8;8
2016-06-04;1;1;1
2016-06-03;2;2;2
2016-06-02;6;6;6
2016-06-01;8;8;8
2016-05-30;1;1;2
2016-05-29;2;2;2
2016-05-28;4;4;11
2016-05-27;4;4;4
2016-05-26;12;12;13
2016-05-25;14;14;18
2016-05-24;1;1;5
2016-05-23;3;3;3
2016-05-22;4;4;30
2016-05-21;8;8;51
2016-05-20;7;7;20
2016-05-19;4;4;17
2016-05-18;5;5;5
2016-05-17;4;4;8
2016-05-16;2;2;2
2016-05-15;6;6;7
2016-05-14;11;11;12
2016-05-13;2;2;2
2016-05-12;1;1;1
2016-05-11;6;6;6
2016-05-10;15;15;21
2016-05-09;8;8;8
2016-05-08;3;3;4
2016-05-07;7;6;12
2016-05-06;4;4;4
2016-05-05;3;3;7
2016-05-04;1;1;1
2016-05-03;3;3;3
2016-05-02;12;12;12
2016-05-01;7;7;7
2016-04-30;3;3;3
2016-04-29;3;3;12
2016-04-28;4;4;5
2016-04-27;4;4;8
2016-04-26;1;1;1
2016-04-25;23;23;40
2016-04-24;9;9;15
2016-04-23;5;3;25
2016-04-22;4;4;4
2016-04-21;3;3;30
2016-04-20;3;3;3
2016-04-19;3;2;4
2016-04-18;5;5;14
2016-04-17;5;5;18
2016-04-16;6;6;7
2016-04-15;2;2;2
2016-04-14;11;11;13
2016-04-13;4;4;4
2016-04-12;2;2;2
2016-04-11;5;5;11
2016-04-09;5;5;17
2016-04-08;8;8;8
2016-04-07;2;2;2
2016-04-06;7;7;7
2016-04-05;5;5;7
2016-04-04;3;3;7
2016-04-03;4;4;6
2016-04-02;5;5;17
2016-03-31;6;6;6
2016-03-30;16;15;18
2016-03-29;12;12;13
2016-03-28;6;6;24
2016-03-27;10;10;40
2016-03-25;5;5;5
2016-03-24;5;5;5
2016-03-23;8;8;8
2016-03-22;3;3;3
2016-03-21;6;6;10
2016-03-20;8;8;17
2016-03-19;9;9;10
2016-03-18;5;5;5
2016-03-17;9;9;42
2016-03-16;4;4;4
2016-03-15;7;7;14
2016-03-14;5;5;19
2016-03-13;8;8;8
2016-03-12;7;7;7
2016-03-11;2;2;2
2016-03-10;6;6;6
2016-03-09;8;8;8
2016-03-08;4;4;4
2016-03-07;7;7;10
2016-03-06;4;4;9
2016-03-05;10;10;10
2016-03-04;7;7;7
2016-03-03;7;7;7
2016-03-02;7;7;7
2016-03-01;2;2;2
2016-02-29;7;7;12
2016-02-28;7;7;7
2016-02-27;8;8;9
2016-02-26;10;10;10
2016-02-25;18;18;23
2016-02-24;10;10;21
2016-02-22;1;1;20
2016-02-21;4;4;4
2016-02-20;4;4;11
2016-02-19;4;4;5
2016-02-18;4;4;5
2016-02-17;2;2;2
2016-02-16;1;1;5
2016-02-15;5;5;13
2016-02-14;6;6;8
2016-02-13;6;6;7
2016-02-12;11;11;11
2016-02-11;1;1;3
2016-02-10;6;6;11
2016-02-09;2;2;3
2016-02-08;3;3;7
2016-02-07;5;5;5
2016-02-06;14;14;16
2016-02-05;16;16;16
2016-02-04;5;5;6
2016-02-03;2;2;2
2016-02-02;5;5;12
2016-02-01;4;4;4
2016-01-31;3;3;3
2016-01-30;2;2;6
2016-01-29;6;6;6
2016-01-28;7;7;8
2016-01-27;3;3;3
2016-01-26;8;8;20
2016-01-25;2;2;2
2016-01-24;3;3;3
2016-01-23;1;1;1
2016-01-22;9;9;11
2016-01-21;2;2;31
2016-01-20;6;6;19
2016-01-19;2;2;2
2016-01-18;4;5;5
2016-01-17;3;3;18
2016-01-16;1;1;20
2016-01-15;1;1;2
2016-01-14;2;2;6
2016-01-13;3;3;3
2016-01-12;1;2;30
2016-01-11;2;2;2
2016-01-10;9;9;27
2016-01-09;16;16;16
2016-01-08;2;2;2
2016-01-07;3;3;3
2016-01-06;4;4;5
2016-01-05;5;5;10
2016-01-04;5;5;8
2016-01-03;2;2;16
2016-01-02;9;9;10
2015-12-30;3;3;3
2015-12-28;4;4;10
2015-12-27;3;3;42
2015-12-26;10;10;24
2015-12-25;8;8;11
2015-12-24;2;2;2
2015-12-23;1;1;1
2015-12-22;5;5;5
2015-12-21;5;4;21
2015-12-20;10;10;14
2015-12-19;15;15;24
2015-12-18;7;7;7
2015-12-17;3;3;15
2015-12-16;2;2;4
2015-12-15;5;5;6
2015-12-14;7;7;11
2015-12-13;8;8;8
2015-12-12;5;5;5
2015-12-11;6;6;6
2015-12-10;8;8;16
2015-12-09;8;8;11
2015-12-08;10;10;11
2015-12-07;7;7;8
2015-12-06;5;5;37
2015-12-05;9;9;9
2015-12-04;2;2;4
2015-12-03;8;8;10
2015-12-02;1;1;1
2015-12-01;5;5;5
2015-11-30;1;1;21
2015-11-29;8;8;8
2015-11-28;5;5;5
2015-11-27;6;6;6
2015-11-26;1;1;2
2015-11-25;8;8;9
2015-11-23;2;2;2
2015-11-22;3;3;4
2015-11-21;8;8;61
2015-11-20;4;4;4
2015-11-19;1;1;1
2015-11-18;2;2;19
2015-11-17;2;2;2
2015-11-16;2;2;2
2015-11-14;4;4;27
2015-11-13;4;4;5
2015-11-12;1;1;1
2015-11-11;7;6;13
2015-11-10;9;9;10
2015-11-09;2;2;6
2015-11-08;9;9;9
2015-11-07;4;4;5
2015-11-06;4;4;5
2015-11-05;2;2;18
2015-11-04;3;3;4
2015-11-03;1;1;10
2015-11-02;2;2;2
2015-11-01;2;2;4
2015-10-31;3;3;3
2015-10-30;3;3;3
2015-10-29;1;1;1
2015-10-28;9;9;11
2015-10-27;5;5;6
2015-10-26;7;6;7
2015-10-25;1;1;1
2015-10-24;3;3;5
2015-10-23;5;5;5
2015-10-22;2;2;4
2015-10-21;4;4;4
2015-10-20;5;5;7
2015-10-19;13;13;14
2015-10-18;2;2;3
2015-10-17;4;4;8
2015-10-16;6;6;10
2015-10-15;3;3;8
2015-10-14;6;6;6
2015-10-13;6;6;11
2015-10-12;8;8;13
2015-10-11;8;8;10
2015-10-10;4;4;12
2015-10-08;4;4;4
2015-10-07;6;6;15
2015-10-06;6;6;14
2015-10-05;2;2;9
2015-10-04;3;3;4
2015-10-03;2;2;2
2015-10-02;5;5;9
2015-10-01;3;3;3
2015-09-30;8;8;8
2015-09-29;5;5;5
2015-09-28;1;1;1
2015-09-27;4;4;4
2015-09-26;4;4;4
2015-09-25;2;2;2
2015-09-24;6;6;7
2015-09-23;5;5;5
2015-09-22;11;11;12
2015-09-21;10;11;11
2015-09-20;8;8;13
2015-09-19;10;11;11
2015-09-18;6;6;8
2015-09-17;5;5;9
2015-09-16;4;4;21
2015-09-15;5;5;5
2015-09-14;1;1;1
2015-09-13;5;5;7
2015-09-12;6;6;20
2015-09-11;1;1;1
2015-09-10;3;3;9
2015-09-09;6;6;7
2015-09-08;2;2;2
2015-09-07;9;9;11
2015-09-06;7;7;14
2015-09-05;6;6;12
2015-09-04;4;4;6
2015-09-03;2;2;2
2015-09-02;3;3;3
2015-09-01;6;6;19
2015-08-31;6;6;12
2015-08-30;3;3;7
2015-08-29;6;6;14
2015-08-28;3;3;3
2015-08-27;2;2;4
2015-08-26;2;2;3
2015-08-25;10;10;10
2015-08-24;4;4;9
2015-08-23;6;6;30
2015-08-22;5;5;20
2015-08-21;8;8;14
2015-08-20;9;9;20
2015-08-19;7;7;12
2015-08-18;13;13;18
2015-08-17;1;1;4
2015-08-16;8;8;9
2015-08-15;1;1;1
2015-08-14;4;4;18
2015-08-13;2;2;2
2015-08-12;7;7;8
2015-08-11;3;3;3
2015-08-10;6;6;6
2015-08-09;4;4;4
2015-08-08;5;6;6
2015-08-07;9;9;9
2015-08-06;9;12;24
2015-08-05;5;5;5
2015-08-04;4;8;8
2015-08-03;5;5;11
2015-08-02;4;4;4
2015-08-01;6;6;19
2015-07-31;4;4;6
2015-07-30;5;5;7
2015-07-29;11;11;14
2015-07-28;6;6;9
2015-07-27;5;5;5
2015-07-26;6;6;10
2015-07-25;4;4;5
2015-07-24;1;1;1
2015-07-23;4;4;6
2015-07-22;4;4;8
2015-07-21;5;6;6
2015-07-20;5;5;35
2015-07-19;5;5;6
2015-07-18;8;8;22
2015-07-17;3;3;31
2015-07-16;3;3;4
2015-07-15;3;3;3
2015-07-13;5;5;6
2015-07-12;2;2;3
2015-07-11;5;5;7
2015-07-10;6;6;14
2015-07-09;5;5;8
2015-07-08;8;8;9
2015-07-07;10;10;11
2015-07-06;4;4;13
2015-07-05;3;3;15
2015-07-04;5;5;7
2015-07-03;3;3;21
2015-07-02;6;6;14
2015-07-01;1;1;1
2015-06-30;3;3;3
2015-06-29;2;2;49
2015-06-28;3;3;3
2015-06-27;3;3;8
2015-06-26;1;1;1
2015-06-25;8;8;9
2015-06-24;3;3;3
2015-06-23;6;6;6
2015-06-22;5;5;54
2015-06-21;5;5;11
2015-06-20;3;3;3
2015-06-19;5;6;6
2015-06-18;9;9;10
2015-06-17;6;7;9
2015-06-16;11;10;52
2015-06-15;10;10;10
2015-06-14;3;4;4
2015-06-13;2;2;2
2015-06-12;5;5;23
2015-06-11;4;4;4
2015-06-10;4;4;4
2015-06-09;6;6;10
2015-06-08;4;4;39
2015-06-07;2;2;8
2015-06-06;2;2;16
2015-06-05;7;7;19
2015-06-04;2;2;3
2015-06-03;6;6;8
2015-06-02;2;2;2
2015-06-01;18;18;20
2015-05-31;19;19;23
2015-05-30;2;2;2
2015-05-29;3;3;16
2015-05-28;5;5;6
2015-05-27;2;2;2
2015-05-26;4;4;5
2015-05-25;2;2;12
2015-05-24;4;4;16
2015-05-23;3;3;3
2015-05-22;4;4;14
2015-05-21;3;3;7
2015-05-20;5;5;6
2015-05-19;4;4;9
2015-05-18;5;5;27
2015-05-17;5;5;5
2015-05-16;6;6;7
2015-05-15;1;1;1
2015-05-14;7;7;20
2015-05-13;4;4;4
2015-05-12;8;8;27
2015-05-11;4;4;6
2015-05-10;3;3;13
2015-05-09;7;7;10
2015-05-08;9;10;26
2015-05-07;4;4;4
2015-05-06;5;5;9
2015-05-05;4;4;4
2015-05-04;8;8;21
2015-05-03;1;1;1
2015-05-02;1;1;8
2015-05-01;3;3;6
2015-04-30;4;4;42
2015-04-29;2;2;2
2015-04-28;2;2;2
2015-04-27;4;4;22
2015-04-26;2;2;2
2015-04-25;2;2;3
2015-04-24;4;4;4
2015-04-23;1;1;3
2015-04-22;3;3;8
2015-04-21;4;4;5
2015-04-20;2;2;8
2015-04-19;7;7;35
2015-04-18;7;7;9
2015-04-17;7;7;13
2015-04-16;7;7;8
2015-04-15;7;7;8
2015-04-14;3;3;5
2015-04-13;3;3;3
2015-04-12;6;6;6
2015-04-11;4;4;4
2015-04-10;5;5;8
2015-04-09;3;3;3
2015-04-08;4;4;14
2015-04-07;5;5;6
2015-04-06;12;12;14
2015-04-05;5;5;9
2015-04-04;3;3;4
2015-04-03;1;1;7
2015-04-02;12;12;22
2015-04-01;7;7;17
2015-03-31;2;2;3
2015-03-30;3;3;3
2015-03-29;3;3;4
2015-03-28;3;3;3
2015-03-27;4;4;11
2015-03-26;7;7;7
2015-03-25;1;1;1
2015-03-24;7;7;7
2015-03-23;11;11;29
2015-03-22;1;1;3
2015-03-21;4;4;4
2015-03-20;14;14;15
2015-03-19;3;3;9
2015-03-18;5;5;6
2015-03-17;3;3;3
2015-03-16;4;4;4
2015-03-15;5;5;7
2015-03-14;1;1;2
2015-03-13;4;4;4
2015-03-12;8;8;8
2015-03-11;3;3;6
2015-03-10;5;5;5
2015-03-09;9;9;12
2015-03-08;4;4;4
2015-03-07;4;4;4
2015-03-06;1;1;1
2015-03-05;6;6;7
2015-03-04;7;8;8
2015-03-03;7;7;7
2015-03-02;4;4;4
2015-03-01;2;2;6
2015-02-28;3;3;3
2015-02-27;3;3;3
2015-02-26;6;6;6
2015-02-25;11;11;19
2015-02-24;5;5;6
2015-02-23;9;9;9
2015-02-22;1;1;42
2015-02-21;7;7;7
2015-02-20;5;5;7
2015-02-19;7;7;9
2015-02-18;7;7;8
2015-02-17;10;10;15
2015-02-16;5;5;5
2015-02-15;4;4;6
2015-02-14;3;3;4
2015-02-12;1;1;1
2015-02-03;7;6;7
2015-02-02;10;10;25
2015-02-01;7;7;8
2015-01-31;12;12;17
2015-01-30;6;5;8
2015-01-29;8;8;10
2015-01-28;10;10;18
2015-01-27;11;11;35
2015-01-26;2;2;2
2015-01-25;4;4;11
2015-01-24;7;7;8
2015-01-23;5;5;5
2015-01-22;4;4;9
2015-01-21;7;7;7
2015-01-20;11;11;27
2015-01-19;3;3;5
2015-01-18;3;3;6
2015-01-17;9;9;13
2015-01-16;7;7;8
2015-01-15;6;6;6
2015-01-14;3;3;3
2015-01-13;2;2;2
2015-01-12;6;6;7
2015-01-11;9;9;20
2015-01-10;7;7;11
2015-01-09;3;3;4
2015-01-08;3;3;3
2015-01-07;7;7;20
2015-01-06;9;9;11
2015-01-05;7;7;9
2015-01-04;7;7;7
2015-01-03;1;1;1
2015-01-02;7;7;9
2015-01-01;4;4;4
2014-12-31;2;2;2
2014-12-30;4;4;8
2014-12-29;12;12;16
2014-12-28;1;1;2
2014-12-27;4;4;5
2014-12-26;3;3;3
2014-12-25;5;5;11
2014-12-24;6;6;7
2014-12-23;9;8;11
2014-12-22;5;5;12
2014-12-21;3;3;4
2014-12-20;8;8;10
2014-12-19;6;6;8
2014-12-18;8;8;22
2014-12-17;4;4;4
2014-12-16;10;10;34
2014-12-15;5;5;5
2014-12-14;6;6;7
2014-12-13;8;8;9
2014-12-12;11;11;12
2014-12-11;15;15;17
2014-12-10;5;5;7
2014-12-09;5;5;5
2014-12-08;4;4;4
2014-12-07;4;4;5
2014-12-06;4;4;4
2014-12-05;5;5;7
2014-12-04;6;6;30
2014-12-03;5;5;36
2014-12-02;5;5;6
2014-12-01;1;1;1
2014-11-30;10;10;14
2014-11-29;9;9;13
2014-11-28;4;4;16
2014-11-27;3;3;3
2014-11-26;7;7;12
2014-11-25;10;10;21
2014-11-24;10;10;44
2014-11-23;5;5;14
2014-11-22;3;3;3
2014-11-21;8;8;8
2014-11-20;3;3;6
2014-11-19;5;5;16
2014-11-18;6;6;6
2014-11-17;4;4;22
2014-11-16;5;5;6
2014-11-15;3;3;5
2014-11-14;2;2;2
2014-11-13;5;5;5
2014-11-12;7;7;20
2014-11-11;5;5;6
2014-11-10;6;6;6
2014-11-09;4;4;4
2014-11-08;7;6;12
2014-11-07;2;2;3
2014-11-06;10;10;10
2014-11-05;1;1;1
2014-11-04;5;5;8
2014-11-03;4;4;8
2014-11-02;4;4;4
2014-11-01;4;4;4
2014-10-31;7;7;16
2014-10-30;6;6;15
2014-10-29;2;2;3
2014-10-28;2;2;2
