﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-09;1;1;1
2019-08-09;1;1;2
2019-05-24;4;4;4
2019-02-22;4;4;4
2017-06-12;20;20;22
2017-06-11;51;48;96
2017-06-10;50;50;94
2017-06-09;40;40;52
2017-06-08;39;39;57
2017-06-07;38;37;69
2017-06-06;42;42;45
2017-06-05;55;56;91
2017-06-04;45;44;83
2017-06-03;53;53;84
2017-06-02;48;47;86
2017-06-01;47;47;63
2017-05-31;53;53;82
2017-05-30;43;43;51
2017-05-29;41;40;56
2017-05-28;47;47;74
2017-05-27;35;34;57
2017-05-26;56;56;73
2017-05-25;53;53;62
2017-05-24;48;48;63
2017-05-23;61;61;97
2017-05-22;45;44;63
2017-05-21;47;47;75
2017-05-20;73;73;123
2017-05-19;52;52;79
2017-05-18;58;57;81
2017-05-17;42;41;49
2017-05-16;53;53;74
2017-05-15;51;51;67
2017-05-14;60;60;87
2017-05-13;61;59;75
2017-05-12;70;70;104
2017-05-11;56;55;89
2017-05-10;57;57;77
2017-05-09;66;64;90
2017-05-08;56;57;65
2017-05-07;72;72;98
2017-05-06;59;59;90
2017-05-05;62;61;96
2017-05-04;53;53;67
2017-05-03;48;47;80
2017-05-02;55;54;86
2017-05-01;64;64;95
2017-04-30;52;52;86
2017-04-29;60;59;97
2017-04-28;40;39;50
2017-04-27;45;45;57
2017-04-26;42;41;55
2017-04-25;46;46;74
2017-04-24;53;53;71
2017-04-23;37;36;81
2017-04-22;59;59;122
2017-04-21;47;47;69
2017-04-20;58;58;92
2017-04-19;54;54;67
2017-04-18;49;49;76
2017-04-17;46;44;64
2017-04-16;46;46;62
2017-04-15;51;49;86
2017-04-14;42;42;61
2017-04-13;40;40;75
2017-04-12;52;52;67
2017-04-11;51;49;65
2017-04-10;53;52;61
2017-04-09;45;45;65
2017-04-08;54;54;65
2017-04-07;51;51;77
2017-04-06;44;43;80
2017-04-05;60;60;73
2017-04-04;47;48;64
2017-04-03;56;56;87
2017-04-02;54;54;103
2017-04-01;71;71;157
2017-03-31;64;63;85
2017-03-30;66;67;86
2017-03-29;60;60;220
2017-03-28;29;29;37
2017-03-27;63;64;81
2017-03-26;62;61;83
2017-03-25;70;68;107
2017-03-24;69;68;101
2017-03-23;67;67;111
2017-03-22;70;69;113
2017-03-21;61;61;74
2017-03-20;65;66;96
2017-03-19;60;59;85
2017-03-18;71;70;85
2017-03-17;55;56;79
2017-03-16;66;67;94
2017-03-15;69;68;103
2017-03-14;60;60;85
2017-03-13;56;56;68
2017-03-12;52;51;69
2017-03-11;67;67;92
2017-03-10;55;55;83
2017-03-09;86;82;129
2017-03-08;76;77;94
2017-03-07;58;58;71
2017-03-06;75;75;111
2017-03-05;74;74;121
2017-03-04;72;72;102
2017-03-03;62;62;112
2017-03-02;49;48;80
2017-03-01;62;63;90
2017-02-28;59;59;93
2017-02-27;52;52;74
2017-02-26;56;55;97
2017-02-25;55;55;70
2017-02-24;52;52;72
2017-02-23;63;64;77
2017-02-22;44;43;57
2017-02-21;49;49;59
2017-02-20;50;50;92
2017-02-19;47;47;57
2017-02-18;53;53;72
2017-02-17;60;60;77
2017-02-16;46;46;70
2017-02-15;43;43;53
2017-02-14;59;59;77
2017-02-13;51;51;61
2017-02-12;66;66;87
2017-02-11;91;89;106
2017-02-10;87;87;100
2017-02-09;58;58;71
2017-02-08;60;60;69
2017-02-07;59;60;92
2017-02-06;53;53;72
2017-02-05;73;73;108
2017-02-04;57;57;88
2017-02-03;64;64;97
2017-02-02;62;62;98
2017-02-01;70;69;103
2017-01-31;56;56;132
2017-01-30;71;71;89
2017-01-29;63;63;97
2017-01-28;56;56;74
2017-01-27;45;47;65
2017-01-26;58;58;89
2017-01-25;38;38;49
2017-01-24;48;47;70
2017-01-23;53;52;74
2017-01-22;55;55;122
2017-01-21;65;64;82
2017-01-20;82;81;125
2017-01-19;57;57;101
2017-01-18;52;52;63
2017-01-17;60;60;79
2017-01-16;64;64;88
2017-01-15;48;48;73
2017-01-14;56;56;74
2017-01-13;55;55;77
2017-01-12;51;52;80
2017-01-11;41;41;60
2017-01-10;53;51;77
2017-01-09;42;42;69
2017-01-08;54;54;78
2017-01-07;52;52;81
2017-01-06;66;65;110
2017-01-05;49;47;66
2017-01-04;68;68;124
2017-01-03;46;46;94
2017-01-02;50;50;83
2017-01-01;33;33;49
2016-12-31;64;66;106
2016-12-30;75;75;105
2016-12-29;50;49;66
2016-12-28;40;40;66
2016-12-27;84;84;98
2016-12-26;33;33;41
2016-12-25;37;37;49
2016-12-24;33;33;44
2016-12-23;37;36;47
2016-12-22;32;32;53
2016-12-21;46;46;73
2016-12-20;29;29;42
2016-12-19;34;34;39
2016-12-18;33;33;42
2016-12-17;39;39;48
2016-12-16;40;41;65
2016-12-15;32;32;39
2016-12-14;37;37;53
2016-12-13;40;40;56
2016-12-12;34;34;39
2016-12-11;33;33;45
2016-12-10;36;36;54
2016-12-09;26;26;34
2016-12-08;33;34;38
2016-12-07;43;43;59
2016-12-06;32;32;52
2016-12-05;36;36;58
2016-12-04;37;37;45
2016-12-03;44;44;62
2016-12-02;36;36;50
2016-12-01;42;42;60
2016-11-30;34;34;42
2016-11-29;38;38;77
2016-11-28;33;33;50
2016-11-27;27;27;35
2016-11-26;27;27;38
2016-11-25;26;26;28
2016-11-24;25;25;30
2016-11-23;25;25;43
2016-11-22;24;24;32
2016-11-21;26;26;40
2016-11-20;38;38;89
2016-11-19;28;27;55
2016-11-18;36;36;43
2016-11-17;30;30;41
2016-11-16;34;34;50
2016-11-15;41;41;52
2016-11-14;26;26;34
2016-11-13;39;39;46
2016-11-12;26;26;36
2016-11-11;28;28;150
2016-11-10;26;26;99
2016-11-09;32;32;40
2016-11-08;32;32;40
2016-11-07;33;33;60
2016-11-06;30;30;68
2016-11-05;25;25;33
2016-11-04;44;44;65
2016-11-03;23;23;39
2016-11-02;25;25;33
2016-11-01;29;29;41
2016-10-31;27;27;38
2016-10-30;28;28;34
2016-10-29;28;28;38
2016-10-28;34;34;47
2016-10-27;29;29;44
2016-10-26;35;34;50
2016-10-25;37;37;71
2016-10-24;29;29;45
2016-10-23;24;24;31
2016-10-22;30;30;53
2016-10-21;26;26;39
2016-10-20;25;24;37
2016-10-19;15;15;22
2016-10-18;30;30;55
2016-10-17;20;20;46
2016-10-16;11;11;19
2016-10-15;30;30;50
2016-10-14;21;21;25
2016-10-13;26;26;38
2016-10-12;35;35;43
2016-10-11;27;27;40
2016-10-10;30;30;54
2016-10-09;16;16;18
2016-10-08;16;16;17
2016-10-07;28;28;48
2016-10-06;24;24;25
2016-10-05;28;26;48
2016-10-04;25;24;37
2016-10-03;21;21;35
2016-10-02;26;26;33
2016-10-01;19;19;33
2016-09-30;28;28;39
2016-09-29;21;21;49
2016-09-28;14;14;17
2016-09-27;8;8;8
2016-09-26;40;40;72
2016-09-25;25;25;33
2016-09-24;38;38;40
2016-09-23;34;34;55
2016-09-22;27;27;41
2016-09-21;20;20;33
2016-09-20;26;26;72
2016-09-19;29;29;46
2016-09-18;24;24;31
2016-09-17;32;32;54
2016-09-16;29;29;39
2016-09-15;33;32;43
2016-09-14;36;36;67
2016-09-13;23;23;44
2016-09-12;35;35;64
2016-09-11;28;28;52
2016-09-10;35;36;60
2016-09-09;22;22;36
2016-09-08;25;25;53
2016-09-07;35;35;61
2016-09-06;22;22;39
2016-09-05;35;35;68
2016-09-04;27;27;40
2016-09-03;17;17;26
2016-09-02;24;24;33
2016-09-01;22;22;42
2016-08-31;22;22;39
2016-08-30;19;19;55
2016-08-29;24;23;55
2016-08-28;34;33;43
2016-08-27;28;28;45
2016-08-26;25;25;47
2016-08-25;32;32;63
2016-08-24;26;26;37
2016-08-23;26;23;44
2016-08-22;29;28;68
2016-08-21;25;25;45
2016-08-20;37;37;58
2016-08-19;38;38;75
2016-08-18;21;21;57
2016-08-17;23;23;54
2016-08-16;28;28;66
2016-08-15;20;20;28
2016-08-14;25;25;37
2016-08-13;26;26;43
2016-08-12;20;20;37
2016-08-11;17;17;35
2016-08-10;20;20;27
2016-08-09;20;20;32
2016-08-08;22;20;39
2016-08-07;21;21;39
2016-08-06;22;21;42
2016-08-05;27;27;43
2016-08-04;31;31;50
2016-08-03;22;22;43
2016-08-02;20;20;31
2016-08-01;22;22;39
2016-07-31;29;27;60
2016-07-30;29;28;46
2016-07-29;19;19;26
2016-07-28;18;18;33
2016-07-27;31;30;50
2016-07-26;16;16;30
2016-07-25;21;21;37
2016-07-24;28;28;78
2016-07-23;30;30;47
2016-07-22;17;17;24
2016-07-21;22;24;34
2016-07-20;16;16;29
2016-07-19;19;19;20
2016-07-18;18;18;29
2016-07-17;19;19;44
2016-07-16;24;24;44
2016-07-15;23;23;44
2016-07-14;26;26;54
2016-07-13;24;24;48
2016-07-12;22;22;34
2016-07-11;20;20;45
2016-07-10;19;19;32
2016-07-09;26;26;54
2016-07-08;26;26;74
2016-07-07;25;25;36
2016-07-06;27;27;49
2016-07-05;28;28;36
2016-07-04;14;14;19
2016-07-03;21;21;28
2016-07-02;15;15;36
2016-07-01;31;31;39
2016-06-30;29;27;41
2016-06-29;17;17;25
2016-06-28;18;18;28
2016-06-27;28;28;35
2016-06-26;15;15;30
2016-06-25;28;28;34
2016-06-24;19;19;24
2016-06-23;25;25;78
2016-06-22;18;18;25
2016-06-21;16;16;23
2016-06-20;18;18;26
2016-06-19;20;20;28
2016-06-18;25;25;28
2016-06-17;20;20;33
2016-06-16;11;11;12
2016-06-15;26;26;48
2016-06-14;20;20;37
2016-06-13;20;20;31
2016-06-12;13;13;22
2016-06-11;21;21;44
2016-06-10;26;26;47
2016-06-09;23;23;43
2016-06-08;28;28;47
2016-06-07;14;14;31
2016-06-06;9;9;18
2016-06-05;12;12;14
2016-06-04;23;23;45
2016-06-03;27;27;71
2016-06-02;13;13;19
2016-06-01;22;22;56
2016-05-31;20;20;26
2016-05-30;21;21;27
2016-05-29;17;17;21
2016-05-28;19;19;24
2016-05-27;12;12;20
2016-05-26;14;14;15
2016-05-25;24;22;52
2016-05-24;16;16;21
2016-05-23;13;13;35
2016-05-22;14;14;26
2016-05-21;9;9;19
2016-05-20;24;24;46
2016-05-19;34;34;53
2016-05-18;28;28;43
2016-05-17;22;22;30
2016-05-16;23;23;31
2016-05-15;18;17;32
2016-05-14;19;19;43
2016-05-13;18;18;33
2016-05-12;18;18;34
2016-05-11;21;21;33
2016-05-10;20;20;35
2016-05-09;28;28;70
2016-05-08;23;23;61
2016-05-07;39;38;73
2016-05-06;25;25;65
2016-05-05;21;21;57
2016-05-04;22;22;41
2016-05-03;13;13;33
2016-05-02;13;13;32
2016-05-01;27;27;64
2016-04-30;30;30;65
2016-04-29;33;33;74
2016-04-28;25;25;67
2016-04-27;23;23;58
2016-04-26;27;27;50
2016-04-25;32;32;87
2016-04-24;27;27;69
2016-04-23;20;19;68
2016-04-22;35;35;82
2016-04-21;22;21;41
2016-04-20;27;25;52
2016-04-19;15;15;41
2016-04-18;21;21;42
2016-04-17;16;16;27
2016-04-16;16;16;30
2016-04-15;22;22;32
2016-04-14;19;19;27
2016-04-13;10;11;33
2016-04-12;14;13;25
2016-04-11;15;15;27
2016-04-10;16;16;45
2016-04-09;15;15;22
2016-04-08;17;17;54
2016-04-07;28;28;59
