﻿Дата;Хосты;Посетители;Хиты
2024-05-04;709;689;2756
2024-05-03;715;700;2922
2024-05-02;690;683;2644
2024-05-01;680;664;3156
2024-04-30;757;734;3222
2024-04-29;721;695;2926
2024-04-28;651;633;2802
2024-04-27;459;441;1878
2024-04-26;461;452;2206
2024-04-25;459;443;2070
2024-04-24;574;571;3084
2024-04-23;526;512;2300
2024-04-22;564;550;2212
2024-04-21;638;606;2918
2024-04-20;588;570;2991
2024-04-19;607;596;2990
2024-04-18;666;628;3044
2024-04-17;1042;1030;4527
2024-04-16;999;977;4087
2024-04-15;1009;968;4644
2024-04-14;1147;1113;4787
2024-04-13;1003;965;4225
2024-04-12;956;938;3921
2024-04-11;994;960;4476
2024-04-10;1020;991;4928
2024-04-09;906;898;3994
2024-04-08;957;930;3988
2024-04-07;1074;1039;4680
2024-04-06;955;909;3777
2024-04-05;947;916;4155
2024-04-04;947;920;4026
2024-04-03;930;912;4218
2024-04-02;983;964;3570
2024-04-01;1050;1015;4598
2024-03-31;955;927;4774
2024-03-30;964;937;4202
2024-03-29;897;868;3778
2024-03-28;940;916;3559
2024-03-27;956;927;3675
2024-03-26;996;971;3982
2024-03-25;1027;1011;3836
2024-03-24;1083;1053;4515
2024-03-23;978;957;4564
2024-03-22;877;848;3407
2024-03-21;916;891;3759
2024-03-20;1017;979;3874
2024-03-19;1050;1035;4734
2024-03-18;1075;1053;4413
2024-03-17;1090;1065;3980
2024-03-16;973;958;4162
2024-03-15;910;883;4289
2024-03-14;841;824;3312
2024-03-13;925;908;4117
2024-03-12;896;875;3959
2024-03-11;1019;985;4316
2024-03-10;1131;1093;4880
2024-03-09;1092;1066;4867
2024-03-08;1077;1050;5006
2024-03-07;1054;1029;4555
2024-03-06;1016;994;4256
2024-03-05;961;946;4594
2024-03-04;1066;1041;4437
2024-03-03;1317;1298;5281
2024-03-02;939;900;4108
2024-03-01;1143;1101;4887
2024-02-29;862;833;3721
2024-02-28;895;864;4312
2024-02-27;1152;1123;4792
2024-02-26;1155;1099;4885
2024-02-25;1206;1170;5439
2024-02-24;1109;1091;4421
2024-02-23;1126;1098;4636
2024-02-22;1114;1073;5505
2024-02-21;1151;1127;5153
2024-02-20;1215;1170;5253
2024-02-19;1214;1188;5032
2024-02-18;1341;1286;5703
2024-02-17;1207;1168;5366
2024-02-16;1201;1167;5486
2024-02-15;1207;1173;5240
2024-02-14;1195;1174;5421
2024-02-13;1203;1173;5520
2024-02-12;1119;1093;4501
2024-02-11;1236;1179;5803
2024-02-10;682;670;3410
2024-02-09;757;726;3987
2024-02-08;642;622;3243
2024-02-07;934;902;4338
2024-02-06;1090;1053;5493
2024-02-05;1186;1136;4923
2024-02-04;1266;1222;6658
2024-02-03;1079;1046;5084
2024-02-02;949;928;5111
2024-02-01;963;937;4264
2024-01-31;984;966;4671
2024-01-30;967;953;4362
2024-01-29;1057;1017;5315
2024-01-28;1250;1220;6020
2024-01-27;1189;1168;5441
2024-01-26;1115;1082;4876
2024-01-25;1205;1160;6554
2024-01-24;1151;1123;5351
2024-01-23;1157;1134;5020
2024-01-22;1153;1124;5493
2024-01-21;948;916;4567
2024-01-20;769;744;4141
2024-01-19;1182;1143;5041
2024-01-18;1167;1124;4746
2024-01-17;1162;1149;4760
2024-01-16;1149;1127;5335
2024-01-15;1236;1208;5399
2024-01-14;1404;1359;6196
2024-01-13;1297;1248;6320
2024-01-12;1371;1325;6334
2024-01-11;1251;1213;6323
2024-01-10;1374;1342;5542
2024-01-09;1239;1218;5377
2024-01-08;1326;1292;6518
2024-01-07;1421;1394;7049
2024-01-06;1308;1278;6340
2024-01-05;1247;1229;5744
2024-01-04;1288;1259;5660
2024-01-03;1394;1336;6088
2024-01-02;1375;1311;6778
2024-01-01;1345;1275;6255
2023-12-31;1026;973;4507
2023-12-30;1274;1241;5331
2023-12-29;1263;1244;5509
2023-12-28;1281;1247;5345
2023-12-27;1305;1276;5275
2023-12-26;1473;1435;6738
2023-12-25;1460;1422;7029
2023-12-24;1447;1411;6636
2023-12-23;1376;1308;6071
2023-12-22;1322;1266;6063
2023-12-21;1389;1304;6700
2023-12-20;1376;1333;6465
2023-12-19;1469;1405;6475
2023-12-18;1526;1449;5890
2023-12-17;1499;1461;7085
2023-12-16;1475;1413;6290
2023-12-15;1477;1429;6290
2023-12-14;2354;2239;9395
2023-12-13;2560;2519;9746
2023-12-12;2603;2552;10199
2023-12-11;2586;2521;10997
2023-12-10;2669;2594;10479
2023-12-09;2565;2509;10275
2023-12-08;2556;2474;10177
2023-12-07;1940;1898;7411
2023-12-06;1472;1444;5637
2023-12-05;1533;1494;6434
2023-12-04;1379;1342;5914
2023-12-03;1363;1334;6225
2023-12-02;1381;1343;6162
2023-12-01;1276;1243;5981
2023-11-30;1610;1577;8571
2023-11-29;2010;1943;9875
2023-11-28;2298;2230;10470
2023-11-27;2452;2374;10703
2023-11-26;2431;2367;10192
2023-11-25;2588;2518;12402
2023-11-24;2593;2536;12369
2023-11-23;2951;2900;12538
2023-11-22;2574;2504;12848
2023-11-21;2451;2375;10897
2023-11-20;2155;2096;9785
2023-11-19;2224;2152;10473
2023-11-18;2238;2182;9898
2023-11-17;2026;1951;9593
2023-11-16;2047;2005;9069
2023-11-15;2421;2361;11356
2023-11-14;1887;1834;8441
2023-11-13;1825;1756;9013
2023-11-12;2278;2198;10420
2023-11-11;2465;2413;11786
2023-11-10;3280;3191;13746
2023-11-09;2634;2573;12333
2023-11-08;2754;2679;11183
2023-11-07;2073;1995;10870
2023-11-06;2071;1989;9879
2023-11-05;2263;2217;10188
2023-11-04;2396;2335;11704
2023-11-03;2082;2004;10033
2023-11-02;2061;2003;9664
2023-11-01;2585;2505;11113
2023-10-31;2703;2615;13204
2023-10-30;2329;2256;12592
2023-10-29;2872;2806;14654
2023-10-28;2918;2849;14537
2023-10-27;2435;2360;12146
2023-10-26;2307;2212;11363
2023-10-25;2516;2424;12259
2023-10-24;2592;2501;14800
2023-10-23;2908;2844;14243
2023-10-22;2735;2637;15669
2023-10-21;2477;2393;15203
2023-10-20;2577;2482;14209
2023-10-19;2647;2561;14852
2023-10-18;2474;2380;13246
2023-10-17;2726;2651;14979
2023-10-16;2951;2872;16523
2023-10-15;2508;2426;15773
2023-10-14;2372;2303;13713
2023-10-13;2838;2741;15221
2023-10-12;2358;2271;13467
2023-10-11;2358;2286;13138
2023-10-10;2132;2079;11680
2023-10-09;2660;2581;14188
2023-10-08;2496;2420;13866
2023-10-07;2471;2402;14715
2023-10-06;2501;2428;13987
2023-10-05;2485;2390;12620
2023-10-04;2547;2463;13813
2023-10-03;2989;2911;16445
2023-10-02;3109;3014;17378
2023-10-01;3694;3572;21525
2023-09-30;3364;3256;18502
2023-09-29;3540;3456;19387
2023-09-28;4050;3985;22430
2023-09-27;3175;3096;17125
2023-09-26;3892;3798;20951
2023-09-25;4075;4001;20736
2023-09-24;3553;3437;19843
2023-09-23;3230;3153;17356
2023-09-22;2785;2725;15588
2023-09-21;2757;2677;15459
2023-09-20;2688;2596;14355
2023-09-19;2934;2866;16225
2023-09-18;3085;3017;17286
2023-09-17;3322;3208;18983
2023-09-16;3112;3041;17922
2023-09-15;3106;3014;16514
2023-09-14;2909;2838;15942
2023-09-13;2713;2632;14866
2023-09-12;3050;2964;15890
2023-09-11;2878;2791;15687
2023-09-10;2732;2657;14940
2023-09-09;2611;2541;14653
2023-09-08;2361;2292;13107
2023-09-07;2467;2393;12905
2023-09-06;2627;2519;14367
2023-09-05;2468;2399;12223
2023-09-04;2513;2409;14412
2023-09-03;2750;2653;14746
2023-09-02;2917;2844;16134
2023-09-01;3657;3524;19009
2023-08-31;3838;3723;20279
2023-08-30;3431;3353;19729
2023-08-29;3139;3059;17737
2023-08-28;3515;3368;18668
2023-08-27;4732;4613;25328
2023-08-26;7030;6903;36204
2023-08-25;5879;5793;32499
2023-08-24;5268;5172;28024
2023-08-23;3827;3688;20943
2023-08-22;4651;4556;25512
2023-08-21;5028;4941;28146
2023-08-20;6178;6051;36518
2023-08-19;4100;3976;23719
2023-08-18;4640;4493;24351
2023-08-17;8590;8469;41693
2023-08-16;9343;9188;47515
2023-08-15;7632;7491;37927
2023-08-14;4780;4611;25450
2023-08-13;5197;5070;28587
2023-08-12;4773;4664;26875
2023-08-11;4971;4857;27943
2023-08-10;4347;4237;25931
2023-08-09;4570;4453;26196
2023-08-08;4442;4306;25815
2023-08-07;4069;3946;25231
2023-08-06;4704;4579;27190
2023-08-05;4614;4516;27386
2023-08-04;4662;4540;27710
2023-08-03;5170;5059;29310
2023-08-02;6037;5941;33378
2023-08-01;4678;4552;27838
2023-07-31;4902;4781;28680
2023-07-30;5057;4943;30349
2023-07-29;4852;4748;28226
2023-07-28;4785;4683;28290
2023-07-27;5015;4901;29364
2023-07-26;4705;4612;27349
2023-07-25;5060;4933;28942
2023-07-24;5312;5181;30683
2023-07-23;5675;5578;34480
2023-07-22;5403;5325;30934
2023-07-21;5062;4974;30478
2023-07-20;5197;5074;30565
2023-07-19;5399;5281;31679
2023-07-18;5118;4997;30911
2023-07-17;5060;4933;31684
2023-07-16;5346;5238;34141
2023-07-15;5142;4932;31614
2023-07-14;4711;4586;27868
2023-07-13;4724;4626;28315
2023-07-12;4966;4840;30062
2023-07-11;4942;4775;29885
2023-07-10;4820;4711;29054
2023-07-09;5113;5001;31004
2023-07-08;4992;4888;28805
2023-07-07;5095;4948;29194
2023-07-06;4850;4680;27713
2023-07-05;4771;4650;28400
2023-07-04;4546;4438;25905
2023-07-03;4850;4729;30208
2023-07-02;5008;4900;30014
2023-07-01;4965;4865;28397
2023-06-30;5105;4967;29989
2023-06-29;5094;4980;30404
2023-06-28;4523;4393;25975
2023-06-27;4319;4204;27138
2023-06-26;4722;4598;30155
2023-06-25;4986;4846;28451
2023-06-24;4541;4430;26552
2023-06-23;4308;4205;24316
2023-06-22;4265;4153;25925
2023-06-21;4148;4084;24818
2023-06-20;4341;4222;25072
2023-06-19;4362;4256;26953
2023-06-18;4376;4262;27290
2023-06-17;3817;3686;22255
2023-06-16;3367;3272;20050
2023-06-15;3366;3271;19988
2023-06-14;3849;3764;22501
2023-06-13;3776;3671;22221
2023-06-12;3989;3902;23733
2023-06-11;4204;4134;26081
2023-06-10;4151;4057;26055
2023-06-09;4004;3877;24241
2023-06-08;3975;3859;23978
2023-06-07;3870;3734;22566
2023-06-06;4067;3936;23013
2023-06-05;4459;4335;26268
2023-06-04;5103;4946;32330
2023-06-03;4999;4862;30902
2023-06-02;4827;4646;28909
2023-06-01;4506;4376;26105
2023-05-31;4728;4584;27879
2023-05-30;5085;4917;29095
2023-05-29;4607;4460;27143
2023-05-28;4829;4718;29344
2023-05-27;4784;4624;28289
2023-05-26;4561;4453;26813
2023-05-25;4847;4719;28250
2023-05-24;4547;4448;27450
2023-05-23;4388;4249;26125
2023-05-22;5038;4895;29506
2023-05-21;5011;4887;30667
2023-05-20;5119;5017;30949
2023-05-19;5067;4962;30535
2023-05-18;4907;4827;31843
2023-05-17;4935;4792;31280
2023-05-16;4905;4778;30146
2023-05-15;4925;4810;29665
2023-05-14;5347;5189;32236
2023-05-13;4664;4546;27170
2023-05-12;4571;4483;27817
2023-05-11;4580;4450;29220
2023-05-10;4363;4218;27059
2023-05-09;4835;4612;30245
2023-05-08;4515;4376;27919
2023-05-07;4652;4487;28506
2023-05-06;4767;4633;28781
2023-05-05;4745;4627;28794
2023-05-04;4722;4623;29300
2023-05-03;4628;4492;27842
2023-05-02;4757;4606;30829
2023-05-01;5007;4868;28587
2023-04-30;4602;4468;27326
2023-04-29;4202;4089;23461
2023-04-28;3980;3860;23535
2023-04-27;3499;3423;19650
2023-04-26;3204;3105;17495
2023-04-25;3396;3288;18484
2023-04-24;3420;3345;21350
2023-04-23;3803;3684;21452
2023-04-22;3460;3351;19998
2023-04-21;3600;3498;20269
2023-04-20;4121;4019;25147
2023-04-19;4617;4533;27488
2023-04-18;4540;4413;29170
2023-04-17;4858;4695;30716
2023-04-16;4735;4632;28456
2023-04-15;4946;4825;29672
2023-04-14;5125;4973;32177
2023-04-13;5059;4957;30677
2023-04-12;4814;4690;31638
2023-04-11;4719;4585;29474
2023-04-10;5150;4967;33545
2023-04-09;5246;5133;34573
2023-04-08;5109;4947;32439
2023-04-07;4909;4779;30109
2023-04-06;4773;4674;29973
2023-04-05;4970;4860;30391
2023-04-04;4780;4657;29673
2023-04-03;4977;4883;29857
2023-04-02;5141;4978;31271
2023-04-01;4954;4817;26703
2023-03-31;4946;4877;28157
2023-03-30;5362;5240;30999
2023-03-29;5314;5198;31406
2023-03-28;4966;4816;29761
2023-03-27;4891;4740;28900
2023-03-26;5779;5657;34163
2023-03-25;5980;5856;33765
2023-03-24;5375;5249;31409
2023-03-23;5686;5545;34645
2023-03-22;6060;5947;36033
2023-03-21;6236;6151;37061
2023-03-20;6148;6052;37455
2023-03-19;6662;6589;41237
2023-03-18;5737;5658;34561
2023-03-17;6156;6141;34919
2023-03-16;5905;5815;34679
2023-03-15;5956;5847;35590
2023-03-14;6434;6329;37403
2023-03-13;7048;6994;40344
2023-03-12;5943;5883;35297
2023-03-11;5616;5547;31966
2023-03-10;5359;5242;31462
2023-03-09;5898;5790;33484
2023-03-08;5778;5734;34045
2023-03-07;5699;5624;31423
2023-03-06;5791;5696;34974
2023-03-05;6381;6385;39008
2023-03-04;6049;5968;39513
2023-03-03;5258;5167;32156
2023-03-02;5620;5460;33598
2023-03-01;5560;5469;34093
2023-02-28;4362;4228;27748
2023-02-27;4711;4589;29040
2023-02-26;4382;4276;25961
2023-02-25;4443;4314;28862
2023-02-24;4101;4002;23803
2023-02-23;3893;3831;24331
2023-02-22;4007;3894;23470
2023-02-21;3844;3738;23231
2023-02-20;3743;3673;21939
2023-02-19;4181;4090;25391
2023-02-18;4158;4067;25272
2023-02-17;3843;3763;22777
2023-02-16;3906;3847;23717
2023-02-15;4197;4096;23773
2023-02-14;3885;3808;22986
2023-02-13;3856;3745;21960
2023-02-12;4160;4037;24003
2023-02-11;4092;3988;24335
2023-02-10;4092;3974;24148
2023-02-09;4100;3988;22888
2023-02-08;3934;3825;21175
2023-02-07;4027;3953;22760
2023-02-06;4337;4188;25306
2023-02-05;4618;4519;27563
2023-02-04;4257;4136;25049
2023-02-03;4033;3912;22642
2023-02-02;3764;3634;20088
2023-02-01;3290;3155;15904
2023-01-31;3205;3126;16513
2023-01-30;3116;3020;16282
2023-01-29;3105;3019;15404
2023-01-28;2958;2883;15373
2023-01-27;2913;2816;14476
2023-01-26;2862;2770;14527
2023-01-25;3008;2903;14873
2023-01-24;2854;2791;14738
2023-01-23;2892;2800;13636
2023-01-22;3394;3282;19100
2023-01-21;3279;3163;16657
2023-01-20;3218;3114;17218
2023-01-19;3802;3704;22474
2023-01-18;4115;3989;22601
2023-01-17;3756;3642;21244
2023-01-16;3492;3371;19882
2023-01-15;3386;3306;18707
2023-01-14;3063;2954;17023
2023-01-13;2970;2855;14979
2023-01-12;3112;2987;15832
2023-01-11;3265;3147;15675
2023-01-10;2993;2914;15035
2023-01-09;3046;2956;14874
2023-01-08;3154;3028;15603
2023-01-07;3105;2984;15332
2023-01-06;2931;2862;14863
2023-01-05;3053;2958;14661
2023-01-04;3086;2976;14667
2023-01-03;3131;3003;16276
2023-01-02;3288;3101;17619
2023-01-01;2950;2850;16438
2022-12-31;2404;2281;14877
2022-12-30;2785;2668;14245
2022-12-29;3010;2916;14821
2022-12-28;3113;2994;14899
2022-12-27;3080;2971;15408
2022-12-26;3235;3137;15442
2022-12-25;3629;3525;21961
2022-12-24;3437;3318;19529
2022-12-23;2893;2798;13841
2022-12-22;3043;2930;15647
2022-12-21;3032;2944;15486
2022-12-20;2808;2748;13917
2022-12-19;2849;2748;14543
2022-12-18;3083;2984;16202
2022-12-17;3011;2902;15695
2022-12-16;2850;2748;14931
2022-12-15;2958;2823;15145
2022-12-14;2918;2832;14983
2022-12-13;3225;3117;17979
2022-12-12;3353;3207;18492
2022-12-11;3446;3321;19066
2022-12-10;3259;3134;18360
2022-12-09;3078;2949;15627
2022-12-08;3104;2989;15689
2022-12-07;5852;5740;28795
2022-12-06;3031;2890;14650
2022-12-05;2672;2573;13131
2022-12-04;3157;3058;16475
2022-12-03;2930;2832;15360
2022-12-02;2785;2683;14971
2022-12-01;2717;2597;13889
2022-11-30;2887;2758;14919
2022-11-29;2916;2797;15151
2022-11-28;2594;2500;14666
2022-11-27;2862;2743;14660
2022-11-26;2863;2712;14192
2022-11-25;2756;2633;14030
2022-11-24;2582;2455;14211
2022-11-23;2572;2487;13333
2022-11-22;2707;2593;13704
2022-11-21;2709;2597;13842
2022-11-20;2810;2731;14592
2022-11-19;2660;2564;13701
2022-11-18;2602;2487;14115
2022-11-17;2602;2468;13840
2022-11-16;2564;2466;13912
2022-11-15;2524;2430;12827
2022-11-14;2649;2548;13850
2022-11-13;2753;2622;14508
2022-11-12;2557;2449;14420
2022-11-11;2561;2454;13606
2022-11-10;2406;2326;11545
2022-11-09;2579;2474;12605
2022-11-08;2554;2416;12879
2022-11-07;2874;2727;14861
2022-11-06;2940;2858;15335
2022-11-05;2629;2561;12668
2022-11-04;2454;2370;11518
2022-11-03;3047;2954;16498
2022-11-02;3089;2960;16133
2022-11-01;3034;2927;16165
2022-10-31;3069;2982;16441
2022-10-30;3563;3470;18837
2022-10-29;3117;3020;17927
2022-10-28;3106;3020;17761
2022-10-27;3121;3015;15975
2022-10-26;3071;2981;16784
2022-10-25;2961;2915;15468
2022-10-24;3141;3056;16393
2022-10-23;3266;3180;16953
2022-10-22;3074;2991;17296
2022-10-21;2915;2841;15612
2022-10-20;2788;2699;14819
2022-10-19;2843;2728;15394
2022-10-18;2758;2683;15744
2022-10-17;2855;2787;14943
2022-10-16;3145;3067;18399
2022-10-15;2971;2899;17090
2022-10-14;2903;2826;16854
2022-10-13;2924;2844;16659
2022-10-12;3135;3040;16593
2022-10-11;3058;2970;17533
2022-10-10;2779;2722;16306
2022-10-09;2985;2917;16709
2022-10-08;2828;2765;14775
2022-10-07;2585;2512;14218
2022-10-06;2711;2667;14893
2022-10-05;2794;2686;15709
2022-10-04;2994;2908;16139
2022-10-03;2972;2896;16047
2022-10-02;3280;3203;17905
2022-10-01;3156;3033;17028
2022-09-30;2970;2909;17585
2022-09-29;2926;2859;15244
2022-09-28;2845;2749;16401
2022-09-27;3164;3092;17511
2022-09-26;2973;2918;16198
2022-09-25;2870;2821;14556
2022-09-24;2766;2709;14615
2022-09-23;2671;2601;13322
2022-09-22;2746;2641;15132
2022-09-21;2644;2566;14499
2022-09-20;2693;2583;13810
2022-09-19;2956;2872;15022
2022-09-18;3326;3278;15353
2022-09-17;3126;3049;14545
2022-09-16;2863;2779;13140
2022-09-15;2855;2797;13859
2022-09-14;2859;2787;12835
2022-09-13;2771;2713;12542
2022-09-12;2618;2561;13498
2022-09-11;3013;2935;14634
2022-09-10;3005;2924;15269
2022-09-09;2825;2767;13370
2022-09-08;2918;2845;14298
2022-09-07;2779;2715;13473
2022-09-06;2734;2667;13212
2022-09-05;2732;2653;14993
2022-09-04;2982;2918;15814
2022-09-03;2827;2749;14121
2022-09-02;2986;2914;13002
2022-09-01;2908;2804;13354
2022-08-31;2822;2772;13242
2022-08-30;2894;2822;12308
2022-08-29;2919;2842;13594
2022-08-28;3025;2938;15174
2022-08-27;3051;2957;14852
2022-08-26;2868;2819;13594
2022-08-25;2887;2819;16044
2022-08-24;3005;2966;16010
2022-08-23;2813;2770;14070
2022-08-22;2852;2788;15968
2022-08-21;3029;2940;17180
2022-08-20;2905;2830;16721
2022-08-19;2792;2721;15457
2022-08-18;2820;2757;15283
2022-08-17;2676;2613;13467
2022-08-16;2637;2568;14362
2022-08-15;2649;2585;14979
2022-08-14;2636;2574;15269
2022-08-13;2634;2577;14364
2022-08-12;2526;2479;13787
2022-08-11;2545;2482;14278
2022-08-10;2520;2478;15229
2022-08-09;2684;2594;14697
2022-08-08;2625;2544;14739
2022-08-07;2766;2715;15392
2022-08-06;2542;2506;15521
2022-08-05;2682;2613;14661
2022-08-04;2727;2672;15194
2022-08-03;2613;2464;12516
2022-08-02;2547;2429;11266
2022-08-01;2595;2516;12886
2022-07-31;2663;2562;13426
2022-07-30;2501;2407;11748
2022-07-29;2601;2504;12358
2022-07-28;2755;2636;13204
2022-07-27;2624;2520;12304
2022-07-26;2678;2533;12954
2022-07-25;2703;2563;13476
2022-07-24;2685;2576;14471
2022-07-23;2632;2521;13372
2022-07-22;2782;2638;15001
2022-07-21;2678;2538;13229
2022-07-20;2581;2488;12181
2022-07-19;2599;2466;11745
2022-07-18;2349;2240;12024
2022-07-17;2876;2741;16294
2022-07-16;2812;2665;15424
2022-07-15;2711;2587;13985
2022-07-14;2600;2493;12932
2022-07-13;2795;2701;14055
2022-07-12;2776;2638;13991
2022-07-11;2914;2756;13804
2022-07-10;2784;2691;13758
2022-07-09;2790;2669;14060
2022-07-08;2790;2647;15104
2022-07-07;3225;3089;17501
2022-07-06;2967;2825;15020
2022-07-05;3037;2876;15341
2022-07-04;3006;2867;16073
2022-07-03;2993;2891;16217
2022-07-02;2790;2647;14323
2022-07-01;2768;2616;14703
2022-06-30;3049;2887;15507
2022-06-29;2819;2707;13935
2022-06-28;2913;2789;15540
2022-06-27;3023;2953;16442
2022-06-26;3355;3196;20330
2022-06-25;3252;3094;18641
2022-06-24;3082;2919;17796
2022-06-23;3254;3034;18414
2022-06-22;3304;3154;19757
2022-06-21;3204;3052;17841
2022-06-20;3126;2991;18249
2022-06-19;3132;3006;19065
2022-06-18;3195;3071;18379
2022-06-17;3257;3113;19187
2022-06-16;3288;3138;19433
2022-06-15;3303;3183;17908
2022-06-14;3397;3220;19650
2022-06-13;3303;3173;18325
2022-06-12;3210;3089;18549
2022-06-11;3096;2948;18315
2022-06-10;3174;3015;19215
2022-06-09;3326;3197;19675
2022-06-08;3326;3199;18606
2022-06-07;3286;3179;16350
2022-06-06;3300;3132;15926
2022-06-05;3507;3370;17826
2022-06-04;3314;3223;17732
2022-06-03;3237;3134;15987
2022-06-02;3457;3327;19679
2022-06-01;3359;3276;16752
2022-05-31;3176;3084;14754
2022-05-30;3268;3181;16070
2022-05-29;3500;3400;18174
2022-05-28;3320;3242;17635
2022-05-27;3253;3189;16704
2022-05-26;3503;3380;19192
2022-05-25;3571;3424;17859
2022-05-24;3505;3440;17650
2022-05-23;3624;3510;18926
2022-05-22;3811;3719;20709
2022-05-21;3668;3519;21029
2022-05-20;3456;3336;19085
2022-05-19;3568;3449;20468
2022-05-18;3429;3306;17332
2022-05-17;3461;3340;18066
2022-05-16;3391;3289;17220
2022-05-15;3456;3342;19738
2022-05-14;3360;3265;18502
2022-05-13;3346;3216;18639
2022-05-12;3519;3403;19476
2022-05-11;3295;3197;18429
2022-05-10;3457;3316;19555
2022-05-09;3390;3254;17979
2022-05-08;3548;3433;19857
2022-05-07;3424;3300;19188
2022-05-06;3394;3275;19024
2022-05-05;3293;3199;17810
2022-05-04;3589;3459;18303
2022-05-03;3531;3386;18941
2022-05-02;3436;3340;18352
2022-05-01;3072;2974;16925
2022-04-30;3058;2985;16517
2022-04-29;3126;3013;17087
2022-04-28;3228;3108;17424
2022-04-27;3286;3160;17148
2022-04-26;3324;3217;17364
2022-04-25;3473;3351;18374
2022-04-24;3049;2953;16051
2022-04-23;2961;2854;17448
2022-04-22;3180;3071;17595
2022-04-21;3088;2946;17018
2022-04-20;3160;3024;16189
2022-04-19;3115;3011;17621
2022-04-18;3130;3028;17331
2022-04-17;3169;3067;18030
2022-04-16;3057;2976;15517
2022-04-15;2853;2758;14797
2022-04-14;2860;2764;14069
2022-04-13;2927;2812;14597
2022-04-12;2320;2261;11822
2022-04-11;2479;2416;12422
2022-04-10;3094;2990;14338
2022-04-09;2868;2782;14679
2022-04-08;2734;2634;14047
2022-04-07;2669;2574;13858
2022-04-06;2745;2675;14516
2022-04-05;2656;2591;12486
2022-04-04;2975;2869;13816
2022-04-03;2970;2840;14949
2022-04-02;2700;2615;14056
2022-04-01;3004;2924;16105
2022-03-31;2936;2822;14987
2022-03-30;3176;3058;15437
2022-03-29;3292;3161;16757
2022-03-28;3196;3074;16071
2022-03-27;3133;3048;16873
2022-03-26;3299;3206;17644
2022-03-25;3320;3200;16888
2022-03-24;3187;3036;15721
2022-03-23;3054;2904;15322
2022-03-22;3050;2917;16289
2022-03-21;3142;3041;16198
2022-03-20;3391;3230;18064
2022-03-19;3027;2929;15651
2022-03-18;3026;2948;15411
2022-03-17;3147;3019;15942
2022-03-16;3124;3031;16899
2022-03-15;3050;2955;14553
2022-03-14;2881;2800;14979
2022-03-13;3105;3023;16292
2022-03-12;2986;2855;15608
2022-03-11;2774;2674;13683
2022-03-10;2944;2866;14359
2022-03-09;2975;2891;14797
2022-03-08;2785;2696;13822
2022-03-07;2847;2757;15012
2022-03-06;2882;2790;15129
2022-03-05;2840;2750;14286
2022-03-04;2683;2619;13109
2022-03-03;2680;2586;13437
2022-03-02;2655;2599;12985
2022-03-01;2634;2532;12016
2022-02-28;2498;2380;11675
2022-02-27;2589;2493;11861
2022-02-26;2523;2448;12007
2022-02-25;2356;2272;11720
2022-02-24;2434;2365;12020
2022-02-23;2520;2472;11864
2022-02-22;2460;2393;11027
2022-02-21;2601;2541;12713
2022-02-20;2862;2782;14714
2022-02-19;2659;2582;12711
2022-02-18;2623;2527;13094
2022-02-17;2639;2576;13102
2022-02-16;2735;2669;12880
2022-02-15;2587;2529;11637
2022-02-14;2637;2567;12871
2022-02-13;2781;2721;13116
2022-02-12;2752;2669;13094
2022-02-11;2614;2565;12402
2022-02-10;2760;2670;13032
2022-02-09;2698;2595;12738
2022-02-08;2738;2634;12917
2022-02-07;2667;2595;13049
2022-02-06;2851;2771;13896
2022-02-05;2649;2576;13926
2022-02-04;2493;2417;12212
2022-02-03;2578;2522;12158
2022-02-02;2543;2467;11807
2022-02-01;2663;2584;12562
2022-01-31;2595;2512;13109
2022-01-30;2812;2736;13631
2022-01-29;2540;2465;13677
2022-01-28;2465;2402;11504
2022-01-27;2484;2411;12793
2022-01-26;2460;2365;13144
2022-01-25;2305;2245;11191
2022-01-24;2514;2425;11873
2022-01-23;2720;2650;13414
2022-01-22;2518;2438;12953
2022-01-21;2441;2372;11225
2022-01-20;2289;2206;10704
2022-01-19;2488;2409;11327
2022-01-18;2555;2493;12124
2022-01-17;2618;2542;12213
2022-01-16;2781;2682;15045
2022-01-15;2588;2494;14771
2022-01-14;2509;2440;12315
2022-01-13;2388;2291;11484
2022-01-12;2534;2457;13170
2022-01-11;2628;2539;13127
2022-01-10;2788;2680;14139
2022-01-09;2624;2528;12428
2022-01-08;2744;2668;12705
2022-01-07;2470;2410;12880
2022-01-06;2382;2322;10964
2022-01-05;2511;2442;11004
2022-01-04;2579;2513;11644
2022-01-03;2793;2717;13402
2022-01-02;2852;2749;12915
2022-01-01;2678;2630;12237
2021-12-31;1934;1898;10181
2021-12-30;2334;2256;10763
2021-12-29;2399;2306;10815
2021-12-28;2406;2338;10954
2021-12-27;2452;2356;11801
2021-12-26;2613;2507;13169
2021-12-25;2518;2417;13618
2021-12-24;2296;2232;12071
2021-12-23;2435;2339;12236
2021-12-22;2413;2319;11573
2021-12-21;2469;2371;12562
2021-12-20;2556;2462;11437
2021-12-19;2653;2567;13786
2021-12-18;2527;2424;13406
2021-12-17;2645;2547;13835
2021-12-16;2675;2561;13957
2021-12-15;2523;2428;12872
2021-12-14;2551;2471;12351
2021-12-13;2708;2612;13111
2021-12-12;2982;2891;14550
2021-12-11;2817;2753;15030
2021-12-10;2780;2664;14897
2021-12-09;2934;2833;13566
2021-12-08;2818;2745;13790
2021-12-07;2804;2717;15547
