﻿Дата;Хосты;Посетители;Хиты
2024-05-18;1;1;1
2024-05-02;1;1;1
2024-04-01;1;1;1
2024-03-19;1;1;1
2024-03-15;1;1;1
2024-02-14;1;1;1
2024-02-13;1;1;1
2024-02-07;1;1;1
2024-02-02;1;1;1
2024-01-29;1;1;1
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-23;1;1;1
2023-12-16;1;1;1
2023-11-29;1;1;1
2023-10-13;1;1;1
2023-09-08;1;1;1
2023-07-14;1;1;1
2023-06-22;1;1;1
2023-06-13;1;1;1
2023-06-03;1;1;1
2023-05-27;1;1;1
2023-05-16;1;1;1
2023-05-06;1;1;1
2023-04-09;1;1;1
2023-01-18;1;1;1
2023-01-16;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-01-07;1;1;1
2022-01-03;1;1;1
2021-12-18;1;1;1
2021-12-16;1;1;1
2021-06-13;1;1;1
2021-06-05;5;5;8
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-13;1;1;1
2021-02-28;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2020-12-13;5;5;6
2020-12-11;1;1;2
2020-12-10;3;3;3
2020-12-09;3;3;3
2020-10-06;1;1;1
2020-09-25;3;3;13
2020-09-24;2;2;2
2020-09-21;1;1;1
2020-09-19;1;1;1
2020-09-04;1;1;1
2020-08-25;1;1;1
2020-08-07;1;1;1
2020-07-23;1;1;1
2020-07-22;2;2;2
2020-07-21;3;3;3
2020-07-19;1;1;2
2020-07-17;1;1;1
2020-07-11;1;1;1
2020-07-08;1;1;1
2020-07-06;2;2;2
2020-07-01;1;1;1
2020-06-29;5;4;6
2020-06-25;2;2;4
2020-06-24;2;2;3
2020-06-20;1;1;1
2020-06-17;1;1;1
2020-06-10;5;5;6
2020-06-09;1;1;1
2020-06-02;2;2;2
2020-05-25;2;2;3
2020-05-23;1;1;1
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-13;1;1;1
2020-05-11;2;2;2
2020-05-06;1;1;1
2020-05-01;1;1;2
2020-04-30;1;1;1
2020-04-29;2;2;3
2020-04-26;1;1;1
2020-04-21;1;1;1
2020-04-20;1;1;1
2020-04-18;1;1;2
2020-04-13;1;1;9
2020-04-12;1;1;3
2020-04-11;3;3;7
2020-04-10;2;2;7
2020-04-09;3;3;6
2020-04-06;1;1;1
2020-04-05;2;2;2
2020-04-04;2;2;2
2020-03-23;1;1;1
2020-03-15;1;1;1
2020-03-13;1;1;1
2020-03-12;1;1;1
2020-03-11;1;1;2
2020-03-09;1;1;1
2020-03-07;1;1;1
2020-03-06;1;1;2
2020-03-05;1;1;1
2020-02-27;1;1;2
2020-02-21;2;2;2
2020-02-14;2;2;2
2020-02-11;1;1;3
2020-02-10;2;2;2
2020-02-09;3;3;3
2020-02-07;1;1;1
2020-02-06;1;1;1
2020-02-05;2;2;2
2020-02-03;1;1;2
2020-01-31;1;1;1
2020-01-30;2;2;2
2020-01-27;1;1;1
2020-01-26;2;2;2
2020-01-25;1;1;2
2020-01-24;1;1;1
2020-01-23;2;2;2
2020-01-22;1;1;1
2020-01-21;2;2;2
2020-01-20;3;3;6
2020-01-16;1;1;3
2020-01-15;1;1;1
2020-01-14;2;2;2
2020-01-13;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-07;1;1;1
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;2
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-26;1;1;1
2019-12-25;1;1;1
2019-12-18;1;1;1
2019-12-16;1;1;1
2019-12-13;4;4;4
2019-12-10;1;1;1
2019-12-09;1;1;1
2019-12-07;1;1;1
2019-12-05;1;1;1
2019-12-03;2;2;2
2019-12-02;3;3;7
2019-12-01;2;2;2
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-28;3;3;6
2019-11-27;2;2;4
2019-11-26;3;3;4
2019-11-24;1;1;1
2019-11-22;2;2;2
2019-11-20;1;1;1
2019-11-19;5;5;24
2019-11-18;6;6;9
2019-11-17;4;4;14
2019-11-16;4;4;11
2019-11-15;5;5;73
2019-11-13;3;3;6
2019-11-12;1;1;1
2019-11-10;1;1;2
2019-11-09;1;1;1
2019-11-08;2;2;2
2019-11-07;1;1;1
2019-11-06;1;1;2
2019-10-07;1;1;1
2019-09-24;1;1;1
2019-09-10;1;1;1
2019-07-12;4;4;4
2019-06-04;1;1;1
2019-05-11;1;1;1
2019-05-04;1;1;1
2019-04-30;1;1;1
2019-04-18;1;1;1
2019-04-14;1;1;1
2019-03-22;1;1;2
2019-03-17;1;1;1
2019-03-16;2;2;2
2019-03-02;1;1;1
2019-02-03;1;1;1
2019-01-27;1;1;1
2019-01-18;1;1;1
2018-12-15;2;2;2
2018-12-09;1;1;1
2018-11-26;2;2;3
2018-11-25;1;1;1
2018-11-23;1;1;1
2018-11-21;2;2;2
2018-11-20;2;2;11
2018-11-19;4;4;14
2018-11-17;1;1;3
2018-11-16;1;1;10
2018-11-12;4;4;15
2018-11-11;5;5;21
2018-11-10;3;3;7
2018-11-09;1;1;1
2018-11-08;2;2;6
2018-11-07;3;2;3
2018-11-06;3;3;5
2018-11-05;5;5;5
2018-11-02;1;1;1
2018-11-01;3;3;4
2018-10-31;1;1;1
2018-10-30;1;1;1
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;2;2;2
2018-10-26;3;3;4
2018-10-25;2;2;2
2018-10-24;3;4;5
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-20;1;1;1
2018-10-19;3;3;6
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-16;6;6;6
2018-10-14;2;2;2
2018-10-13;1;1;1
2018-10-12;2;2;2
2018-10-11;2;2;2
2018-10-10;1;1;1
2018-10-09;2;2;3
2018-10-08;2;2;3
2018-10-05;2;2;2
2018-10-04;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-10-01;1;1;3
2018-09-30;1;1;3
2018-09-29;1;1;4
2018-09-27;2;2;3
2018-09-26;1;1;3
2018-09-25;3;3;3
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;2;2;3
2018-09-19;2;2;2
2018-09-18;1;1;1
2018-09-17;1;1;1
2018-09-15;1;1;1
2018-09-14;3;3;3
2018-09-13;2;2;4
2018-09-12;1;1;1
2018-09-11;3;3;3
2018-09-10;3;3;3
2018-09-09;1;1;1
2018-09-08;2;2;2
2018-09-07;3;3;4
2018-09-05;2;2;3
2018-09-04;1;1;3
2018-09-03;1;1;1
2018-09-02;1;1;1
2018-09-01;2;2;3
2018-08-31;6;6;12
2018-08-30;3;3;3
2018-08-29;3;3;3
2018-08-28;2;2;3
2018-08-27;1;1;1
2018-08-26;1;1;2
2018-08-25;2;2;3
2018-08-24;1;1;1
2018-08-23;4;4;4
2018-08-22;2;2;2
2018-08-20;2;2;2
2018-08-19;1;1;3
2018-08-18;1;1;1
2018-08-17;2;2;2
2018-08-16;1;1;2
2018-08-15;1;1;1
2018-08-14;3;3;3
2018-08-13;4;4;9
2018-08-12;3;3;7
2018-08-11;1;1;2
2018-08-10;2;2;2
2018-08-09;1;1;1
2018-08-08;4;4;5
2018-08-07;2;2;2
2018-08-06;3;3;4
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-08-03;2;2;2
2018-08-02;1;1;1
2018-08-01;4;4;6
2018-07-31;2;2;7
2018-07-28;2;2;6
2018-07-27;1;1;3
2018-07-25;2;2;6
2018-07-24;1;1;1
2018-07-23;2;2;3
2018-07-20;2;2;2
2018-07-19;1;1;1
2018-07-18;2;2;6
2018-07-17;3;3;9
2018-07-16;1;1;1
2018-07-15;3;3;3
2018-07-13;1;1;1
2018-07-11;4;4;12
2018-07-10;4;4;4
2018-07-07;2;2;3
2018-07-06;2;2;2
2018-07-05;1;1;2
2018-07-04;3;3;9
2018-07-03;1;1;1
2018-07-02;1;1;2
2018-06-29;2;2;2
2018-06-28;2;2;2
2018-06-27;3;3;3
2018-06-26;2;2;2
2018-06-22;1;1;1
2018-06-20;1;1;1
2018-06-19;3;3;7
2018-06-15;1;1;1
2018-06-13;1;1;1
2018-06-12;5;5;6
2018-06-11;1;1;1
2018-06-10;1;1;1
2018-06-06;1;1;1
2018-06-05;7;7;9
2018-06-04;2;2;2
2018-06-03;2;2;2
2018-06-01;2;2;2
2018-05-31;3;3;3
2018-05-30;2;2;3
2018-05-29;1;1;1
2018-05-28;2;2;3
2018-05-27;1;1;1
2018-05-24;1;1;1
2018-05-23;3;3;3
2018-05-22;2;2;6
2018-05-21;2;2;3
2018-05-19;1;1;1
2018-05-17;3;3;4
2018-05-16;2;2;2
2018-05-14;2;2;4
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;2;2;2
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;3;3;3
2018-05-04;1;1;4
2018-05-03;1;1;1
2018-05-02;3;3;5
2018-04-30;2;2;2
2018-04-29;1;1;1
2018-04-28;4;4;4
2018-04-27;3;3;3
2018-04-26;2;2;2
2018-04-25;1;1;1
2018-04-24;3;3;4
2018-04-23;2;2;21
2018-04-21;2;2;2
2018-04-20;2;2;2
2018-04-19;4;4;4
2018-04-17;2;2;2
2018-04-16;2;2;2
2018-04-13;3;3;4
2018-04-12;2;2;2
2018-04-11;2;2;3
2018-04-10;2;2;2
2018-04-09;1;1;1
2018-04-08;2;2;2
2018-04-06;2;2;2
2018-04-05;1;1;1
2018-04-03;5;5;6
2018-04-02;2;2;11
2018-04-01;2;2;2
2018-03-30;1;1;3
2018-03-29;1;1;1
2018-03-28;2;2;2
2018-03-26;2;2;3
2018-03-25;1;1;1
2018-03-24;3;3;4
2018-03-23;1;1;1
2018-03-22;1;1;1
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-18;1;1;1
2018-03-17;2;2;2
2018-03-16;1;1;1
2018-03-14;1;1;1
2018-03-13;1;1;1
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;1;1;5
2018-03-09;4;4;5
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;3;3;7
2018-03-04;2;2;3
2018-03-03;1;1;1
2018-03-02;1;1;1
2018-03-01;4;4;7
2018-02-28;1;1;1
2018-02-27;3;3;10
2018-02-26;9;9;9
2018-02-24;1;1;1
2018-02-23;3;3;5
2018-02-22;1;1;1
2018-02-21;3;3;3
2018-02-20;3;3;4
2018-02-19;2;2;2
2018-02-18;1;1;1
2018-02-15;3;3;3
2018-02-14;1;1;1
2018-02-13;2;2;2
2018-02-11;5;5;5
2018-02-08;2;2;3
2018-02-07;6;6;8
2018-02-06;4;4;4
2018-02-05;3;3;3
2018-02-02;4;4;4
2018-02-01;2;2;3
2018-01-31;4;4;4
2018-01-30;2;2;4
2018-01-29;2;2;2
2018-01-28;1;1;1
2018-01-27;2;2;2
2018-01-26;2;2;2
2018-01-25;3;3;6
2018-01-24;2;2;3
2018-01-23;2;2;2
2018-01-22;4;4;4
2018-01-21;3;3;3
2018-01-20;1;1;1
2018-01-19;2;2;2
2018-01-18;2;2;2
2018-01-17;3;3;4
2018-01-16;1;1;1
2018-01-15;2;2;2
2018-01-14;2;2;3
2018-01-13;2;2;2
2018-01-12;2;2;2
2018-01-11;5;5;5
2018-01-10;5;5;5
2018-01-09;3;3;8
2018-01-08;2;2;2
2018-01-07;1;1;1
2018-01-06;1;1;2
2018-01-05;5;5;6
2018-01-04;2;2;3
2018-01-03;2;2;2
2018-01-02;1;1;1
2017-12-31;4;4;4
2017-12-29;5;4;5
2017-12-28;1;1;1
2017-12-27;6;6;6
2017-12-26;2;2;2
2017-12-25;10;10;15
2017-12-24;2;2;2
2017-12-23;4;4;4
2017-12-22;4;4;5
2017-12-21;2;2;3
2017-12-20;2;2;2
2017-12-19;5;5;5
2017-12-18;3;3;4
2017-12-17;2;2;2
2017-12-16;2;2;2
2017-12-15;1;1;3
2017-12-14;5;5;7
2017-12-13;5;5;5
2017-12-12;6;6;8
2017-12-11;3;3;3
2017-12-10;2;2;2
2017-12-09;3;3;3
2017-12-08;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;3
2017-12-05;3;3;3
2017-12-04;3;3;3
2017-12-03;5;5;6
2017-12-02;2;2;2
2017-12-01;5;5;16
2017-11-30;2;2;2
2017-11-29;1;1;1
2017-11-28;8;8;14
2017-11-27;5;5;5
2017-11-26;4;4;4
2017-11-25;2;2;2
2017-11-24;4;4;5
2017-11-23;9;9;9
2017-11-22;1;1;1
2017-11-21;4;4;4
2017-11-20;3;3;3
2017-11-19;3;3;3
2017-11-18;2;2;2
2017-11-17;4;4;5
2017-11-16;7;7;9
2017-11-15;4;4;4
2017-11-14;5;5;8
2017-11-13;8;8;12
2017-11-12;1;1;2
2017-11-11;4;4;4
2017-11-10;7;7;9
2017-11-09;5;5;12
2017-11-08;6;6;7
2017-11-07;1;1;6
2017-11-06;4;4;4
2017-11-05;2;2;10
2017-11-03;3;3;3
2017-11-02;5;5;8
2017-11-01;7;7;9
2017-10-31;2;2;3
2017-10-30;2;2;2
2017-10-29;4;4;5
2017-10-28;2;2;2
2017-10-27;3;3;3
2017-10-26;6;6;7
2017-10-25;11;13;13
2017-10-24;5;12;12
2017-10-23;3;3;3
2017-10-22;2;2;2
2017-10-20;2;2;2
2017-10-18;3;3;6
2017-10-17;2;2;2
2017-10-16;2;2;2
2017-10-15;3;3;3
2017-10-14;1;1;1
2017-10-13;2;2;7
2017-10-12;3;3;3
2017-10-11;3;3;3
2017-10-10;4;4;4
2017-10-09;2;2;4
2017-10-08;1;1;1
2017-10-07;4;4;6
2017-10-06;2;2;2
2017-10-05;3;3;3
2017-10-04;1;1;1
2017-10-03;5;5;7
2017-10-02;2;2;3
2017-10-01;1;1;1
2017-09-29;2;2;2
2017-09-28;3;3;3
2017-09-27;3;3;4
2017-09-26;3;3;3
2017-09-25;4;4;5
2017-09-24;1;1;1
2017-09-23;2;2;4
2017-09-22;3;3;8
2017-09-21;6;6;6
2017-09-20;3;3;4
2017-09-19;6;5;6
2017-09-18;4;4;4
2017-09-16;3;3;3
2017-09-15;3;3;3
2017-09-14;3;3;5
2017-09-12;6;6;8
2017-09-11;5;5;8
2017-09-10;3;3;3
2017-09-08;7;7;21
2017-09-07;3;3;4
2017-09-06;3;3;3
2017-09-05;4;4;5
2017-09-04;3;3;5
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;2;2;2
2017-08-31;5;5;5
2017-08-30;2;2;2
2017-08-29;2;2;2
2017-08-28;1;1;1
2017-08-25;2;2;2
2017-08-24;2;2;2
2017-08-23;4;4;6
2017-08-22;2;2;3
2017-08-21;4;4;6
2017-08-19;2;2;2
2017-08-18;3;3;5
2017-08-17;1;1;1
2017-08-16;4;4;4
2017-08-15;3;3;4
2017-08-14;6;6;10
2017-08-13;2;2;4
2017-08-12;2;2;2
2017-08-11;1;1;2
2017-08-10;1;1;1
2017-08-09;3;3;4
2017-08-08;3;3;3
2017-08-07;3;3;3
2017-08-05;2;2;3
2017-08-03;1;1;1
2017-08-01;1;1;2
2017-07-31;2;2;2
2017-07-29;2;2;2
2017-07-28;2;2;2
2017-07-26;1;1;1
2017-07-25;2;2;2
2017-07-24;3;3;3
2017-07-23;5;5;5
2017-07-22;2;2;3
2017-07-21;3;3;6
2017-07-20;4;4;4
2017-07-19;4;4;4
2017-07-18;2;2;2
2017-07-17;3;3;14
2017-07-15;1;1;1
2017-07-14;4;4;7
2017-07-13;5;5;12
2017-07-12;7;7;10
2017-07-11;8;8;14
2017-07-10;3;3;4
2017-07-09;2;2;4
2017-07-08;4;4;6
2017-07-07;2;2;3
2017-07-06;2;2;2
2017-07-05;8;8;47
2017-07-03;6;6;6
2017-07-02;3;3;3
2017-07-01;2;2;2
2017-06-30;1;1;2
2017-06-29;2;3;3
2017-06-28;1;1;3
2017-06-27;5;5;5
2017-06-26;2;2;3
2017-06-24;2;2;2
2017-06-23;6;6;8
2017-06-22;7;6;7
2017-06-21;5;5;8
2017-06-20;3;3;3
2017-06-19;5;5;6
2017-06-18;1;1;1
2017-06-17;1;1;1
2017-06-16;5;5;8
2017-06-15;3;3;6
2017-06-14;6;6;6
2017-06-13;4;4;13
2017-06-12;1;1;2
2017-06-11;2;2;3
2017-06-10;1;1;1
2017-06-09;2;2;4
2017-06-08;3;3;3
2017-06-07;2;2;4
2017-06-06;6;6;10
2017-06-04;2;2;3
2017-06-03;4;4;4
2017-06-02;4;4;7
2017-06-01;3;3;3
2017-05-31;2;2;2
2017-05-30;7;7;7
2017-05-29;6;6;8
2017-05-28;1;1;1
2017-05-27;1;1;2
2017-05-26;10;10;11
2017-05-25;7;7;8
2017-05-24;4;4;6
2017-05-23;2;2;3
2017-05-22;6;6;11
2017-05-21;1;1;2
2017-05-19;4;4;4
2017-05-18;4;4;8
2017-05-17;2;2;4
2017-05-16;2;2;2
2017-05-15;4;4;4
2017-05-14;1;1;1
2017-05-13;1;1;1
2017-05-12;4;4;5
2017-05-11;5;5;5
2017-05-10;11;11;17
2017-05-09;2;1;6
2017-05-08;3;3;4
2017-05-07;2;2;4
2017-05-06;1;1;1
2017-05-05;4;4;5
2017-05-04;6;6;8
2017-05-03;4;4;15
2017-05-02;4;4;8
2017-05-01;2;2;3
2017-04-30;4;4;6
2017-04-29;5;5;5
2017-04-28;3;3;6
2017-04-27;6;6;6
2017-04-26;5;5;11
2017-04-25;1;1;1
2017-04-24;5;5;6
2017-04-23;7;7;7
2017-04-22;3;3;3
2017-04-21;4;4;4
2017-04-20;3;3;4
2017-04-19;7;7;8
2017-04-18;5;5;8
2017-04-17;2;2;3
2017-04-16;1;1;4
2017-04-15;1;1;1
2017-04-14;7;7;8
2017-04-13;4;4;4
2017-04-12;5;5;5
2017-04-11;1;1;2
2017-04-10;5;5;11
2017-04-09;3;3;3
2017-04-08;2;2;3
2017-04-07;8;8;8
2017-04-06;3;3;3
2017-04-05;5;5;5
2017-04-04;5;5;5
2017-04-03;4;4;4
2017-04-02;1;1;1
2017-04-01;1;1;1
2017-03-31;6;6;9
2017-03-30;3;3;4
2017-03-29;11;11;16
2017-03-28;4;4;7
2017-03-27;8;8;9
2017-03-24;4;4;4
2017-03-23;1;1;1
2017-03-22;6;6;6
2017-03-21;7;7;8
2017-03-20;1;1;2
2017-03-19;3;3;3
2017-03-18;1;1;2
2017-03-16;6;6;6
2017-03-15;11;11;19
2017-03-14;5;5;5
2017-03-13;1;1;3
2017-03-12;1;1;1
2017-03-10;2;2;2
2017-03-09;8;8;9
2017-03-07;2;2;2
2017-03-06;4;4;4
2017-03-05;6;6;7
2017-03-04;8;8;9
2017-03-03;4;4;4
2017-03-01;3;2;4
2017-02-28;6;6;9
2017-02-27;6;6;8
2017-02-26;2;2;3
2017-02-25;4;4;4
2017-02-24;2;2;2
2017-02-23;3;3;5
2017-02-22;3;3;5
2017-02-21;3;3;3
2017-02-20;6;6;8
2017-02-19;2;2;2
2017-02-18;5;6;9
2017-02-17;1;1;1
2017-02-16;3;3;7
2017-02-15;3;3;3
2017-02-14;6;6;7
2017-02-13;6;6;7
2017-02-12;3;3;8
2017-02-11;1;1;1
2017-02-10;1;1;1
2017-02-09;3;3;3
2017-02-08;7;7;8
2017-02-07;11;11;16
2017-02-06;2;2;3
2017-02-05;2;2;4
2017-02-04;2;2;7
2017-02-03;3;3;5
2017-02-02;7;7;18
2017-02-01;10;10;10
2017-01-30;1;1;1
2017-01-29;1;1;1
2017-01-28;3;3;4
2017-01-27;4;4;4
2017-01-26;7;7;7
2017-01-25;2;2;2
2017-01-24;4;4;8
2017-01-23;7;6;9
2017-01-22;2;2;7
2017-01-21;2;2;2
2017-01-20;10;10;10
2017-01-19;4;4;9
2017-01-18;2;2;2
2017-01-17;5;5;5
2017-01-16;8;8;9
2017-01-15;9;9;10
2017-01-13;5;5;7
2017-01-12;2;2;3
2017-01-11;2;2;2
2017-01-10;7;7;8
2017-01-09;3;3;4
2017-01-08;4;4;4
2017-01-07;5;5;5
2017-01-06;5;4;5
2017-01-05;5;4;7
2017-01-04;2;2;4
2017-01-03;54;54;69
2017-01-02;3;3;6
2017-01-01;3;3;3
2016-12-30;1;1;1
2016-12-29;4;4;12
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;1034;1038;1287
2016-12-25;1239;1247;1563
2016-12-24;2;2;3
2016-12-23;2;2;2
2016-12-22;4;3;13
2016-12-21;3;3;3
2016-12-20;3;3;16
2016-12-19;3;3;3
2016-12-18;2996;3046;4088
2016-12-17;3194;3251;4194
2016-12-16;3201;3258;4079
2016-12-15;3199;3225;4035
2016-12-14;3211;3255;4081
2016-12-13;423;424;510
2016-12-12;2037;2050;2477
2016-12-11;2;2;4
2016-12-10;1;1;1
2016-12-09;4;4;4
2016-12-08;7;7;23
2016-12-07;4;4;5
2016-12-06;8;8;12
2016-12-05;9;9;15
2016-12-04;6;6;6
2016-12-03;1;1;1
2016-12-02;1;1;3
2016-12-01;4;4;6
2016-11-30;4;4;5
2016-11-29;9;9;10
2016-11-28;3;3;7
2016-11-27;1;1;3
2016-11-26;2;2;2
2016-11-25;5;5;6
2016-11-24;6;6;8
2016-11-23;4;4;6
2016-11-22;6;6;11
2016-11-21;6;6;6
2016-11-20;5;5;6
2016-11-19;3;3;3
2016-11-18;5;5;5
2016-11-17;7;7;10
2016-11-16;8;8;13
2016-11-15;3;3;5
2016-11-14;5;5;5
2016-11-13;1;1;1
2016-11-12;8;8;17
2016-11-11;12;14;17
2016-11-10;14;14;16
2016-11-09;8;8;39
2016-11-08;5;5;7
2016-11-07;6;6;7
2016-11-06;4;4;5
2016-11-05;2;2;2
2016-11-04;5;5;5
2016-11-03;5;5;9
2016-11-02;7;8;15
2016-11-01;5;5;5
2016-10-31;4;4;4
2016-10-30;1;1;1
2016-10-29;4;4;4
2016-10-28;6;6;7
2016-10-27;15;15;15
2016-10-26;46;47;77
2016-10-25;4;4;4
2016-10-24;1;1;1
2016-10-23;1;1;2
2016-10-22;4;4;12
2016-10-21;4;4;4
2016-10-20;6;6;6
2016-10-19;2;2;3
2016-10-18;3;3;3
2016-10-17;2;2;3
2016-10-16;2;2;2
2016-10-15;2;2;22
2016-10-14;3;3;3
2016-10-13;1;1;2
2016-10-12;1;1;1
2016-10-11;5;5;5
2016-10-10;3;3;3
2016-10-09;6;6;8
2016-10-07;6;6;11
2016-10-06;2;2;2
2016-10-05;4;4;5
2016-10-03;3;3;3
2016-10-02;3;3;5
2016-10-01;1;1;1
2016-09-30;1;1;1
2016-09-29;5;5;6
2016-09-28;3;3;3
2016-09-27;3;4;14
2016-09-26;4;4;6
2016-09-25;4;4;4
2016-09-24;7;7;7
2016-09-23;1;1;1
2016-09-22;5;5;5
2016-09-21;2;2;2
2016-09-20;5;5;7
2016-09-19;8;9;13
2016-09-18;1;1;1
2016-09-17;3;3;6
2016-09-16;14;14;30
2016-09-15;3;4;8
2016-09-14;1;1;1
2016-09-13;2;2;2
2016-09-12;2;2;3
2016-09-11;1;1;1
2016-09-10;2;2;2
2016-09-09;4;4;4
2016-09-08;4;4;4
2016-09-07;1;1;2
2016-09-06;4;4;4
2016-09-05;6;6;7
2016-09-04;2;2;2
2016-09-03;6;6;8
2016-09-02;4;5;18
2016-09-01;6;6;7
2016-08-31;3;3;4
2016-08-30;3;3;5
2016-08-29;4;4;9
2016-08-28;1;1;1
2016-08-27;3;3;3
2016-08-26;1;1;1
2016-08-25;9;9;13
2016-08-24;5;5;6
2016-08-23;5;5;7
2016-08-22;1;1;1
2016-08-21;1;1;1
2016-08-20;4;4;4
2016-08-19;2;2;2
2016-08-18;8;8;12
2016-08-17;6;6;8
2016-08-16;2;2;2
2016-08-15;6;6;8
2016-08-12;2;2;5
2016-08-11;4;4;4
2016-08-09;1;1;1
2016-08-08;2;2;20
2016-08-07;7;7;7
2016-08-06;5;5;5
2016-08-05;3;3;7
2016-08-04;3;3;4
2016-08-03;2;2;2
2016-08-02;3;3;3
2016-08-01;1;1;1
2016-07-31;5;5;5
2016-07-29;2;2;3
2016-07-28;3;3;5
2016-07-27;2;2;2
2016-07-26;4;4;5
2016-07-25;7;7;8
2016-07-24;2;2;2
2016-07-22;2;2;5
2016-07-21;2;2;4
2016-07-20;6;6;6
2016-07-19;3;3;6
2016-07-18;3;3;3
2016-07-17;2;2;2
2016-07-16;1;1;1
2016-07-15;2;2;2
2016-07-14;9;9;10
2016-07-13;2;2;2
2016-07-12;2;2;6
2016-07-11;3;3;4
2016-07-10;2;2;5
2016-07-09;2;2;2
2016-07-08;5;5;5
2016-07-07;2;2;2
2016-07-06;6;6;7
2016-07-05;1;1;1
2016-07-04;4;5;7
2016-07-03;6;6;6
2016-07-01;8;8;8
2016-06-30;1;1;1
2016-06-29;2;2;4
2016-06-28;2;2;5
2016-06-26;9;9;9
2016-06-25;1;1;2
2016-06-24;9;9;9
2016-06-23;3;3;5
2016-06-22;2;2;2
2016-06-21;6;6;6
2016-06-20;2;2;3
2016-06-19;1;1;1
2016-06-18;4;4;4
2016-06-17;2;2;3
2016-06-16;7;7;8
2016-06-15;4;4;6
2016-06-14;9;8;12
2016-06-13;4;4;5
2016-06-12;7;7;8
2016-06-11;6;6;7
2016-06-10;4;4;11
2016-06-09;4;4;6
2016-06-08;6;6;6
2016-06-07;9;9;14
2016-06-06;1;1;1
2016-06-05;1;1;1
2016-06-04;6;6;7
2016-06-03;4;4;5
2016-06-02;7;7;7
2016-06-01;14;14;15
2016-05-31;1;1;1
2016-05-30;4;4;4
2016-05-29;4;4;4
2016-05-26;7;7;7
2016-05-25;3;3;4
2016-05-24;6;6;8
2016-05-23;2;2;4
2016-05-22;6;6;6
2016-05-21;2;2;9
2016-05-20;8;8;9
2016-05-19;4;4;4
2016-05-18;2;2;3
2016-05-17;4;4;4
2016-05-16;4;4;5
2016-05-15;5;5;6
2016-05-14;6;6;6
2016-05-13;1;1;1
2016-05-12;2;2;2
2016-05-11;5;5;13
2016-05-10;6;6;13
2016-05-09;6;6;6
2016-05-08;1;1;1
2016-05-07;4;4;4
2016-05-06;2;2;2
2016-05-05;5;5;6
2016-05-04;4;4;4
2016-05-03;8;8;8
2016-05-02;9;9;10
2016-05-01;9;9;9
2016-04-30;1;1;1
2016-04-29;9;9;11
2016-04-28;1;1;3
2016-04-27;8;8;9
2016-04-26;4;4;11
2016-04-25;13;13;19
2016-04-23;2;2;3
2016-04-22;1;1;1
2016-04-21;9;9;12
2016-04-20;3;3;4
2016-04-19;4;4;5
2016-04-18;4;4;5
2016-04-17;3;3;3
2016-04-16;4;4;4
2016-04-15;9;9;9
2016-04-14;16;16;18
2016-04-13;13;13;15
2016-04-12;6;6;6
2016-04-11;3;3;4
2016-04-10;6;6;10
2016-04-09;2;2;2
2016-04-08;2;2;2
2016-04-07;11;11;16
2016-04-06;13;13;14
2016-04-05;4;4;18
2016-04-03;5;5;6
2016-04-01;4;4;4
2016-03-31;1;1;2
2016-03-30;6;6;8
2016-03-29;12;12;17
2016-03-28;16;16;20
2016-03-27;15;15;19
2016-03-26;20;20;29
2016-03-25;21;21;31
2016-03-24;10;10;14
2016-03-23;6;6;9
2016-03-22;7;7;9
2016-03-21;4;4;5
2016-03-20;5;5;15
2016-03-19;3;2;4
2016-03-18;5;5;8
2016-03-17;10;10;12
2016-03-16;4;4;6
2016-03-15;16;16;17
2016-03-14;4;4;6
2016-03-13;1;1;1
2016-03-12;3;3;6
2016-03-11;7;7;9
2016-03-10;6;6;6
2016-03-09;6;6;6
2016-03-08;8;8;9
