﻿Дата;Хосты;Посетители;Хиты
2024-05-19;4635;4608;18183
2024-05-18;4233;4188;16796
2024-05-17;4487;4308;16901
2024-05-16;4384;4315;16440
2024-05-15;5032;4964;19015
2024-05-14;5495;5401;21989
2024-05-13;5550;5505;23268
2024-05-12;5031;5013;21654
2024-05-11;4760;4701;19599
2024-05-10;4916;4845;18984
2024-05-09;5024;4925;19882
2024-05-08;5251;5227;20851
2024-05-07;5666;5582;23786
2024-05-06;5806;5769;24992
2024-05-05;4587;4565;18833
2024-05-04;4522;4463;19521
2024-05-03;5196;5127;19526
2024-05-02;5289;5195;20569
2024-05-01;5288;5179;20300
2024-04-30;5307;5223;20423
2024-04-29;5777;5692;24455
2024-04-28;5694;5605;23935
2024-04-27;4579;4516;18011
2024-04-26;4795;4721;18130
2024-04-25;4625;4546;17369
2024-04-24;4965;4904;20657
2024-04-23;5189;5104;20358
2024-04-22;5319;5281;22248
2024-04-21;5721;5689;24413
2024-04-20;4849;4792;19758
2024-04-19;4989;4913;18686
2024-04-18;5065;5006;20544
2024-04-17;5551;5455;22240
2024-04-16;5603;5500;22420
2024-04-15;6120;6015;25324
2024-04-14;6336;6255;26856
2024-04-13;5630;5550;23312
2024-04-12;5580;5487;23817
2024-04-11;5681;5604;23319
2024-04-10;6292;6243;25626
2024-04-09;6562;6490;27134
2024-04-08;6714;6605;29771
2024-04-07;7075;6986;30545
2024-04-06;5829;5754;24544
2024-04-05;5647;5575;22566
2024-04-04;6061;5984;25760
2024-04-03;6348;6251;26285
2024-04-02;6903;6846;30192
2024-04-01;6748;6655;29360
2024-03-31;5968;5914;26474
2024-03-30;5756;5690;24351
2024-03-29;5638;5561;22204
2024-03-28;5821;5730;22535
2024-03-27;5966;5895;24090
2024-03-26;5719;5661;23811
2024-03-25;5837;5761;25055
2024-03-24;6168;6119;26857
2024-03-23;5434;5355;22779
2024-03-22;4743;4686;17793
2024-03-21;5593;5534;21920
2024-03-20;5688;5622;23457
2024-03-19;5883;5861;23744
2024-03-18;6200;6222;25582
2024-03-17;6433;6434;26747
2024-03-16;5583;5525;22264
2024-03-15;5047;4999;20236
2024-03-14;5353;5340;22009
2024-03-13;5424;5425;22833
2024-03-12;5662;5624;22735
2024-03-11;6039;6048;26162
2024-03-10;6399;6442;27129
2024-03-09;5433;5394;22326
2024-03-08;4239;4218;17828
2024-03-07;4946;4920;19261
2024-03-06;5701;5645;23795
2024-03-05;6234;6216;25953
2024-03-04;5575;5575;22413
2024-03-03;5533;5529;23320
2024-03-02;3453;3474;13548
2024-03-01;4760;4713;19734
2024-02-29;5805;5745;22817
2024-02-28;4469;4420;19051
2024-02-27;4340;4307;18730
2024-02-26;4305;4265;19393
2024-02-25;4355;4338;19150
2024-02-24;3580;3577;14676
2024-02-23;3387;3370;13259
2024-02-22;3564;3554;13161
2024-02-21;3394;3385;12776
2024-02-20;3426;3436;13017
2024-02-19;3507;3502;14320
2024-02-18;3793;3765;14719
2024-02-17;3476;3470;12986
2024-02-16;2959;2953;10892
2024-02-15;3036;3036;11497
2024-02-14;2872;2878;11998
2024-02-13;2991;2969;11749
2024-02-12;3347;3339;12551
2024-02-11;3143;3154;12750
2024-02-10;2719;2715;10947
2024-02-09;2356;2356;8881
2024-02-08;2733;2717;10268
2024-02-07;2839;2826;10907
2024-02-06;3022;2987;10923
2024-02-05;2998;2964;12216
2024-02-04;3116;3113;12279
2024-02-03;2607;2575;10613
2024-02-02;2727;2714;10709
2024-02-01;2575;2542;9493
2024-01-31;2543;2543;10118
2024-01-30;2750;2728;10372
2024-01-29;2864;2828;10984
2024-01-28;2541;2542;11353
2024-01-27;2321;2298;9104
2024-01-26;2314;2287;8472
2024-01-25;2392;2373;9748
2024-01-24;2442;2427;9677
2024-01-23;2255;2254;8717
2024-01-22;2363;2344;9113
2024-01-21;2433;2432;9861
2024-01-20;2338;2316;9798
2024-01-19;2253;2233;8827
2024-01-18;2364;2331;9222
2024-01-17;2614;2561;9286
2024-01-16;2638;2634;9691
2024-01-15;2733;2720;9454
2024-01-14;2744;2732;11093
2024-01-13;2324;2316;7845
2024-01-12;2323;2304;8087
2024-01-11;2261;2234;7666
2024-01-10;2487;2469;8696
2024-01-09;2545;2527;9464
2024-01-08;2470;2461;8550
2024-01-07;2584;2579;9345
2024-01-06;2294;2276;8130
2024-01-05;2448;2398;8823
2024-01-04;2441;2427;8881
2024-01-03;2592;2573;8697
2024-01-02;2378;2370;8673
2024-01-01;2112;2098;8676
2023-12-31;1675;1668;6122
2023-12-30;2012;1993;7559
2023-12-29;1952;1945;7637
2023-12-28;2176;2184;8156
2023-12-27;2239;2271;9026
2023-12-26;2267;2243;8608
2023-12-25;2207;2187;13312
2023-12-24;2212;2192;9191
2023-12-23;2099;2068;8175
2023-12-22;2130;2128;7816
2023-12-21;2387;2355;9425
2023-12-20;2395;2366;8608
2023-12-19;2492;2461;9307
2023-12-18;2543;2524;9740
2023-12-17;2341;2342;9477
2023-12-16;2115;2103;8783
2023-12-15;2166;2152;8535
2023-12-14;2172;2166;7755
2023-12-13;2171;2168;8131
2023-12-12;2174;2162;7627
2023-12-11;2778;2756;9299
2023-12-10;2634;2622;10829
2023-12-09;2433;2403;8369
2023-12-08;2295;2279;8636
2023-12-07;2349;2327;7836
2023-12-06;2540;2541;8126
2023-12-05;2546;2540;8097
2023-12-04;1878;1877;6497
