﻿Дата;Хосты;Посетители;Хиты
2024-05-05;179;180;332
2024-05-04;83;82;202
2024-05-03;156;157;257
2024-05-02;156;159;403
2024-05-01;198;199;364
2024-04-30;219;219;453
2024-04-29;203;203;335
2024-04-28;158;159;256
2024-04-27;165;164;315
2024-04-26;214;220;335
2024-04-25;199;201;324
2024-04-24;51;52;96
2024-04-23;9;9;17
2024-04-22;192;192;321
2024-04-21;90;91;154
2024-04-20;63;63;116
2024-04-19;170;171;306
2024-04-18;177;179;334
2024-04-17;172;173;327
2024-04-16;157;157;310
2024-04-15;212;212;359
2024-04-14;122;123;176
2024-04-13;149;148;220
2024-04-12;159;160;237
2024-04-11;144;145;215
2024-04-10;130;130;173
2024-04-09;193;192;335
2024-04-08;89;89;174
2024-04-07;178;178;359
2024-04-06;155;155;220
2024-04-05;171;171;271
2024-04-04;174;174;257
2024-04-03;181;186;331
2024-04-02;187;186;351
2024-04-01;175;175;491
2024-03-31;120;120;279
2024-03-30;135;133;323
2024-03-29;130;130;193
2024-03-28;182;183;278
2024-03-27;145;145;235
2024-03-26;124;124;188
2024-03-25;167;166;250
2024-03-24;160;159;213
2024-03-23;174;172;343
2024-03-22;198;197;344
2024-03-21;229;229;370
2024-03-20;179;179;238
2024-03-19;197;197;270
2024-03-18;194;196;322
2024-03-17;122;122;171
2024-03-16;178;177;279
2024-03-15;187;186;251
2024-03-14;184;184;320
2024-03-13;246;247;387
2024-03-12;89;89;117
2024-03-11;133;133;197
2024-03-10;172;172;246
2024-03-09;181;181;286
2024-03-08;105;105;160
2024-03-07;211;212;311
2024-03-06;152;152;241
2024-03-05;163;162;246
2024-03-04;151;150;203
2024-03-03;125;125;173
2024-03-02;107;106;195
2024-03-01;139;139;212
2024-02-29;153;153;238
2024-02-28;126;126;206
2024-02-27;85;85;118
2024-02-26;154;154;221
2024-02-25;133;132;200
2024-02-24;166;166;262
2024-02-23;159;158;218
2024-02-22;141;141;211
2024-02-21;163;163;214
2024-02-20;147;148;216
2024-02-19;160;158;284
2024-02-18;104;104;164
2024-02-17;121;121;185
2024-02-16;124;124;173
2024-02-15;148;148;194
2024-02-14;148;148;227
2024-02-13;135;135;191
2024-02-12;55;55;75
2024-02-11;4;4;7
2024-02-10;91;91;148
2024-02-09;124;126;171
2024-02-08;108;109;176
2024-02-07;154;150;222
2024-02-06;136;134;197
2024-02-05;128;128;186
2024-02-04;133;133;176
2024-02-03;138;138;195
2024-02-02;110;110;152
2024-02-01;107;105;147
2024-01-31;152;154;253
2024-01-30;130;130;201
2024-01-29;141;140;206
2024-01-28;119;119;170
2024-01-27;116;118;171
2024-01-26;118;118;173
2024-01-25;101;101;173
2024-01-24;138;137;198
2024-01-23;208;216;370
2024-01-22;147;148;185
2024-01-21;105;104;167
2024-01-20;113;113;193
2024-01-19;3;3;6
2024-01-18;6;6;13
2024-01-17;27;27;42
2024-01-16;160;161;235
2024-01-15;160;162;244
2024-01-14;123;123;207
2024-01-13;130;130;190
2024-01-12;97;98;159
2024-01-11;152;153;200
2024-01-10;144;143;212
2024-01-09;109;110;155
2024-01-08;121;121;163
2024-01-07;81;82;140
2024-01-06;57;57;74
2024-01-05;119;119;185
2024-01-04;109;110;203
2024-01-03;55;55;91
2024-01-02;135;134;203
2024-01-01;91;92;116
2023-12-31;89;87;132
2023-12-30;137;137;202
2023-12-29;89;89;126
2023-12-28;114;115;158
2023-12-27;90;90;135
2023-12-26;120;119;172
2023-12-25;54;54;73
2023-12-24;79;80;123
2023-12-23;86;86;125
2023-12-22;147;146;222
2023-12-21;142;142;200
2023-12-20;151;152;229
2023-12-19;108;110;160
2023-12-18;68;70;120
2023-12-17;95;97;139
2023-12-16;51;53;97
2023-12-15;80;81;157
2023-12-14;59;59;90
2023-12-13;49;50;73
2023-12-12;107;109;196
2023-12-11;67;67;115
2023-12-10;128;128;220
2023-12-09;65;66;136
2023-12-08;100;100;171
2023-12-07;97;97;152
2023-12-06;148;148;229
2023-12-05;73;73;105
2023-12-04;87;87;109
2023-12-03;40;40;48
2023-12-02;77;81;116
2023-12-01;23;23;27
2023-11-30;87;92;128
2023-11-29;64;64;198
2023-11-28;67;67;84
2023-11-27;81;81;104
2023-11-26;71;72;99
2023-11-25;59;59;68
2023-11-24;49;49;65
2023-11-23;90;90;201
2023-11-22;85;85;125
2023-11-21;68;68;98
2023-11-20;50;50;75
2023-11-19;64;65;117
2023-11-18;56;57;83
2023-11-17;60;60;81
2023-11-16;57;56;63
2023-11-15;49;49;60
2023-11-14;76;73;98
2023-11-13;57;57;73
2023-11-12;60;60;84
2023-11-11;60;62;88
2023-11-10;78;109;174
2023-11-09;44;44;60
2023-11-08;78;79;135
2023-11-07;76;76;111
2023-11-06;66;66;88
2023-11-05;32;32;58
2023-11-04;56;56;70
2023-11-03;58;58;84
2023-11-02;85;86;160
2023-11-01;56;56;74
2023-10-31;83;83;164
2023-10-30;61;61;80
2023-10-29;33;35;46
2023-10-28;61;61;79
2023-10-27;27;27;36
2023-10-26;41;41;59
2023-10-25;44;45;59
2023-10-24;43;42;60
2023-10-23;53;53;65
2023-10-22;39;39;65
2023-10-21;40;70;235
2023-10-20;65;77;176
2023-10-19;51;51;68
2023-10-18;70;70;88
2023-10-17;99;99;197
2023-10-16;55;55;72
2023-10-15;31;31;39
2023-10-14;69;70;102
2023-10-13;60;61;90
2023-10-12;57;57;73
2023-10-11;63;63;109
2023-10-10;40;40;57
2023-10-09;37;37;44
2023-10-08;29;29;40
2023-10-07;65;65;140
2023-10-06;59;59;80
2023-10-05;33;33;50
2023-10-04;56;56;83
2023-10-03;44;49;102
2023-10-02;38;38;44
2023-10-01;24;24;31
2023-09-30;38;39;53
2023-09-29;24;24;28
2023-09-28;61;65;101
2023-09-27;93;97;143
2023-09-26;45;45;87
2023-09-25;30;31;54
2023-09-24;22;22;31
2023-09-23;27;31;56
2023-09-22;16;16;17
2023-09-21;36;36;53
2023-09-20;34;34;43
2023-09-19;78;78;142
2023-09-18;34;34;49
2023-09-17;31;31;53
2023-09-16;29;31;39
2023-09-15;25;25;38
2023-09-14;32;32;39
2023-09-13;25;25;39
2023-09-12;23;23;60
2023-09-11;29;29;45
2023-09-10;24;24;52
2023-09-09;24;26;37
2023-09-08;13;13;20
2023-09-07;19;19;28
2023-09-06;18;17;28
2023-09-05;39;39;82
2023-09-04;35;35;61
2023-09-03;30;28;56
2023-09-02;22;22;54
2023-09-01;27;27;50
2023-08-31;18;18;36
2023-08-30;31;31;63
2023-08-29;24;24;47
2023-08-28;24;24;37
2023-08-27;21;21;97
2023-08-26;23;23;55
2023-08-25;26;26;84
2023-08-24;21;21;34
2023-08-23;33;33;55
2023-08-22;35;34;61
2023-08-21;33;33;40
2023-08-20;26;26;35
2023-08-19;25;25;39
2023-08-18;29;30;57
2023-08-17;15;15;21
2023-08-16;31;32;83
2023-08-15;24;24;31
2023-08-14;29;29;51
2023-08-13;12;12;21
2023-08-12;19;19;35
2023-08-11;30;30;37
2023-08-10;29;28;46
2023-08-09;22;22;31
2023-08-08;30;30;43
2023-08-07;23;23;44
2023-08-06;21;21;34
2023-08-05;35;36;58
2023-08-04;31;31;47
2023-08-03;36;37;54
2023-08-02;36;38;59
2023-08-01;36;36;64
2023-07-31;26;26;47
2023-07-30;37;37;60
2023-07-29;26;26;48
2023-07-28;26;26;42
2023-07-27;35;35;59
2023-07-26;32;32;56
2023-07-25;28;28;59
2023-07-24;37;37;79
2023-07-23;34;35;61
2023-07-22;32;32;48
2023-07-21;33;33;48
2023-07-20;38;38;65
2023-07-19;38;38;69
2023-07-18;73;188;313
2023-07-17;61;210;387
2023-07-16;75;244;416
2023-07-15;55;196;326
2023-07-14;58;103;163
2023-07-13;32;32;50
2023-07-12;29;29;56
2023-07-11;41;40;77
2023-07-10;40;40;69
2023-07-09;68;68;109
2023-07-08;21;21;42
2023-07-07;42;68;100
2023-07-06;59;80;120
2023-07-05;38;37;63
2023-07-04;26;26;39
2023-07-03;45;45;87
2023-07-02;42;42;65
2023-07-01;29;29;48
2023-06-30;40;40;61
2023-06-29;36;35;65
2023-06-28;41;41;62
2023-06-27;29;29;47
2023-06-26;50;50;118
2023-06-25;36;36;58
2023-06-24;30;30;56
2023-06-23;35;35;66
2023-06-22;36;36;58
2023-06-21;36;36;53
2023-06-20;37;37;58
2023-06-19;39;39;79
2023-06-18;43;43;68
2023-06-17;39;39;94
2023-06-16;37;37;70
2023-06-15;40;40;64
2023-06-14;49;50;137
2023-06-13;31;31;57
2023-06-12;45;45;73
2023-06-11;40;40;62
2023-06-10;31;32;50
2023-06-09;38;38;56
2023-06-08;33;33;57
2023-06-07;41;41;66
2023-06-06;37;37;60
2023-06-05;49;49;71
2023-06-04;44;44;74
2023-06-03;36;36;55
2023-06-02;49;49;86
2023-06-01;43;43;75
2023-05-31;37;37;68
2023-05-30;24;24;35
2023-05-29;28;28;44
2023-05-28;30;30;50
2023-05-27;34;34;58
2023-05-26;39;39;65
2023-05-25;50;50;82
2023-05-24;43;43;71
2023-05-23;37;37;75
2023-05-22;22;22;43
2023-05-21;22;22;52
2023-05-20;16;16;24
2023-05-19;31;32;43
2023-05-18;32;32;55
2023-05-17;44;44;84
2023-05-16;48;49;77
2023-05-15;50;50;85
2023-05-14;38;38;66
2023-05-13;36;35;58
2023-05-12;42;43;95
2023-05-11;43;43;68
2023-05-10;36;36;67
2023-05-09;33;33;58
2023-05-08;35;35;53
2023-05-07;20;20;39
2023-05-06;33;33;53
2023-05-05;36;36;57
2023-05-04;43;43;70
2023-05-03;29;29;53
2023-05-02;35;37;71
2023-05-01;32;32;52
2023-04-30;28;28;50
2023-04-29;21;21;33
2023-04-28;37;37;63
2023-04-27;41;41;78
2023-04-26;32;32;47
2023-04-25;36;36;59
2023-04-24;48;48;73
2023-04-23;28;28;50
2023-04-22;33;33;61
2023-04-21;36;36;78
2023-04-20;49;49;71
2023-04-19;42;42;70
2023-04-18;29;29;56
2023-04-17;29;29;60
2023-04-16;17;17;21
2023-04-15;38;38;57
2023-04-14;35;36;73
2023-04-13;40;40;66
2023-04-12;33;33;62
2023-04-11;39;39;80
2023-04-10;31;31;50
2023-04-09;26;26;41
2023-04-08;23;23;41
2023-04-07;30;30;59
2023-04-06;30;30;56
2023-04-05;30;31;48
2023-04-04;33;32;61
2023-04-03;38;39;76
2023-04-02;27;27;40
2023-04-01;36;36;72
2023-03-31;32;32;49
2023-03-30;44;44;70
2023-03-29;27;28;46
2023-03-28;43;43;70
2023-03-27;41;41;71
2023-03-26;29;29;59
2023-03-25;45;45;78
2023-03-24;47;47;83
2023-03-23;39;41;68
2023-03-22;45;45;83
2023-03-21;35;38;65
2023-03-20;33;33;60
2023-03-19;34;34;52
2023-03-18;39;39;61
2023-03-17;41;43;80
2023-03-16;35;35;67
2023-03-15;39;39;59
2023-03-14;36;36;63
2023-03-13;32;32;41
2023-03-12;29;29;44
2023-03-11;33;33;44
2023-03-10;25;25;29
2023-03-09;40;41;66
2023-03-08;37;37;60
2023-03-07;47;45;75
2023-03-06;38;38;67
2023-03-05;15;15;22
2023-03-04;25;25;40
2023-03-03;32;32;50
2023-03-02;40;40;77
2023-03-01;33;33;60
2023-02-28;33;33;51
2023-02-27;34;35;50
2023-02-26;29;29;45
2023-02-25;35;35;61
2023-02-24;20;20;37
2023-02-23;21;21;48
2023-02-22;31;31;52
2023-02-21;25;25;35
2023-02-20;27;27;42
2023-02-19;8;8;16
2023-02-18;17;19;46
2023-02-17;14;14;35
2023-02-16;21;21;32
2023-02-15;31;34;66
2023-02-14;26;26;32
2023-02-13;27;27;37
2023-02-12;19;19;20
2023-02-11;22;22;33
2023-02-10;15;15;20
2023-02-09;22;23;28
2023-02-08;35;35;46
2023-02-07;24;24;32
2023-02-06;21;21;34
2023-02-05;18;18;36
2023-02-04;32;32;43
2023-02-03;26;26;91
2023-02-02;27;27;68
2023-02-01;23;23;30
2023-01-31;34;34;76
2023-01-30;25;25;30
2023-01-29;17;17;24
2023-01-28;19;19;28
2023-01-27;19;19;24
2023-01-26;19;19;34
2023-01-25;23;22;33
2023-01-24;17;16;50
2023-01-23;25;27;128
2023-01-22;33;34;47
2023-01-21;40;40;71
2023-01-20;30;38;79
2023-01-19;22;22;31
2023-01-18;41;40;83
2023-01-17;23;23;34
2023-01-16;23;23;35
2023-01-15;16;18;41
2023-01-14;25;25;34
2023-01-13;21;21;24
2023-01-12;15;15;19
2023-01-11;25;25;36
2023-01-10;23;23;27
2023-01-09;29;29;43
2023-01-08;23;23;44
2023-01-07;13;13;15
2023-01-06;21;21;29
2023-01-05;20;21;30
2023-01-04;18;18;26
2023-01-03;17;17;26
2023-01-02;16;16;22
2023-01-01;9;9;13
2022-12-31;13;13;20
2022-12-30;11;11;14
2022-12-29;23;23;43
2022-12-28;14;14;17
2022-12-27;5;5;10
2022-12-26;11;11;12
2022-12-25;11;11;14
2022-12-24;13;14;23
2022-12-23;15;15;19
2022-12-22;15;15;23
2022-12-21;20;20;37
2022-12-20;13;13;20
2022-12-19;17;17;27
2022-12-18;9;9;10
2022-12-17;5;5;5
2022-12-16;18;18;27
2022-12-15;24;24;35
2022-12-14;19;21;31
2022-12-13;15;15;37
2022-12-12;16;16;19
2022-12-11;14;14;18
2022-12-10;17;17;21
2022-12-09;20;20;28
2022-12-08;17;17;21
2022-12-07;20;20;26
2022-12-06;16;16;24
2022-12-05;17;17;22
2022-12-04;16;16;38
2022-12-03;18;18;23
2022-12-02;15;15;23
2022-12-01;14;14;20
2022-11-30;27;27;37
2022-11-29;22;22;29
2022-11-28;20;18;28
2022-11-27;17;17;25
2022-11-26;17;17;25
2022-11-25;25;25;51
2022-11-24;13;13;24
2022-11-23;15;15;23
2022-11-22;17;18;19
2022-11-21;11;11;17
2022-11-20;10;10;13
2022-11-19;11;13;42
2022-11-18;16;16;20
2022-11-17;21;21;31
2022-11-16;15;15;29
2022-11-15;7;7;8
2022-11-14;18;18;21
2022-11-13;7;7;11
2022-11-12;9;9;15
2022-11-11;2;2;2
2022-11-10;14;14;21
2022-11-09;9;9;13
2022-11-08;14;14;24
2022-11-07;15;15;30
2022-11-06;10;10;14
2022-11-05;8;8;34
2022-11-04;13;13;21
2022-11-03;14;15;52
2022-11-02;19;19;35
2022-11-01;12;13;35
2022-10-31;21;21;41
2022-10-30;4;4;7
2022-10-29;10;10;27
2022-10-28;21;21;47
2022-10-27;8;8;95
2022-10-26;11;11;44
2022-10-25;20;21;54
2022-10-24;10;8;43
2022-10-23;6;6;11
2022-10-22;5;5;8
2022-10-21;5;5;48
2022-10-20;5;6;21
2022-10-19;21;22;73
2022-10-18;1;1;3
2022-10-17;8;8;16
2022-10-16;10;10;14
2022-10-15;9;9;15
2022-10-14;10;10;38
2022-10-13;8;8;63
2022-10-12;16;16;36
2022-10-11;16;16;51
2022-10-10;22;29;78
2022-10-09;19;23;51
2022-10-08;10;11;54
2022-10-07;64;91;464
2022-10-06;40;62;143
