﻿Дата;Хосты;Посетители;Хиты
2024-05-13;4;4;38
2024-05-12;2;2;2
2024-05-10;1;1;42
2024-05-09;2;2;2
2024-05-07;3;3;36
2024-05-06;2;2;2
2024-05-05;1;1;1
2024-05-04;2;2;48
2024-05-02;1;1;1
2024-05-01;3;3;31
2024-04-29;1;1;1
2024-04-28;5;5;32
2024-04-27;3;3;3
2024-04-26;1;1;1
2024-04-25;4;4;30
2024-04-24;1;1;1
2024-04-23;1;1;1
2024-04-22;3;3;29
2024-04-19;4;4;26
2024-04-18;1;1;1
2024-04-16;2;2;31
2024-04-15;1;1;8
2024-04-13;2;2;13
2024-04-10;1;1;6
2024-04-08;1;1;1
2024-04-07;1;1;12
2024-04-05;1;1;1
2024-04-04;4;4;39
2024-04-01;1;1;36
2024-03-31;1;1;1
2024-03-29;1;1;37
2024-03-27;2;2;2
2024-03-26;5;5;38
2024-03-25;1;1;1
2024-03-23;4;4;37
2024-03-22;1;1;2
2024-03-21;1;1;2
2024-03-20;3;3;38
2024-03-19;2;2;2
2024-03-18;1;1;1
2024-03-17;2;2;42
2024-03-16;1;1;1
2024-03-15;1;1;1
2024-03-14;2;2;44
2024-03-12;2;2;2
2024-03-11;2;2;43
2024-03-09;1;1;1
2024-03-08;3;3;49
2024-03-07;2;2;2
2024-03-06;3;3;3
2024-03-05;1;1;48
2024-03-04;1;1;1
2024-03-03;1;1;1
2024-03-02;3;3;48
2024-02-29;4;4;4
2024-02-28;5;5;53
2024-02-25;5;5;51
2024-02-23;1;1;2
2024-02-22;4;4;49
2024-02-21;1;1;14
2024-02-20;3;3;3
2024-02-19;2;2;42
2024-02-18;1;1;1
2024-02-16;3;3;43
2024-02-14;1;1;1
2024-02-13;3;3;51
2024-02-11;1;1;1
2024-02-10;3;3;48
2024-02-08;1;1;1
2024-02-07;4;4;49
2024-02-06;2;2;3
2024-02-05;1;1;1
2024-02-04;4;4;51
2024-02-02;1;1;1
2024-02-01;5;5;45
2024-01-30;2;2;4
2024-01-29;3;3;44
2024-01-27;1;1;1
2024-01-26;5;5;97
2024-01-25;2;2;2
2024-01-24;2;2;2
2024-01-23;3;3;112
2024-01-22;1;1;1
2024-01-21;1;1;1
2024-01-20;1;1;48
2024-01-19;2;2;2
2024-01-18;1;1;1
2024-01-17;3;3;42
2024-01-16;1;1;1
2024-01-15;5;5;7
2024-01-14;15;15;59
2024-01-13;12;12;14
2024-01-11;3;3;43
2024-01-09;2;2;2
2024-01-08;2;2;42
2024-01-07;1;1;1
2024-01-06;2;2;2
2024-01-05;3;3;44
2024-01-04;1;1;1
2024-01-03;1;1;4
2024-01-02;5;5;43
2024-01-01;1;1;1
2023-12-31;2;2;2
2023-12-30;4;4;43
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-27;3;3;42
2023-12-26;2;2;3
2023-12-25;3;3;6
2023-12-24;6;6;50
2023-12-23;1;1;1
2023-12-21;3;3;43
2023-12-20;2;2;2
2023-12-19;2;2;2
2023-12-18;3;3;43
2023-12-17;1;1;1
2023-12-16;1;1;1
2023-12-15;7;7;51
2023-12-14;4;4;12
2023-12-13;1;1;1
2023-12-12;5;5;51
2023-12-11;2;2;2
2023-12-10;1;1;1
2023-12-09;3;3;43
2023-12-08;1;1;1
2023-12-07;2;2;2
2023-12-06;3;3;49
2023-12-05;2;2;2
2023-12-04;3;3;3
2023-12-03;5;5;50
2023-12-02;3;3;3
2023-12-01;3;3;3
2023-11-30;4;4;44
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;5;5;44
2023-11-26;2;2;2
2023-11-25;3;3;4
2023-11-24;5;5;52
2023-11-23;3;3;3
2023-11-22;4;4;4
2023-11-21;4;4;50
2023-11-20;3;3;3
2023-11-19;4;4;4
2023-11-18;10;10;53
2023-11-17;4;4;5
2023-11-16;5;5;5
2023-11-15;6;6;45
2023-11-14;3;3;3
2023-11-13;3;3;3
2023-11-12;6;6;46
2023-11-11;4;4;4
2023-11-10;7;7;7
2023-11-09;9;9;46
2023-11-08;3;3;3
2023-11-07;3;3;3
2023-11-06;8;8;45
2023-11-05;3;3;3
2023-11-04;6;6;6
2023-11-03;5;5;50
2023-11-02;1;1;1
2023-11-01;6;6;9
2023-10-31;4;4;45
2023-10-30;2;2;2
2023-10-29;5;5;5
2023-10-28;7;7;53
2023-10-27;2;2;2
2023-10-26;3;3;5
2023-10-25;5;5;51
2023-10-24;1;1;1
2023-10-23;2;2;2
2023-10-22;11;11;54
2023-10-20;4;4;4
2023-10-19;6;6;51
2023-10-18;6;6;6
2023-10-17;3;3;3
2023-10-16;6;6;50
2023-10-15;4;4;6
2023-10-14;3;3;4
2023-10-13;4;4;50
2023-10-12;3;3;3
2023-10-11;3;3;3
2023-10-10;4;4;49
2023-10-09;2;2;2
2023-10-08;2;2;2
2023-10-07;7;7;55
2023-10-06;2;2;2
2023-10-05;2;2;2
2023-10-04;7;7;52
2023-10-03;2;2;2
2023-10-02;5;5;5
2023-10-01;7;7;53
2023-09-30;3;3;3
2023-09-29;6;6;7
2023-09-28;6;6;63
2023-09-27;4;4;4
2023-09-26;2;2;2
2023-09-25;4;4;47
2023-09-24;3;3;3
2023-09-23;3;3;3
2023-09-22;7;7;52
2023-09-21;2;2;2
2023-09-20;1;1;1
2023-09-19;1;1;2
2023-09-18;5;5;49
2023-09-17;2;2;2
2023-09-16;1;1;4
2023-09-15;3;3;50
2023-09-14;2;2;3
2023-09-12;3;3;48
2023-09-09;3;3;44
2023-09-08;1;1;5
2023-09-07;4;4;5
2023-09-06;1;1;48
2023-09-03;4;4;50
2023-09-02;2;2;2
2023-08-31;2;2;43
2023-08-30;1;1;1
2023-08-28;4;4;43
2023-08-27;1;1;1
2023-08-25;3;3;44
2023-08-22;3;3;49
2023-08-19;2;2;42
2023-08-18;1;1;1
2023-08-16;3;3;48
2023-08-14;2;2;2
2023-08-13;3;3;48
2023-08-10;1;1;48
2023-08-08;2;2;2
2023-08-07;3;3;42
2023-08-06;3;3;3
2023-08-04;2;2;48
2023-08-03;1;1;1
2023-08-01;3;3;48
2023-07-30;2;2;2
2023-07-29;4;4;42
2023-07-26;2;2;40
2023-07-25;2;2;2
2023-07-24;4;4;4
2023-07-23;4;4;47
2023-07-22;7;7;8
2023-07-21;9;9;9
2023-07-20;4;4;44
2023-07-19;4;4;4
2023-07-18;5;5;5
2023-07-17;8;8;53
2023-07-16;5;5;5
2023-07-15;2;2;2
2023-07-14;9;9;55
2023-07-13;6;6;7
2023-07-12;3;3;3
2023-07-11;5;5;24
2023-07-10;3;3;3
2023-07-09;3;3;3
2023-07-08;5;5;50
2023-07-07;2;2;2
2023-07-06;5;5;5
2023-07-05;6;6;52
2023-07-04;4;4;7
2023-07-03;3;3;3
2023-07-02;6;6;52
2023-07-01;2;2;2
2023-06-30;1;1;1
2023-06-29;7;7;51
2023-06-28;4;4;5
2023-06-27;4;4;4
2023-06-26;9;9;56
2023-06-25;7;7;7
2023-06-24;6;6;6
2023-06-23;6;6;52
2023-06-22;2;2;2
2023-06-21;4;4;4
2023-06-20;5;5;50
2023-06-19;5;5;5
2023-06-18;4;4;4
2023-06-17;11;11;55
2023-06-16;1;1;1
2023-06-15;2;2;2
2023-06-14;6;6;54
2023-06-13;4;4;4
2023-06-12;3;3;3
2023-06-11;7;7;53
2023-06-10;2;2;2
2023-06-09;5;5;5
2023-06-08;5;5;51
2023-06-07;3;3;3
2023-06-06;4;4;4
2023-06-05;5;5;50
2023-06-04;4;4;4
2023-06-03;4;4;4
2023-06-02;4;4;50
2023-06-01;4;4;4
2023-05-31;7;7;7
2023-05-30;6;6;45
2023-05-29;5;5;5
2023-05-28;1;1;1
2023-05-27;8;8;47
2023-05-26;4;4;4
2023-05-25;3;3;3
2023-05-24;6;6;34
2023-05-23;1;1;1
2023-05-22;5;5;5
2023-05-21;4;4;30
2023-05-20;2;2;2
2023-05-19;3;3;3
2023-05-18;5;5;5
2023-05-17;4;4;4
2023-05-16;6;6;6
2023-05-15;4;4;4
2023-05-14;5;5;5
2023-05-13;4;4;4
2023-05-12;5;5;5
2023-05-11;3;3;3
2023-05-10;5;5;5
2023-05-09;5;5;5
2023-05-08;6;6;6
2023-05-07;5;5;5
2023-05-06;4;4;4
2023-05-05;5;5;6
2023-05-04;7;7;7
2023-05-03;2;2;2
2023-05-01;3;3;3
2023-04-30;5;5;5
2023-04-29;4;4;4
2023-04-28;5;5;5
2023-04-27;4;4;4
2023-04-26;4;4;4
2023-04-25;6;6;6
2023-04-24;4;4;4
2023-04-23;3;3;4
2023-04-22;4;4;4
2023-04-21;4;4;4
2023-04-20;4;4;4
2023-04-19;3;3;3
2023-04-18;1;1;1
2023-04-12;1;1;1
2023-04-09;1;1;1
2023-04-04;1;1;1
2023-04-02;2;2;2
2023-04-01;1;1;1
2023-03-28;1;1;1
2023-03-27;1;1;1
2023-03-26;2;2;3
2023-03-25;1;1;1
2023-03-23;1;1;1
2023-03-22;1;1;1
2023-03-21;2;2;2
2023-03-19;2;2;2
2023-03-18;5;5;5
2023-03-16;6;6;16
2023-03-15;5;5;5
2023-03-14;5;5;12
2023-03-13;5;5;5
2023-03-12;5;5;5
2023-03-11;2;2;2
2023-03-10;2;2;2
2023-03-09;4;4;4
2023-03-08;3;3;3
2023-03-07;5;5;6
2023-03-06;3;3;3
2023-03-05;4;4;4
2023-03-04;3;3;3
2023-03-03;3;3;3
2023-03-02;3;3;3
2023-03-01;3;3;8
2023-02-28;2;2;2
2023-02-27;4;4;4
2023-02-26;3;3;4
2023-02-25;2;2;2
2023-02-24;3;3;3
2023-02-23;2;2;2
2023-02-22;4;4;6
2023-02-21;4;4;4
2023-02-20;1;1;1
2023-02-19;2;2;4
2023-02-18;1;1;2
2023-02-17;1;1;1
2023-02-15;3;3;3
2023-02-14;4;4;4
2023-02-13;4;4;4
2023-02-12;3;3;3
2023-02-11;4;4;4
2023-02-10;4;4;4
2023-02-09;3;3;3
2023-02-08;4;4;4
2023-02-07;3;3;3
2023-02-06;3;3;3
2023-02-05;5;5;5
2023-02-04;5;5;5
2023-02-03;2;2;2
2023-02-02;5;5;5
2023-02-01;2;2;2
2023-01-31;3;3;3
2023-01-30;2;2;2
2023-01-29;3;3;3
2023-01-28;4;4;4
2023-01-27;2;2;2
2023-01-26;4;4;4
2023-01-25;2;2;2
2023-01-24;2;2;2
2023-01-23;2;2;2
2023-01-22;3;3;3
2023-01-20;2;2;2
2023-01-19;2;2;2
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;2
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;3;3;3
2023-01-12;2;2;2
2023-01-11;2;2;2
2023-01-10;2;2;2
2023-01-09;3;3;3
2023-01-08;2;2;2
2023-01-07;3;3;3
2023-01-06;2;2;2
2023-01-05;3;3;3
2023-01-04;6;6;6
2023-01-03;4;4;5
2022-12-23;3;3;3
2022-12-19;1;1;1
2022-12-17;1;1;1
2022-12-13;1;1;4
2022-12-12;1;1;2
2022-12-11;1;1;3
2022-12-08;2;2;3
2022-12-07;3;3;15
2022-12-04;2;2;2
2022-12-03;1;1;1
2022-12-02;2;2;2
2022-12-01;1;1;1
2022-11-29;4;4;5
2022-11-28;2;2;2
2022-11-27;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;2
2022-11-23;5;5;5
2022-11-22;3;3;3
2022-11-19;1;1;1
2022-11-18;2;2;3
2022-11-17;1;1;1
2022-11-15;1;1;1
2022-11-14;1;1;1
2022-11-13;1;1;1
2022-11-11;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-04;2;2;2
2022-11-03;1;1;2
2022-11-02;1;1;1
2022-10-31;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-26;1;1;1
2022-10-25;1;1;1
2022-10-24;3;3;3
2022-10-23;1;1;1
2022-10-22;1;1;3
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-18;1;1;1
2022-10-16;1;1;1
2022-10-15;2;2;2
2022-10-13;6;6;12
2022-10-12;1;1;1
2022-10-11;1;1;1
2022-10-10;2;2;2
2022-10-09;2;2;2
2022-10-08;1;1;1
2022-10-06;1;1;1
2022-10-05;2;2;2
2022-10-04;1;1;1
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-27;4;4;4
2022-09-26;1;1;1
2022-09-25;2;2;2
2022-09-24;6;6;6
2022-09-23;5;5;5
2022-09-22;3;3;3
2022-09-21;1;1;1
2022-09-20;3;3;3
2022-09-15;1;1;1
2022-09-11;2;2;3
2022-09-04;4;4;4
2022-09-03;3;3;3
2022-08-27;1;1;1
2022-08-26;1;1;8
2022-08-25;2;2;2
2022-08-22;2;2;2
2022-08-21;1;1;1
2022-08-20;1;1;1
2022-08-19;3;3;4
2022-08-17;1;1;1
2022-08-12;1;1;7
2022-08-10;2;2;3
2022-08-08;1;1;9
2022-08-06;2;2;3
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-07-29;1;1;1
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-26;1;1;1
2022-07-23;1;1;1
2022-07-22;1;1;1
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-11;1;1;1
2022-07-10;1;1;1
2022-07-09;1;1;1
2022-07-05;1;1;1
2022-07-04;1;1;1
2022-06-28;2;2;2
2022-06-27;1;1;1
2022-06-26;3;3;3
2022-06-25;3;3;3
2022-06-24;1;1;1
2022-06-22;2;2;2
2022-06-16;2;2;2
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-12;3;3;3
2022-06-10;3;3;3
2022-06-09;2;2;2
2022-06-07;1;1;1
2022-06-06;1;1;1
2022-06-04;3;3;3
2022-05-31;2;2;2
2022-05-30;2;2;2
2022-05-27;2;2;2
2022-05-20;1;1;1
2022-05-19;1;1;1
2022-05-08;1;1;1
2022-05-04;1;1;1
2022-05-02;1;1;1
2022-04-27;2;2;2
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-23;1;1;1
2022-04-20;1;1;1
2022-04-14;1;1;1
2022-04-13;2;2;6
2022-04-07;1;1;1
2022-04-04;1;1;1
2022-04-01;2;2;2
2022-03-31;1;1;1
2022-03-28;2;2;2
2022-03-24;2;2;3
2022-03-20;1;1;1
2022-03-14;1;1;1
2022-03-11;1;1;1
2022-03-10;1;1;1
2022-03-09;1;1;1
2022-03-04;2;2;2
2022-03-01;2;2;2
2022-02-26;2;2;2
2022-02-23;1;1;1
2022-02-22;4;4;5
2022-02-19;1;1;5
2022-02-15;1;1;1
2022-02-08;2;2;2
2022-02-07;1;1;1
2022-02-03;1;1;10
2022-02-01;1;1;1
2022-01-27;3;3;3
2022-01-25;1;1;1
2022-01-23;1;1;1
2022-01-18;1;1;1
2022-01-16;2;2;2
2022-01-11;1;1;1
2022-01-03;1;1;1
2021-12-31;1;1;1
2021-12-28;3;3;3
2021-12-27;1;1;1
2021-12-24;1;1;1
2021-12-23;1;1;1
2021-12-22;1;1;1
2021-12-20;1;1;1
2021-12-18;2;2;3
2021-12-17;1;1;1
2021-12-15;1;1;1
2021-12-14;2;2;2
2021-12-13;1;1;1
2021-12-12;1;1;1
2021-12-06;1;1;1
2021-12-05;2;2;2
2021-12-04;1;1;1
2021-12-03;1;1;1
2021-11-30;1;1;1
2021-11-29;2;2;7
2021-11-28;4;4;4
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-24;2;2;2
2021-11-22;1;1;1
2021-11-18;2;2;2
2021-11-15;1;1;1
2021-11-14;1;1;1
2021-11-08;1;1;1
2021-11-03;1;1;1
2021-11-01;1;1;1
2021-10-31;1;1;1
2021-10-30;1;1;1
2021-10-29;2;2;2
2021-10-27;1;1;1
2021-10-26;6;6;7
2021-10-25;2;2;2
2021-10-24;2;2;2
2021-10-22;2;2;4
2021-10-19;1;1;1
2021-10-15;3;3;4
2021-10-12;2;2;2
2021-10-11;1;1;1
2021-10-07;2;2;2
2021-10-05;1;1;1
2021-10-04;1;1;1
2021-10-01;1;1;1
2021-09-30;1;1;1
2021-09-29;1;1;1
2021-09-28;1;1;1
2021-09-27;2;2;2
2021-09-25;2;2;2
2021-09-23;1;1;1
2021-09-22;1;1;1
2021-09-15;2;2;2
2021-09-11;3;3;3
2021-09-07;1;1;3
2021-09-02;1;1;1
2021-08-31;2;2;2
2021-08-30;2;2;2
2021-08-29;1;1;1
2021-08-27;3;3;3
2021-08-26;1;1;1
2021-08-18;4;4;4
2021-08-16;1;1;1
2021-08-14;2;2;2
2021-08-12;3;3;3
2021-08-11;1;1;1
2021-08-10;1;1;1
2021-08-07;1;1;1
2021-08-06;4;4;4
2021-08-03;1;1;1
2021-07-31;2;2;2
2021-07-30;2;2;2
2021-07-27;4;4;4
2021-07-26;2;2;2
2021-07-22;1;1;1
2021-07-16;1;1;1
2021-07-14;1;1;1
2021-07-11;1;1;1
2021-07-07;2;2;2
2021-07-06;1;1;1
2021-07-04;1;1;1
2021-07-03;4;4;4
2021-07-02;1;1;1
2021-07-01;1;1;1
2021-06-27;3;3;3
2021-06-26;2;2;2
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-22;1;1;9
2021-06-21;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-11;2;2;2
2021-06-10;1;1;1
2021-06-08;3;3;4
2021-06-07;1;1;1
2021-06-03;1;1;1
2021-06-02;1;1;1
2021-06-01;2;2;2
2021-05-30;1;1;1
2021-05-28;2;2;2
2021-05-27;2;2;2
2021-05-22;2;2;2
2021-05-18;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-09;1;1;1
2021-05-07;1;1;1
2021-05-06;4;4;4
2021-05-04;1;1;1
2021-05-03;1;1;1
2021-05-02;2;2;2
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-27;2;2;2
2021-04-23;2;2;2
2021-04-22;2;2;2
2021-04-21;1;1;1
2021-04-20;4;4;4
2021-04-19;1;1;1
2021-04-18;1;1;1
2021-04-16;1;1;1
2021-04-15;2;2;2
2021-04-13;1;1;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-07;5;5;12
2021-04-03;4;4;4
2021-03-31;1;1;1
2021-03-30;3;3;3
2021-03-29;2;2;2
2021-03-28;1;1;1
2021-03-27;1;1;1
2021-03-25;1;1;1
2021-03-23;1;1;1
2021-03-22;2;2;2
2021-03-21;3;3;3
2021-03-20;2;2;2
2021-03-17;2;2;2
2021-03-15;1;1;1
2021-03-13;4;4;4
2021-03-12;3;3;3
2021-03-10;2;2;2
2021-03-09;1;1;1
2021-03-04;1;1;1
2021-03-03;4;4;4
2021-03-01;2;2;4
2021-02-27;3;3;3
2021-02-25;1;1;1
2021-02-22;1;1;1
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-19;1;1;1
2021-02-18;2;2;2
2021-02-15;3;3;4
2021-02-14;2;2;2
2021-02-11;1;1;1
2021-02-10;1;1;1
2021-02-09;1;1;1
2021-02-08;2;2;2
2021-02-07;2;2;7
2021-02-04;1;1;1
2021-02-03;2;2;28
2021-02-01;5;5;6
2021-01-31;1;1;1
2021-01-30;2;2;2
2021-01-29;1;1;1
2021-01-28;3;3;3
2021-01-27;2;2;2
2021-01-23;1;1;1
2021-01-21;1;1;1
2021-01-20;2;2;2
2021-01-19;1;1;3
2021-01-18;2;2;3
2021-01-17;5;5;5
2021-01-16;1;1;1
2021-01-14;1;1;1
2021-01-10;2;2;2
2021-01-07;2;2;2
2021-01-05;1;1;1
2021-01-04;2;2;2
2021-01-03;2;2;2
2021-01-02;3;3;3
2021-01-01;1;1;1
2020-12-31;3;3;3
2020-12-30;2;2;2
2020-12-29;5;5;6
2020-12-27;6;6;6
2020-12-26;3;3;3
2020-12-25;1;1;1
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-20;1;1;2
2020-12-18;2;2;2
2020-12-17;1;1;1
2020-12-16;1;1;1
2020-12-15;5;5;5
2020-12-14;5;5;6
2020-12-13;6;6;10
2020-12-12;4;4;8
2020-12-11;1;1;1
2020-12-10;8;8;16
2020-12-09;10;10;16
2020-12-08;7;7;10
2020-12-07;10;10;16
2020-12-06;4;4;10
2020-12-05;4;4;7
2020-12-04;8;8;9
2020-12-03;9;9;10
2020-12-02;5;5;5
2020-12-01;2;2;2
2020-11-30;6;6;10
2020-11-29;5;5;5
2020-11-28;1;1;1
2020-11-27;3;3;3
2020-11-26;4;4;4
2020-11-24;3;3;3
2020-11-23;5;5;5
2020-11-22;2;2;2
2020-11-21;5;5;5
2020-11-20;4;4;8
2020-11-19;2;2;5
2020-11-18;1;1;2
2020-11-17;3;3;4
2020-11-16;2;2;12
2020-11-14;2;2;2
2020-11-13;1;1;1
2020-11-12;1;1;1
2020-11-11;2;2;2
2020-11-10;1;1;1
2020-11-06;1;1;5
2020-11-03;5;5;5
2020-10-31;1;1;1
2020-10-30;2;2;2
2020-10-28;2;2;2
2020-10-25;5;5;5
2020-10-19;1;1;1
2020-10-16;2;2;3
2020-10-14;1;1;1
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;1;1;1
2020-10-07;1;1;1
2020-10-05;5;5;8
2020-10-04;1;1;1
2020-10-03;1;1;1
2020-09-30;3;3;6
2020-09-28;1;1;3
2020-09-27;1;1;1
2020-09-26;2;2;2
2020-09-23;1;1;1
2020-09-16;1;1;1
2020-09-15;2;2;2
2020-09-14;1;1;1
2020-09-12;1;1;1
2020-09-08;1;1;1
2020-09-06;2;2;2
2020-09-05;4;4;4
2020-09-04;1;1;1
2020-08-31;4;4;4
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;2;2;2
2020-08-20;2;2;2
2020-08-19;1;1;1
2020-08-18;1;1;1
2020-08-17;1;1;1
2020-08-15;1;1;1
2020-08-14;1;1;1
2020-08-12;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-06;3;3;7
2020-08-05;1;1;1
2020-08-02;3;3;3
2020-08-01;1;1;1
2020-07-30;1;1;1
2020-07-27;1;1;1
2020-07-26;2;2;2
2020-07-24;1;1;1
2020-07-21;3;3;3
2020-07-20;1;1;1
2020-07-18;1;1;1
2020-07-16;1;1;1
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;1;1;2
2020-07-10;1;1;1
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-02;4;4;4
2020-07-01;1;1;3
2020-06-30;1;1;1
2020-06-25;2;2;2
2020-06-24;2;2;2
2020-06-23;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-11;2;2;2
2020-06-09;1;1;1
2020-06-04;1;1;1
2020-06-02;1;1;1
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-25;3;3;14
2020-05-24;1;1;1
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-17;1;1;1
2020-05-16;1;1;1
2020-05-14;4;4;4
2020-05-13;1;1;1
2020-05-12;2;2;2
2020-05-10;1;1;2
2020-05-08;1;1;1
2020-05-07;5;5;5
2020-05-02;1;1;1
2020-04-28;2;2;2
2020-04-25;2;2;2
2020-04-18;1;1;1
2020-04-13;1;1;2
2020-04-09;2;2;2
2020-04-07;1;1;1
2020-03-30;1;1;1
2020-03-29;2;2;2
2020-03-26;2;2;2
2020-03-21;1;1;1
2020-03-11;2;2;2
2020-03-08;1;1;1
2020-02-27;1;1;1
2020-02-25;1;1;1
2020-02-19;1;1;1
2020-02-11;2;2;2
2020-02-10;1;1;1
2020-02-07;2;2;2
2020-02-01;1;1;1
2020-01-31;1;1;1
2020-01-28;1;1;4
2020-01-26;3;3;3
2020-01-24;2;2;3
2020-01-22;1;1;1
2020-01-21;1;1;1
2020-01-20;1;1;3
2020-01-18;1;1;4
2020-01-17;1;1;1
2020-01-11;2;2;2
2020-01-10;2;2;3
2020-01-09;1;1;2
2020-01-08;3;3;93
2020-01-03;1;1;2
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-27;2;2;2
2019-12-25;2;2;4
2019-12-23;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;5
2019-12-16;1;1;1
2019-12-14;2;2;2
2019-12-13;1;1;1
2019-12-11;2;2;2
2019-12-10;1;1;2
2019-12-09;3;3;3
2019-12-07;2;2;2
2019-12-06;1;1;1
2019-12-03;1;1;2
2019-12-02;2;2;3
2019-11-30;2;2;2
2019-11-27;5;5;5
2019-11-26;1;1;1
2019-11-25;2;2;2
2019-11-24;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;2
2019-11-16;2;2;2
2019-11-15;3;3;9
2019-11-14;2;3;61
2019-11-11;1;1;1
2019-11-09;3;3;3
2019-11-08;2;2;3
2019-11-07;2;2;2
2019-11-02;3;3;3
2019-10-31;1;1;2
2019-10-30;2;2;3
2019-10-29;1;1;2
2019-10-28;3;3;3
2019-10-27;1;1;1
2019-10-26;2;2;2
2019-10-25;1;1;1
2019-10-23;2;2;2
2019-10-20;1;1;1
2019-10-19;1;1;10
2019-10-12;1;1;1
2019-10-11;2;2;2
2019-10-10;2;2;2
2019-10-07;1;1;1
2019-10-05;1;1;1
2019-10-03;2;2;2
2019-10-02;2;2;2
2019-09-30;1;1;1
2019-09-28;3;3;3
2019-09-27;1;1;1
2019-09-23;3;3;3
2019-09-22;2;2;2
2019-09-20;1;1;1
2019-09-19;1;1;1
2019-09-18;3;3;3
2019-09-16;1;1;1
2019-09-15;1;1;1
2019-09-14;2;2;2
2019-09-13;1;1;1
2019-09-11;1;1;1
2019-09-10;3;3;3
2019-09-09;1;1;1
2019-09-08;1;1;1
2019-09-07;2;2;2
2019-09-05;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-29;1;1;1
2019-08-28;3;3;3
2019-08-27;1;1;21
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;1;1;1
2019-08-22;2;2;2
2019-08-21;2;2;2
2019-08-20;5;5;5
2019-08-19;4;4;4
2019-08-18;2;2;6
2019-08-17;2;2;2
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-11;2;2;2
2019-08-09;1;1;13
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;1
2019-07-30;4;4;18
2019-07-29;2;2;2
2019-07-24;1;1;1
2019-07-21;1;1;1
2019-07-20;1;1;1
2019-07-19;3;3;8
2019-07-17;1;1;1
2019-07-14;1;1;1
2019-07-12;2;2;2
2019-07-10;2;2;2
2019-07-09;2;2;2
2019-07-07;1;1;3
2019-07-04;1;1;1
2019-07-01;1;1;1
2019-06-30;3;3;3
2019-06-26;2;2;2
2019-06-22;1;1;1
2019-06-18;1;1;1
2019-06-17;1;1;1
2019-06-13;3;3;3
2019-06-12;3;3;3
2019-06-09;2;2;2
2019-06-06;1;1;1
2019-06-04;1;1;1
2019-05-31;2;2;2
2019-05-29;1;1;1
2019-05-28;1;1;1
2019-05-26;1;1;1
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-17;1;1;1
2019-05-15;1;1;1
2019-05-13;2;2;2
2019-05-10;1;1;1
2019-05-08;1;1;1
2019-05-06;1;1;1
2019-05-04;1;1;1
2019-05-01;2;2;2
2019-04-30;1;1;1
2019-04-29;1;1;1
2019-04-23;1;1;2
2019-04-21;1;1;1
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-15;2;2;2
2019-04-13;5;5;5
2019-04-10;1;1;1
2019-04-09;2;2;2
2019-04-08;1;1;1
2019-04-05;1;1;1
2019-04-01;1;1;1
