﻿Дата;Хосты;Посетители;Хиты
2024-05-10;1;1;1
2024-04-29;1;1;1
2024-04-09;1;1;1
2023-11-17;2;2;2
2023-11-11;1;1;1
2023-11-04;1;1;1
2023-10-28;1;1;1
2023-10-26;1;1;1
2023-10-15;1;1;1
2023-10-08;1;1;1
2023-10-01;2;2;2
2023-09-30;1;1;1
2023-09-29;2;2;2
2023-09-26;1;1;1
2023-09-15;1;1;1
2023-09-09;2;2;2
2023-08-30;1;1;3
2023-08-29;2;2;2
2023-08-28;1;1;1
2023-08-25;1;1;2
2023-08-23;3;3;4
2023-08-22;6;6;8
2023-08-21;8;8;10
2023-08-20;12;12;14
2023-08-19;8;8;9
2023-08-18;12;12;15
2023-08-17;8;8;10
2023-08-16;13;13;20
2023-08-15;13;13;15
2023-08-14;11;11;11
2023-08-13;9;9;15
2023-08-12;7;7;9
2023-08-11;11;11;17
2023-08-10;8;8;10
2023-08-09;12;12;16
2023-08-08;12;12;17
2023-08-07;13;13;22
2023-08-06;5;5;6
2023-08-05;7;7;10
2023-08-04;4;4;6
2023-08-03;8;8;11
2023-08-02;10;10;13
2023-08-01;10;10;15
2023-07-31;12;12;16
2023-07-30;8;8;13
2023-07-29;5;5;9
2023-07-28;10;10;13
2023-07-27;8;8;12
2023-07-26;5;5;6
2023-07-25;7;7;13
2023-07-24;9;9;11
2023-07-23;10;10;13
2023-07-22;13;13;17
2023-07-21;4;4;5
2023-07-20;3;3;5
2023-07-19;13;13;21
2023-07-18;13;13;18
2023-07-17;7;7;8
2023-07-16;14;14;16
2023-07-15;6;6;8
2023-07-14;12;12;19
2023-07-13;9;9;11
2023-07-12;6;6;6
2023-07-11;6;6;8
2023-07-10;8;8;11
2023-07-09;15;15;19
2023-07-08;4;4;4
2023-07-07;12;12;17
2023-07-06;7;7;9
2023-07-05;9;9;12
2023-07-04;7;7;9
2023-07-03;14;14;18
2023-07-02;10;10;15
2023-07-01;8;8;9
2023-06-30;5;5;6
2023-06-29;3;3;3
2023-06-28;7;7;8
2023-06-27;7;7;10
2023-06-26;6;6;10
2023-06-25;7;7;8
2023-06-24;10;10;12
2023-06-23;8;8;11
2023-06-22;10;10;13
2023-06-21;9;9;12
2023-06-20;6;6;9
2023-06-19;9;9;9
2023-06-18;5;5;6
2023-06-17;6;6;9
2023-06-16;7;7;10
2023-06-15;8;8;12
2023-06-14;8;8;10
2023-06-13;7;7;8
2023-06-12;10;10;13
2023-06-11;6;6;6
2023-06-10;9;9;13
2023-06-09;8;8;9
2023-06-08;7;7;9
2023-06-07;10;10;16
2023-06-06;5;5;7
2023-06-05;3;3;3
2023-06-04;2;2;2
2023-06-03;2;2;2
2023-06-02;7;7;9
2023-06-01;10;10;14
2023-05-31;10;10;19
2023-05-30;5;5;7
2023-05-29;4;4;4
2023-05-28;7;7;13
2023-05-27;3;3;4
2023-05-26;7;7;8
2023-05-25;9;9;16
2023-05-24;8;8;8
2023-05-23;7;7;7
2023-05-22;7;7;11
2023-05-21;7;7;10
2023-05-20;12;12;15
2023-05-19;10;10;15
2023-05-18;12;12;19
2023-05-17;10;10;12
2023-05-16;10;10;13
2023-05-15;4;4;5
2023-05-14;6;6;8
2023-05-13;14;14;19
2023-05-12;13;13;21
2023-05-11;8;8;10
2023-05-10;11;11;14
2023-05-09;7;7;9
2023-05-08;1;1;1
2023-05-07;16;16;26
2023-05-06;2;2;2
2023-05-05;2;2;2
2023-05-04;5;5;6
2023-05-03;5;5;7
2023-05-02;5;5;8
2023-05-01;13;13;17
2023-04-30;7;7;9
2023-04-29;5;5;7
2023-04-28;6;6;11
2023-04-27;10;10;18
2023-04-26;8;8;10
2023-04-25;6;6;9
2023-04-24;5;5;7
2023-04-23;4;4;5
2023-04-22;8;8;10
2023-04-21;8;8;10
2023-04-20;4;4;5
2023-04-19;5;5;5
2023-04-18;7;7;12
2023-04-17;8;8;11
2023-04-16;7;7;9
2023-04-15;6;6;9
2023-04-14;3;3;3
2023-04-13;7;7;8
2023-04-12;13;13;20
2023-04-11;8;8;14
2023-04-10;5;5;6
2023-04-09;8;8;12
2023-04-08;7;7;9
2023-04-07;7;7;9
2023-04-06;4;4;4
2023-04-05;5;5;7
2023-04-04;9;9;13
2023-04-03;8;8;10
2023-04-02;8;8;9
2023-04-01;3;3;5
2023-03-31;7;7;11
2023-03-30;8;8;16
2023-03-29;4;4;6
2023-03-28;4;4;7
2023-03-27;5;5;7
2023-03-26;7;7;8
2023-03-25;9;9;14
2023-03-24;1;1;1
2023-03-23;6;6;9
2023-03-22;6;6;9
2023-03-21;2;2;3
2023-03-20;2;2;3
2023-03-19;3;3;4
2023-03-18;6;6;7
2023-03-17;5;5;8
2023-03-16;9;9;13
2023-03-15;7;7;11
2023-03-14;8;8;13
2023-03-13;9;9;13
2023-03-12;8;8;9
2023-03-11;12;12;15
2023-03-10;6;6;9
2023-03-09;9;9;15
2023-03-08;4;4;5
2023-03-07;4;4;5
2023-03-06;8;8;9
2023-03-05;10;10;15
2023-03-04;6;6;9
2023-03-03;2;2;3
2023-03-02;8;8;10
2023-03-01;8;8;13
2023-02-28;4;4;5
2023-02-27;10;10;11
2023-02-26;9;9;13
2023-02-25;10;10;14
2023-02-24;13;13;19
2023-02-23;7;7;11
2023-02-22;4;4;6
2023-02-21;8;8;12
2023-02-20;7;7;10
2023-02-19;12;12;21
2023-02-18;6;6;9
2023-02-17;8;8;11
2023-02-16;7;7;9
2023-02-15;7;7;12
2023-02-14;2;2;3
2023-02-13;5;5;7
2023-02-12;8;8;10
2023-02-11;6;6;9
2023-02-10;4;4;6
2023-02-09;3;3;4
2023-02-08;2;2;3
2023-02-07;3;3;3
2023-02-06;5;5;9
2023-02-05;1;1;2
2023-02-04;1;1;1
2023-02-03;2;2;2
2023-02-02;1;1;1
2023-01-31;1;1;3
2023-01-29;1;1;1
2023-01-26;2;2;4
2023-01-25;1;1;1
2023-01-24;1;1;1
2023-01-19;1;1;1
2023-01-13;6;6;6
2023-01-12;1;1;2
2023-01-11;3;3;5
2023-01-10;5;5;5
2023-01-08;1;1;1
2023-01-05;1;1;1
2023-01-01;1;1;1
2022-12-28;1;1;1
2022-12-27;1;1;1
2022-12-21;1;1;1
2022-12-18;1;1;1
2022-12-07;1;1;1
2022-12-04;2;2;2
2022-11-28;1;1;2
2022-11-24;1;1;2
2022-11-15;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-11-02;2;2;2
2022-10-30;1;1;1
2022-10-29;1;1;1
2022-10-27;1;1;1
2022-10-24;1;1;1
2022-10-20;1;1;1
2022-10-11;3;3;3
2022-10-07;1;1;1
2022-09-30;1;1;1
2022-09-23;3;3;3
2022-09-20;1;1;1
2022-09-11;1;1;1
2022-08-18;1;1;1
2022-08-11;1;1;1
2022-07-30;1;1;1
2022-07-15;1;1;1
2022-06-30;2;2;2
2022-06-22;1;1;1
2022-06-12;1;1;1
2022-06-02;2;2;2
2022-05-31;1;1;1
2022-05-28;1;1;1
2022-05-10;1;1;1
2022-05-05;2;2;2
2022-04-07;1;1;2
2022-04-02;1;1;1
2022-03-05;1;1;1
2022-02-05;1;1;4
2022-01-08;1;1;1
2021-12-11;1;1;1
2021-11-16;1;1;1
2021-11-13;1;1;4
2021-10-16;1;1;4
2021-09-18;1;1;1
2021-08-16;1;1;1
2021-07-14;1;1;1
2021-06-12;1;1;1
2021-05-10;1;1;1
2021-04-08;1;1;1
2021-03-09;1;1;1
2021-02-06;1;1;1
2021-01-07;1;1;1
2020-12-08;1;1;1
2020-11-08;1;1;1
2020-10-17;1;1;2
2020-10-09;1;1;1
2020-09-24;1;1;1
2020-09-08;1;1;1
2020-08-08;1;1;1
2020-07-09;1;1;1
2020-06-09;1;1;1
2020-05-09;1;1;1
2020-04-09;1;1;1
2020-03-29;1;1;1
2020-03-09;1;1;1
2020-02-20;1;1;1
2020-02-08;1;1;1
2020-01-12;1;1;1
2020-01-10;1;1;1
2020-01-08;3;3;3
2020-01-05;1;1;1
2019-12-08;1;1;1
2019-11-08;1;1;1
2019-10-26;1;1;1
2019-10-08;1;1;2
2019-09-10;1;1;1
2019-09-08;3;3;3
2019-08-09;1;1;1
2019-08-03;2;2;2
2019-07-22;1;1;1
2019-07-16;1;1;1
2019-07-10;1;1;1
2019-06-23;1;1;1
2019-06-20;1;1;2
2019-06-13;1;1;1
2019-06-09;1;1;1
2019-05-10;1;1;1
2019-04-30;1;1;1
2019-04-25;1;1;1
2019-04-24;1;1;1
2019-04-17;1;1;1
2019-04-10;1;1;1
2019-03-11;1;1;1
2019-03-02;2;2;8
2019-02-10;1;1;1
2019-02-02;1;1;1
2019-01-04;1;1;4
2018-12-30;1;1;1
2018-12-06;1;1;1
2018-11-06;2;2;3
2018-10-31;1;1;1
2018-10-05;1;1;1
2018-09-27;1;1;2
2018-09-18;2;3;12
2018-09-13;1;1;1
2018-09-04;1;1;1
2018-04-21;1;1;1
2018-04-19;1;1;1
2018-04-17;1;1;1
2018-04-13;1;1;1
2018-04-12;1;1;1
2018-04-10;2;2;2
2018-04-06;1;1;1
2018-04-04;1;1;1
2018-03-31;1;1;1
2018-03-28;1;1;1
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-08-09;1;1;1
2017-07-07;1;1;1
2017-05-01;1;1;1
2017-01-20;1;1;1
2016-12-23;1;1;1
2016-12-21;1;1;1
2016-11-25;1;1;1
2016-10-28;1;1;1
2016-09-30;1;1;1
2016-09-02;1;1;1
2016-08-05;1;1;4
2016-07-08;1;1;1
2016-06-19;1;1;1
2016-06-10;1;1;1
2016-05-13;1;1;1
2016-04-15;1;1;1
2016-03-18;1;1;1
2016-02-19;1;1;1
2016-01-22;1;1;1
2015-12-25;1;1;1
2015-11-27;1;1;1
2015-10-30;1;1;1
2015-10-02;1;1;1
2015-09-08;1;1;1
2015-09-04;1;1;1
2015-08-07;1;1;1
2015-07-10;1;1;1
2015-06-12;1;1;1
2015-05-15;1;1;1
2015-04-17;1;1;1
2015-04-02;1;1;1
2015-03-20;1;1;1
2015-03-19;1;1;1
2015-03-15;1;1;1
2015-03-13;1;1;1
2015-03-01;1;1;1
2015-02-20;1;1;1
2015-02-15;1;1;1
2015-02-12;1;1;1
2015-01-23;1;1;1
2015-01-03;1;1;1
2014-12-26;1;1;1
2014-12-04;1;1;1
2014-11-29;1;1;1
2014-11-28;1;1;1
2014-10-31;2;2;2
2014-10-30;1;1;1
2014-10-09;1;1;1
2014-10-06;1;1;1
2014-10-03;1;1;1
2014-09-29;1;1;2
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;1;1;1
2014-09-05;2;2;2
2014-09-03;1;1;1
2014-08-08;1;1;1
2014-07-11;1;1;1
2014-07-01;1;1;1
2014-06-24;1;1;1
2014-06-18;1;1;1
2014-06-13;1;1;1
2014-06-08;1;1;1
2014-05-26;1;1;1
2014-05-16;1;1;2
2014-05-15;1;1;1
2014-05-03;1;1;1
2014-04-18;1;1;1
2014-03-21;1;1;1
2014-02-21;1;1;1
2014-01-24;1;1;1
2013-12-27;1;1;2
2013-11-29;1;1;1
2013-11-26;1;1;1
2013-11-01;1;1;1
2013-10-14;1;1;1
2013-10-09;1;1;1
2013-10-04;1;1;1
2013-09-10;1;1;3
2013-09-09;2;1;10
2013-09-07;1;1;1
2013-09-06;3;3;5
2013-08-09;1;1;1
2013-07-25;1;1;1
2013-07-12;1;1;1
2013-06-17;1;1;1
2013-06-14;1;1;2
2013-05-26;1;1;1
2013-05-17;1;1;1
2013-04-19;1;1;1
2013-03-22;1;1;1
2013-03-08;1;1;1
2013-02-22;1;1;1
2013-02-08;1;1;1
2013-01-24;1;1;1
2013-01-10;1;1;1
2013-01-02;1;1;1
2012-12-27;1;1;2
2012-12-13;1;1;1
2012-11-28;1;1;1
2012-11-27;1;1;1
2012-11-21;1;1;1
2012-11-20;1;1;1
2012-11-14;5;5;5
2012-11-12;1;1;1
2012-10-21;1;1;1
2012-10-18;1;1;1
2012-09-18;1;1;1
2012-08-17;1;1;1
2012-08-09;1;1;1
2012-07-19;1;1;1
2012-06-26;1;1;1
2012-06-05;1;1;1
2012-06-03;1;1;1
2012-05-12;1;1;1
2012-05-07;2;2;2
2012-05-04;1;1;1
2012-04-19;1;1;1
2012-04-17;1;1;3
2012-04-07;1;1;1
2012-03-04;1;1;1
2012-02-24;1;1;1
2012-02-15;1;1;1
2012-02-08;1;1;1
2011-12-11;1;1;1
2011-12-03;1;1;1
2011-11-22;1;1;1
2011-11-21;2;2;2
2011-11-19;1;1;1
2011-11-17;1;1;1
2011-11-16;3;3;6
2011-11-15;1;1;18
2011-11-14;1;1;1
2011-11-12;1;1;1
2011-10-08;1;1;1
2011-09-14;1;1;1
2011-09-13;1;1;1
2011-09-11;1;1;1
2011-08-16;1;1;1
2011-07-27;1;1;1
2011-05-09;1;1;1
2011-04-08;1;1;2
2011-01-05;1;1;1
2010-12-30;1;1;3
2010-12-17;1;1;1
2010-11-06;1;1;1
2010-11-05;1;1;1
2010-11-04;1;1;2
2010-10-12;1;1;3
2010-10-05;1;1;1
2010-10-03;1;1;1
2010-10-02;1;1;1
2010-10-01;1;1;1
2010-09-29;1;1;1
2010-09-09;1;1;1
2010-09-07;1;1;3
2010-09-04;1;1;1
2010-08-27;1;1;1
2010-08-21;2;2;2
2010-08-13;1;1;1
2010-08-12;1;1;3
2010-08-04;1;1;13
