﻿Дата;Хосты;Посетители;Хиты
2017-09-02;1;1;1
2017-07-15;1;1;1
2017-04-04;1;1;1
2017-04-03;7;7;10
2017-04-02;1;1;1
2017-04-01;2;2;2
2017-03-30;3;3;3
2017-03-29;1;1;1
2017-03-28;5;5;5
2017-03-27;2;2;2
2017-03-26;5;5;5
2017-03-25;1;1;1
2017-03-24;1;1;12
2017-03-23;2;2;2
2017-03-22;3;3;4
2017-03-21;2;2;2
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-17;3;3;3
2017-03-16;2;2;2
2017-03-15;5;5;6
2017-03-14;3;3;3
2017-03-13;5;5;6
2017-03-12;5;5;5
2017-03-11;3;3;3
2017-03-10;2;2;2
2017-03-09;6;6;6
2017-03-08;4;4;4
2017-03-07;5;5;5
2017-03-06;2;2;3
2017-03-04;5;5;5
2017-03-03;2;2;4
2017-03-02;3;3;4
2017-03-01;6;6;8
2017-02-28;2;2;3
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;2;2;2
2017-02-24;3;3;3
2017-02-23;3;3;6
2017-02-22;3;3;3
2017-02-21;2;2;2
2017-02-20;1;1;1
2017-02-19;2;2;7
2017-02-18;2;2;2
2017-02-17;5;5;6
2017-02-16;3;3;4
2017-02-15;2;2;2
2017-02-14;5;5;5
2017-02-13;2;2;2
2017-02-12;5;5;7
2017-02-10;2;2;3
2017-02-09;4;4;4
2017-02-08;7;7;11
2017-02-07;4;4;4
2017-02-06;2;2;2
2017-02-05;3;3;3
2017-02-04;6;6;8
2017-02-03;4;4;4
2017-02-02;1;1;2
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-28;3;3;3
2017-01-27;8;8;10
2017-01-26;2;2;2
2017-01-25;9;9;11
2017-01-24;8;8;9
2017-01-23;4;4;6
2017-01-22;1;1;3
2017-01-21;3;3;3
2017-01-20;2;2;2
2017-01-19;10;10;12
2017-01-18;9;9;14
2017-01-17;6;6;6
2017-01-16;4;4;4
2017-01-15;2;2;2
2017-01-14;5;5;6
2017-01-13;8;8;8
2017-01-12;2;2;3
2017-01-11;7;7;7
2017-01-10;8;8;9
2017-01-09;4;4;6
2017-01-08;4;4;6
2017-01-07;5;5;8
2017-01-06;8;8;9
2017-01-05;7;7;7
2017-01-04;1;1;2
2017-01-03;6;6;6
2017-01-02;1;1;1
2016-12-31;2;2;2
2016-12-30;4;4;6
2016-12-29;2;2;2
2016-12-28;3;3;3
2016-12-27;4;4;5
2016-12-26;2;2;2
2016-12-25;1;1;2
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-22;3;3;4
2016-12-21;3;3;3
2016-12-20;4;4;6
2016-12-19;2;2;5
2016-12-18;2;2;4
2016-12-17;1;1;3
2016-12-16;5;5;8
2016-12-15;6;6;7
2016-12-14;5;5;5
2016-12-12;12;12;14
2016-12-11;8;8;9
2016-12-10;12;12;12
2016-12-09;8;8;9
2016-12-08;12;12;12
2016-12-07;21;21;22
2016-12-06;22;22;23
2016-12-05;17;17;40
2016-12-04;14;14;41
2016-12-03;9;9;23
2016-12-02;8;8;14
2016-12-01;13;13;19
2016-11-30;12;12;13
2016-11-29;10;10;12
2016-11-28;15;15;15
2016-11-27;31;31;32
2016-11-26;20;20;20
2016-11-25;10;10;10
2016-11-24;14;14;15
2016-11-23;12;12;12
2016-11-22;13;13;13
2016-11-21;26;26;26
2016-11-20;24;24;24
2016-11-19;30;30;43
2016-11-18;30;30;30
2016-11-17;30;30;30
2016-11-16;40;40;40
2016-11-15;38;38;38
2016-11-14;27;27;27
2016-11-13;23;23;23
2016-11-12;26;26;29
2016-11-11;31;31;35
2016-11-10;36;36;37
2016-11-09;38;38;39
2016-11-08;41;41;41
2016-11-07;28;28;29
2016-11-06;27;27;27
2016-11-05;22;22;23
2016-11-04;44;44;47
2016-11-03;35;35;35
2016-11-02;30;30;32
2016-11-01;40;40;40
2016-10-31;33;33;35
2016-10-30;30;30;32
2016-10-29;20;20;20
2016-10-28;36;36;36
2016-10-27;24;24;24
2016-10-25;39;39;43
2016-10-24;40;40;40
2016-10-23;29;29;29
2016-10-22;33;33;33
2016-10-21;35;35;35
2016-10-20;31;31;32
2016-10-19;29;29;29
2016-10-18;35;35;35
2016-10-17;33;33;33
2016-10-16;27;27;29
2016-10-15;28;28;28
2016-10-14;30;30;33
2016-10-13;30;30;30
2016-10-12;23;23;23
2016-10-11;23;23;24
2016-10-10;37;37;38
2016-10-09;23;23;24
2016-10-08;27;27;30
2016-10-07;34;34;34
2016-10-06;20;20;20
2016-10-05;36;36;36
2016-10-04;33;33;34
2016-10-03;19;19;19
2016-10-02;25;25;25
2016-10-01;26;26;27
2016-09-30;34;34;34
2016-09-29;21;21;21
2016-09-28;39;39;39
2016-09-27;28;28;28
2016-09-26;37;37;37
2016-09-25;26;26;27
2016-09-24;29;29;29
2016-09-23;42;42;42
2016-09-22;22;22;23
2016-09-21;36;36;36
2016-09-20;27;27;27
2016-09-19;27;27;27
2016-09-18;21;21;21
2016-09-17;21;21;23
2016-09-16;32;32;32
2016-09-15;32;32;32
2016-09-14;34;34;34
2016-09-13;35;35;39
2016-09-12;33;33;34
2016-09-11;37;37;39
2016-09-10;26;26;31
2016-09-09;30;30;31
2016-09-08;44;44;46
2016-09-07;24;24;24
2016-09-06;49;49;50
2016-09-05;28;28;28
2016-09-04;29;29;32
2016-09-03;34;34;34
2016-09-02;26;26;26
2016-09-01;41;41;57
2016-08-31;39;39;44
2016-08-30;47;47;47
2016-08-29;43;43;47
2016-08-28;31;31;33
2016-08-27;37;37;43
2016-08-26;50;50;56
2016-08-25;42;42;43
2016-08-24;49;49;51
2016-08-23;46;45;48
2016-08-22;37;37;38
2016-08-21;33;33;33
2016-08-20;37;37;39
2016-08-19;44;44;47
2016-08-18;20;20;21
2016-08-17;7;7;9
2016-08-16;7;7;7
2016-08-15;5;5;5
2016-08-14;4;4;8
2016-08-13;8;8;10
2016-08-12;3;3;3
2016-08-11;10;10;22
2016-08-10;8;8;8
2016-08-09;6;6;10
2016-08-08;11;11;11
2016-08-07;6;6;6
2016-08-06;4;4;5
2016-08-05;6;6;6
2016-08-04;9;9;9
2016-08-03;13;13;16
2016-08-02;10;10;13
2016-08-01;8;8;9
2016-07-31;5;5;8
2016-07-30;4;4;4
2016-07-29;12;12;15
2016-07-28;9;9;9
2016-07-27;7;7;7
2016-07-26;9;9;11
2016-07-25;14;14;15
2016-07-24;6;6;7
2016-07-23;6;6;10
2016-07-22;2;2;3
2016-07-21;5;5;6
2016-07-20;12;12;18
2016-07-19;11;11;13
2016-07-18;5;5;6
2016-07-17;7;7;10
2016-07-16;9;9;14
2016-07-15;3;3;4
2016-07-14;11;11;14
2016-07-13;7;7;8
2016-07-12;15;15;17
2016-07-11;15;15;19
2016-07-10;6;6;8
2016-07-09;51;51;53
2016-07-08;74;74;99
2016-07-07;78;78;80
2016-07-06;63;63;75
2016-07-05;26;26;28
2016-07-04;62;62;71
2016-07-03;25;25;26
2016-07-02;49;49;50
2016-07-01;89;89;91
2016-06-30;82;82;84
2016-06-29;91;91;92
2016-06-28;88;88;91
2016-06-27;81;81;113
2016-06-26;61;61;84
2016-06-25;68;68;75
2016-06-24;71;71;71
2016-06-23;95;95;97
2016-06-22;104;104;108
2016-06-21;79;79;82
2016-06-20;84;84;84
2016-06-19;73;73;74
2016-06-18;79;79;81
2016-06-17;81;81;82
2016-06-16;75;75;78
2016-06-15;93;93;98
2016-06-14;97;97;98
2016-06-13;85;85;88
2016-06-12;53;51;54
2016-06-11;59;59;70
2016-06-10;84;84;88
2016-06-09;90;90;92
2016-06-08;102;102;126
2016-06-07;98;98;158
2016-06-06;89;89;91
2016-06-05;61;61;65
2016-06-04;71;71;78
2016-06-03;104;104;108
2016-06-02;99;99;100
2016-06-01;102;102;106
2016-05-31;106;106;107
2016-05-30;69;69;75
2016-05-29;67;67;71
2016-05-28;78;78;90
2016-05-27;81;80;83
2016-05-26;79;79;103
2016-05-25;83;83;85
2016-05-24;91;91;93
2016-05-23;55;55;60
2016-05-22;17;17;22
2016-05-21;14;14;15
2016-05-20;36;36;40
2016-05-19;78;78;80
2016-05-18;119;119;129
2016-05-17;105;105;108
2016-05-16;101;101;103
2016-05-15;92;92;98
2016-05-14;79;79;79
2016-05-13;124;124;128
2016-05-12;96;96;98
2016-05-11;118;118;126
2016-05-10;126;126;140
2016-05-09;109;109;114
2016-05-08;81;81;84
2016-05-07;96;96;98
2016-05-06;117;117;120
2016-05-05;103;104;106
2016-05-04;103;103;111
2016-05-03;132;132;142
2016-05-02;119;119;123
2016-05-01;91;91;95
2016-04-30;100;100;105
2016-04-29;96;96;101
2016-04-28;107;107;112
2016-04-27;118;118;127
2016-04-26;114;114;119
2016-04-25;113;113;113
2016-04-24;78;78;78
2016-04-23;101;101;102
2016-04-22;126;126;317
2016-04-21;117;117;120
2016-04-20;113;113;117
2016-04-19;124;124;125
2016-04-18;112;112;115
2016-04-17;84;84;85
2016-04-16;101;101;105
2016-04-15;139;139;150
2016-04-14;126;126;130
2016-04-13;115;115;117
2016-04-12;51;51;53
2016-04-11;40;40;50
2016-04-10;33;33;35
2016-04-09;35;35;40
2016-04-08;50;50;59
2016-04-07;52;52;52
2016-04-06;43;43;44
2016-04-05;19;19;21
2016-04-04;19;18;30
2016-04-03;14;14;16
2016-04-02;16;16;17
2016-04-01;15;15;19
2016-03-31;23;23;28
2016-03-30;27;27;33
2016-03-29;29;29;38
2016-03-28;23;23;32
2016-03-27;9;9;9
2016-03-26;11;11;12
2016-03-25;25;25;28
2016-03-24;28;28;34
2016-03-23;20;21;24
2016-03-22;15;15;18
2016-03-21;21;21;23
2016-03-20;15;15;18
2016-03-19;19;19;25
2016-03-18;15;15;15
2016-03-17;18;18;20
2016-03-16;27;27;30
2016-03-15;13;13;21
2016-03-14;86;86;89
2016-03-13;111;111;112
2016-03-12;106;106;109
2016-03-11;120;120;123
2016-03-10;156;156;160
2016-03-09;129;130;149
2016-03-08;120;120;134
2016-03-07;137;137;145
2016-03-06;101;101;113
2016-03-05;158;158;162
2016-03-04;105;105;106
2016-03-03;142;142;160
2016-03-02;128;128;128
2016-03-01;163;163;177
2016-02-29;152;152;157
2016-02-28;115;115;116
2016-02-27;122;122;125
2016-02-26;138;138;140
2016-02-25;116;116;119
2016-02-24;31;31;39
2016-02-23;25;25;29
2016-02-22;29;29;29
2016-02-21;21;21;27
2016-02-20;33;32;36
2016-02-19;24;24;29
2016-02-18;19;19;19
2016-02-17;30;30;33
2016-02-16;26;26;28
2016-02-15;16;16;18
2016-02-14;12;12;13
2016-02-13;13;13;26
2016-02-12;18;18;27
2016-02-11;27;27;36
2016-02-10;17;17;19
2016-02-09;22;22;25
2016-02-08;10;10;14
2016-02-07;17;17;21
2016-02-06;10;10;10
2016-02-05;14;14;16
2016-02-04;20;20;28
2016-02-03;27;27;30
2016-02-02;15;15;15
2016-02-01;9;9;11
2016-01-31;16;16;17
2016-01-30;17;17;21
2016-01-29;13;13;17
2016-01-28;9;9;12
2016-01-27;13;13;15
2016-01-26;9;9;12
2016-01-25;18;18;23
2016-01-24;13;13;13
2016-01-23;10;10;11
2016-01-22;24;23;27
2016-01-21;26;26;38
2016-01-20;20;20;25
2016-01-19;15;15;19
2016-01-18;17;17;20
2016-01-17;7;7;7
2016-01-16;13;13;13
2016-01-15;12;12;14
2016-01-14;10;10;13
2016-01-13;17;17;21
2016-01-12;8;8;11
2016-01-11;13;13;18
2016-01-10;6;6;6
2016-01-09;8;8;9
2016-01-08;9;9;11
2016-01-07;10;10;12
2016-01-06;15;15;24
2016-01-05;15;15;25
2016-01-04;20;20;24
2016-01-03;17;17;18
2016-01-02;10;10;11
2016-01-01;7;7;10
2015-12-31;11;11;13
2015-12-30;6;6;8
2015-12-29;12;12;13
2015-12-28;13;13;18
2015-12-27;11;11;13
2015-12-26;8;8;12
2015-12-25;5;5;7
2015-12-24;4;4;6
2015-12-23;12;12;14
2015-12-22;13;13;15
2015-12-21;12;12;16
2015-12-20;7;7;12
2015-12-19;9;9;15
2015-12-18;12;12;12
2015-12-17;14;14;18
2015-12-16;20;20;21
2015-12-15;11;11;14
2015-12-14;10;10;10
2015-12-13;7;7;7
2015-12-12;8;8;8
2015-12-11;9;9;10
2015-12-10;10;10;12
2015-12-09;10;10;12
2015-12-08;10;10;10
2015-12-07;7;7;7
2015-12-06;4;4;9
2015-12-05;5;5;6
2015-12-04;3;3;4
2015-12-03;6;6;8
2015-12-02;10;10;10
2015-12-01;3;3;3
2015-11-30;5;5;6
2015-11-29;7;7;7
2015-11-28;3;3;3
2015-11-27;6;5;51
2015-11-26;10;10;10
2015-11-25;3;3;3
2015-11-24;8;8;8
2015-11-23;4;4;4
2015-11-22;3;3;3
2015-11-21;3;3;6
2015-11-20;9;9;9
2015-11-19;4;4;5
2015-11-18;8;8;11
2015-11-17;5;5;5
2015-11-16;11;11;13
2015-11-15;6;6;6
2015-11-14;7;7;7
2015-11-13;7;7;7
2015-11-12;10;10;10
2015-11-11;6;6;6
2015-11-10;5;5;7
2015-11-09;4;4;7
2015-11-08;3;3;3
2015-11-07;3;3;5
2015-11-06;6;6;7
2015-11-05;4;4;4
2015-11-04;1;1;1
2015-11-03;6;6;7
2015-11-02;2;2;2
2015-11-01;5;5;6
2015-10-31;3;3;3
2015-10-30;4;4;4
2015-10-29;6;6;6
2015-10-28;4;4;5
2015-10-27;1;1;1
2015-10-26;7;7;9
2015-10-25;5;5;5
2015-10-24;5;5;8
2015-10-23;1;1;1
2015-10-22;4;4;4
2015-10-21;3;3;3
2015-10-20;3;3;3
2015-10-19;5;5;9
2015-10-17;6;6;6
2015-10-16;5;5;7
2015-10-15;3;3;3
2015-10-14;3;3;4
2015-10-13;4;4;4
2015-10-10;1;1;1
2015-10-09;4;4;4
2015-10-08;4;4;4
2015-10-07;11;11;11
2015-10-06;1;1;1
2015-10-05;3;3;3
2015-10-03;5;5;5
2015-10-02;4;4;4
2015-10-01;5;5;5
2015-09-30;5;5;7
2015-09-29;1;1;1
2015-09-28;3;3;3
2015-09-27;5;5;8
2015-09-26;4;4;4
2015-09-25;10;10;10
2015-09-24;3;3;3
2015-09-23;8;8;8
2015-09-22;4;4;5
2015-09-21;2;2;2
2015-09-20;1;1;1
2015-09-19;3;3;3
2015-09-18;3;3;3
2015-09-17;4;4;4
2015-09-16;5;5;6
2015-09-15;3;3;3
2015-09-14;8;8;8
2015-09-13;2;2;2
2015-09-12;3;3;3
2015-09-11;2;2;3
2015-09-10;4;4;4
2015-09-09;4;4;5
2015-09-08;1;1;1
2015-09-07;2;2;2
2015-09-06;3;3;3
2015-09-05;5;5;5
2015-09-04;8;8;11
2015-09-03;6;6;7
2015-09-02;5;5;5
2015-09-01;5;5;5
2015-08-31;4;4;4
2015-08-30;3;3;3
2015-08-29;6;6;7
2015-08-28;12;12;13
2015-08-27;9;9;13
2015-08-26;8;8;10
2015-08-25;5;5;5
2015-08-24;1;1;1
2015-08-23;2;2;2
2015-08-22;2;2;2
2015-08-21;5;5;12
2015-08-20;7;7;7
2015-08-19;7;7;7
2015-08-18;7;7;8
2015-08-17;7;7;8
2015-08-16;3;3;3
2015-08-15;4;4;4
2015-08-14;5;5;5
2015-08-13;10;10;14
2015-08-12;6;6;7
2015-08-11;5;5;5
2015-08-10;5;5;5
2015-08-09;1;1;1
2015-08-08;3;3;3
2015-08-07;8;8;13
2015-08-06;7;7;8
2015-08-05;6;6;7
2015-08-04;10;10;12
2015-08-03;5;5;6
2015-08-02;1;1;1
2015-08-01;3;3;4
2015-07-31;2;2;2
2015-07-30;5;5;7
2015-07-29;1;1;2
2015-07-28;1;1;1
2015-07-27;3;3;4
2015-07-25;1;1;1
2015-07-23;2;2;11
2015-07-22;1;1;4
2015-07-21;1;1;3
2015-07-20;3;2;17
2015-07-18;1;1;1
2015-07-17;1;1;1
2015-07-09;2;2;2
2015-07-07;1;1;2
2015-07-06;3;3;4
2015-07-05;1;1;1
2015-06-30;2;2;2
2015-06-29;3;3;4
2015-06-24;2;2;5
2015-06-22;2;2;2
2015-06-18;1;1;28
2015-06-17;1;1;1
2015-06-16;1;1;3
2015-06-14;1;1;1
2015-06-11;2;2;3
2015-06-10;2;3;5
2015-06-09;3;3;14
2015-06-08;3;3;26
2015-06-05;1;3;7
2015-06-04;1;1;1
2015-06-03;1;1;1
2015-06-02;1;1;1
2015-06-01;1;1;15
2015-05-31;1;1;1
2015-05-26;2;2;2
2015-05-25;3;3;3
2015-05-23;2;2;2
2015-05-22;2;2;2
2015-05-21;2;2;2
2015-05-20;2;2;2
2015-05-16;1;1;1
2015-05-14;3;3;3
2015-05-11;2;2;2
2015-05-09;1;1;1
2015-05-08;3;3;3
2015-05-07;1;1;2
2015-05-06;1;1;1
2015-05-05;1;1;1
2015-04-28;1;1;2
2015-04-25;1;1;1
2015-04-23;1;1;1
2015-04-16;2;2;2
