﻿Дата;Хосты;Посетители;Хиты
2021-03-14;2;2;3
2020-09-24;1;1;1
2018-05-12;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;1;1;1
2018-05-07;1;1;1
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;1;1;1
2018-04-30;1;1;1
2018-04-27;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;1;1;1
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-18;1;1;1
2018-04-16;1;1;1
2018-01-26;1;1;1
2018-01-25;1;1;1
2018-01-24;1;1;1
2018-01-23;1;1;1
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-11;1;1;1
2018-01-07;1;1;1
2018-01-05;1;1;1
2018-01-03;1;1;1
2018-01-01;1;1;1
2017-12-30;2;2;2
2017-12-28;1;1;2
2017-11-22;1;1;1
2017-11-21;1;1;1
2017-11-20;1;1;1
2017-11-19;2;2;2
2017-11-18;1;1;1
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;2;2;2
2017-11-14;2;2;3
2017-11-13;1;1;1
2017-11-12;2;2;3
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;2;2;2
2017-11-08;1;1;1
2017-11-07;2;2;5
2017-11-06;2;2;2
2017-11-05;3;3;5
2017-11-04;2;3;4
2017-11-03;3;2;8
2017-11-02;2;2;3
2017-11-01;3;2;8
2017-10-31;10;10;14
2017-10-30;3;2;22
2017-10-29;10;12;31
2017-10-28;1;7;59
2017-10-27;1;2;17
2017-10-26;2;3;9
2017-10-25;2;2;22
2017-10-24;1;1;1
2017-10-23;2;2;42
2017-10-22;2;2;2
2017-10-21;5;5;12
2017-10-20;10;12;60
2017-10-19;2;3;6
2017-10-18;3;4;28
2017-10-17;13;13;41
2017-10-16;1;4;17
2017-10-15;8;9;24
2017-10-14;2;2;90
2017-10-13;2;2;4
2017-10-12;1;1;1
2017-10-11;11;11;30
2017-10-10;1;2;28
2017-10-09;1;1;1
2017-10-06;1;1;1
2017-10-05;6;6;7
2017-10-04;5;5;6
2017-10-02;2;3;59
2017-10-01;3;4;20
2017-09-30;1;1;1
2017-09-29;13;14;31
2017-09-28;1;1;2
2017-09-27;1;2;77
2017-09-26;4;5;113
2017-09-25;3;3;71
2017-09-24;4;6;83
