﻿Дата;Хосты;Посетители;Хиты
2024-02-02;1;1;1
2024-02-01;3;3;3
2024-01-27;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-11;1;1;1
2022-06-20;6;6;6
2022-06-19;20;20;25
2022-06-18;30;30;35
2022-06-17;22;22;30
2022-06-16;14;14;18
2022-06-15;21;21;25
2022-06-14;23;23;28
2022-06-13;19;19;21
2022-06-12;22;22;24
2022-06-11;32;32;38
2022-06-10;30;30;34
2022-06-09;27;27;28
2022-06-08;21;21;26
2022-06-07;25;25;30
2022-06-06;30;30;36
2022-06-05;12;12;12
2022-06-04;1;1;1
2022-02-25;1;1;1
2022-02-01;16;16;22
2022-01-31;18;18;23
2022-01-30;18;18;25
2022-01-29;9;9;13
2022-01-28;10;10;16
2022-01-27;14;14;16
2022-01-26;9;9;11
2022-01-25;15;15;22
2022-01-24;9;9;13
2022-01-23;17;17;24
2022-01-22;18;18;23
2022-01-21;11;11;18
2022-01-20;16;15;23
2022-01-19;12;12;16
2022-01-18;7;7;9
2022-01-17;14;14;15
2022-01-16;18;18;34
2022-01-15;15;15;22
2022-01-14;17;17;38
2022-01-13;10;10;12
2022-01-12;14;14;22
2022-01-11;19;19;44
2022-01-10;15;15;17
2022-01-09;39;39;49
2022-01-08;53;53;62
2022-01-07;76;76;77
2022-01-06;88;88;91
2022-01-05;99;99;99
2022-01-04;95;95;105
2022-01-03;99;98;125
2022-01-02;85;85;90
2022-01-01;83;83;86
2021-12-31;88;88;95
2021-12-30;94;94;96
2021-12-29;43;43;46
2021-12-28;39;39;41
2021-12-27;53;53;57
2021-12-26;22;22;32
2021-12-25;26;26;37
2021-12-24;18;18;30
2021-12-23;12;12;19
2021-12-22;17;17;22
2021-12-21;22;22;28
2021-12-20;20;20;25
2021-12-19;22;22;54
2021-12-18;21;21;32
2021-12-17;18;18;31
2021-12-16;17;17;25
2021-12-15;21;21;23
2021-12-14;30;30;37
2021-12-13;21;21;26
2021-12-12;20;19;26
2021-12-11;30;30;33
2021-12-10;33;33;37
2021-12-09;36;36;52
2021-12-08;36;36;43
2021-12-07;27;27;35
2021-12-06;25;25;29
2021-12-05;27;27;42
2021-12-04;27;27;36
2021-12-03;50;50;56
2021-12-02;48;48;51
2021-12-01;49;49;50
2021-11-30;46;46;57
2021-11-29;44;44;51
2021-11-28;35;35;43
2021-11-27;42;42;47
2021-11-26;22;22;28
2021-11-25;22;22;39
2021-11-24;24;24;27
2021-11-23;26;26;26
2021-11-22;24;24;25
2021-11-21;22;22;22
2021-11-20;29;29;37
2021-11-19;15;15;26
2021-11-18;13;13;19
2021-11-17;10;10;11
2021-11-16;15;15;22
2021-11-15;13;13;15
2021-11-14;15;15;15
2021-11-13;17;17;28
2021-11-12;9;9;11
2021-11-11;14;14;22
2021-11-10;12;12;20
2021-11-09;17;17;28
2021-11-08;16;16;19
2021-11-07;12;12;22
2021-11-06;11;11;20
2021-11-05;19;19;24
2021-11-04;10;10;11
2021-11-03;9;9;9
2021-11-02;13;13;16
2021-11-01;20;20;23
2021-10-31;13;13;18
2021-10-30;12;13;17
2021-10-29;17;17;20
2021-10-28;12;12;15
2021-10-27;17;17;27
2021-10-26;15;15;17
2021-10-25;9;9;15
2021-10-24;13;13;31
2021-10-23;13;13;20
2021-10-22;20;19;26
2021-10-21;13;13;22
2021-10-20;15;15;20
2021-10-19;15;15;18
2021-10-18;20;21;46
2021-10-17;14;14;15
2021-10-16;18;18;18
2021-10-15;17;17;24
2021-10-14;17;17;23
2021-10-13;16;16;21
2021-10-12;14;14;18
2021-10-11;17;17;22
2021-10-10;25;25;32
2021-10-09;19;19;31
2021-10-08;20;20;35
2021-10-07;19;19;25
2021-10-06;9;9;12
2021-10-05;10;10;20
2021-10-04;19;19;47
2021-10-03;11;11;13
2021-10-02;16;16;16
2021-10-01;12;12;20
2021-09-30;11;11;13
2021-09-29;16;16;19
2021-09-28;13;13;16
2021-09-27;12;12;13
2021-09-26;12;12;17
2021-09-25;18;18;19
2021-09-24;14;14;16
2021-09-23;3;3;4
2021-09-22;2;2;2
2021-09-21;2;2;8
2021-09-20;4;4;5
2021-09-19;3;3;4
2021-09-18;5;5;8
2021-09-17;3;3;3
2021-09-16;4;4;7
2021-09-15;13;13;18
2021-09-14;8;8;14
2021-09-13;2;2;2
2021-09-12;13;13;16
2021-09-11;17;17;21
2021-09-10;12;12;18
2021-09-09;17;17;25
2021-09-08;12;12;17
2021-09-07;19;18;27
2021-09-06;15;15;23
2021-09-05;19;19;29
2021-09-04;16;16;22
2021-09-03;15;15;17
2021-09-02;18;18;21
2021-09-01;13;13;16
2021-08-31;15;15;17
2021-08-30;16;16;20
2021-08-29;15;15;24
2021-08-28;11;11;17
2021-08-27;20;20;21
2021-08-26;17;17;21
2021-08-25;13;13;14
2021-08-24;19;19;22
2021-08-23;22;22;35
2021-08-22;22;22;30
2021-08-21;17;17;22
2021-08-20;19;19;24
2021-08-19;15;15;21
2021-08-18;18;18;23
2021-08-17;21;21;23
2021-08-16;18;18;26
2021-08-15;13;13;16
2021-08-14;17;17;22
2021-08-13;12;12;17
2021-08-12;18;18;24
2021-08-11;10;10;13
2021-08-10;3;3;4
2021-08-09;3;3;3
2021-08-08;2;2;2
2021-08-07;3;3;25
2021-08-06;19;19;50
2021-08-05;2;2;3
2021-08-04;2;2;2
2021-08-03;4;4;9
2021-08-02;2;2;2
2021-08-01;1;1;1
2021-07-31;1;1;1
2021-07-30;1;1;1
2021-07-29;1;1;3
2021-07-28;5;5;11
2021-07-27;1;1;2
2021-07-26;5;5;10
2021-07-25;3;3;6
2021-07-24;1;1;1
2021-07-23;1;1;1
2021-07-22;4;4;5
2021-07-21;2;2;2
2021-07-20;4;4;6
2021-07-19;2;2;2
2021-07-18;4;4;6
2021-07-17;1;1;1
2021-07-16;5;5;8
2021-07-15;2;2;2
2021-07-14;1;1;1
2021-07-13;4;4;9
2021-07-12;2;2;3
2021-07-11;2;2;2
2021-07-10;2;2;2
2021-07-09;3;3;5
2021-07-08;1;1;2
2021-07-07;2;2;2
2021-07-06;2;2;2
2021-07-04;1;1;2
2021-07-03;2;2;2
2021-07-02;5;5;8
2021-07-01;2;2;2
2021-06-29;1;1;1
2021-06-28;1;1;1
2021-06-27;1;1;2
2021-06-21;1;1;1
2021-06-20;1;1;50
2021-06-14;1;1;1
2021-06-12;4;4;13
