﻿Дата;Хосты;Посетители;Хиты
2023-01-18;1;1;1
2022-11-11;1;1;1
2021-03-26;2;2;3
2021-03-22;8;8;12
2020-05-26;1;1;1
2020-05-25;1;1;2
2020-05-24;1;1;1
2020-05-23;2;2;2
2020-05-22;3;3;7
2020-05-17;2;2;3
2020-05-16;1;1;1
2020-05-15;1;1;1
2020-05-14;4;4;5
2020-05-13;1;1;1
2020-05-12;3;3;3
2020-05-08;1;1;1
2020-05-04;3;3;20
2020-05-02;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-27;1;1;1
2020-04-26;2;2;17
2020-04-25;2;2;2
2020-04-24;6;6;17
2020-04-23;3;3;3
2020-04-22;3;3;3
2020-04-20;5;5;6
2020-04-19;2;2;3
2020-04-17;2;2;2
2020-04-16;5;5;8
2020-04-15;3;3;3
2020-04-14;1;1;1
2020-04-13;1;1;1
2020-04-10;1;1;4
2020-04-09;1;1;2
2020-04-08;1;1;1
2020-04-07;1;1;1
2020-04-06;4;4;4
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-02;3;3;3
2020-04-01;1;1;1
2020-03-31;3;3;3
2020-03-30;3;3;3
2020-03-29;5;5;5
2020-03-28;1;1;1
2020-03-27;3;3;3
2020-03-26;5;5;55
2020-03-25;2;2;4
2020-03-24;2;2;3
2020-03-23;2;2;36
2020-03-22;2;2;2
2020-03-21;1;1;1
2020-03-20;3;3;69
2020-03-18;1;1;1
2020-03-17;5;5;58
2020-03-16;1;1;1
2020-03-15;3;3;34
2020-03-14;4;4;18
2020-03-13;1;1;1
2020-03-12;2;2;36
2020-03-10;3;3;36
2020-03-09;1;1;3
2020-03-08;2;2;2
2020-03-07;3;3;40
2020-03-06;2;2;4
2020-03-05;2;3;3
2020-03-04;3;3;79
2020-03-03;1;1;1
2020-03-02;2;2;5
2020-03-01;3;3;45
2020-02-29;1;1;1
2020-02-28;2;2;4
2020-02-27;3;3;41
2020-02-25;4;4;4
2020-02-24;4;4;41
2020-02-23;2;2;3
2020-02-22;1;1;2
2020-02-21;3;3;41
2020-02-20;1;1;1
2020-02-19;2;2;2
2020-02-18;5;5;72
2020-02-17;1;1;1
2020-02-16;2;2;3
2020-02-15;4;4;36
2020-02-14;2;2;2
2020-02-13;2;2;2
2020-02-12;4;4;36
2020-02-11;4;4;4
2020-02-10;2;2;2
2020-02-09;6;6;37
2020-02-08;3;3;3
2020-02-07;2;2;2
2020-02-06;4;4;38
2020-02-05;1;1;1
2020-02-03;2;2;36
2020-02-02;3;3;3
2020-02-01;7;7;7
2020-01-31;5;5;39
2020-01-30;4;4;22
2020-01-29;2;2;2
2020-01-28;1;1;36
2020-01-27;3;3;3
2020-01-26;1;1;1
2020-01-25;6;6;44
2020-01-24;2;2;3
2020-01-23;1;1;1
2020-01-22;3;3;37
2020-01-21;1;1;1
2020-01-20;4;4;5
2020-01-19;6;6;40
2020-01-18;2;2;4
2020-01-17;5;5;6
2020-01-16;8;8;76
2020-01-14;4;4;38
2020-01-13;1;1;1
2020-01-11;6;6;42
2020-01-10;3;3;3
2020-01-09;3;3;4
2020-01-08;3;3;74
2020-01-06;1;1;1
2020-01-05;6;6;74
2020-01-04;1;1;3
2020-01-03;2;2;2
2020-01-02;3;3;110
2019-12-31;1;1;1
2019-12-30;2;2;36
2019-12-29;4;4;4
2019-12-28;2;2;2
2019-12-27;5;5;183
2019-12-25;2;2;3
2019-12-24;4;4;38
2019-12-23;1;1;1
2019-12-22;1;1;1
2019-12-21;2;2;36
2019-12-18;4;4;78
2019-12-17;2;2;2
2019-12-15;4;4;37
2019-12-14;3;3;3
2019-12-13;2;2;2
2019-12-12;5;5;38
2019-12-10;1;1;1
2019-12-09;4;4;39
2019-12-08;4;4;4
2019-12-06;3;3;36
2019-12-05;1;1;1
2019-12-04;1;1;1
2019-12-03;4;4;41
2019-11-30;3;3;252
2019-11-28;1;1;1
2019-11-27;4;4;37
2019-11-25;6;6;11
2019-11-24;4;4;38
2019-11-22;1;1;1
2019-11-21;4;4;37
2019-11-19;2;2;2
2019-11-18;3;3;38
2019-11-17;2;2;3
2019-11-15;3;3;38
2019-11-13;1;1;1
2019-11-12;3;3;86
2019-11-11;1;1;1
2019-11-10;1;1;1
2019-11-09;4;4;8
2019-11-08;1;1;1
2019-11-06;2;2;2
2019-11-05;2;2;3
2019-11-04;4;4;32
2019-11-03;3;3;46
2019-11-02;3;3;3
2019-11-01;3;3;113
2019-10-30;1;2;5
2019-10-29;3;3;33
2019-10-28;2;2;4
2019-10-27;1;1;1
2019-10-26;3;3;73
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-20;2;2;30
2019-10-19;3;3;3
2019-10-18;1;1;2
2019-10-17;3;3;91
2019-10-16;1;1;1
2019-10-15;1;1;1
2019-10-14;2;2;36
2019-10-13;1;1;1
2019-10-12;1;1;1
2019-10-11;3;3;74
2019-10-10;3;3;4
2019-10-09;4;4;6
2019-10-08;4;4;39
2019-10-07;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-03;3;3;4
2019-10-02;3;3;46
2019-09-30;2;2;2
2019-09-29;1;1;2
2019-09-28;2;2;2
2019-09-26;2;2;2
2019-09-25;2;2;4
2019-09-24;2;2;39
2019-09-21;2;2;2
2019-09-20;2;2;29
2019-09-19;1;1;1
2019-09-18;3;3;3
2019-09-17;5;5;40
2019-09-16;2;2;2
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;4;4;30
2019-09-10;3;3;3
2019-09-09;1;1;2
2019-09-08;3;3;41
2019-09-07;1;1;1
2019-09-05;4;4;5
2019-09-03;4;4;40
2019-09-02;1;1;1
2019-09-01;1;1;1
2019-08-31;4;4;38
2019-08-28;2;2;33
2019-08-27;1;1;4
2019-08-26;4;4;6
2019-08-25;4;4;39
2019-08-24;1;1;2
2019-08-22;1;1;1
2019-08-20;3;3;37
2019-08-19;1;1;1
2019-08-18;1;1;2
2019-08-17;1;1;2
2019-08-16;2;2;36
2019-08-15;2;2;3
2019-08-13;5;5;38
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-10;2;2;38
2019-08-09;2;2;2
2019-08-07;1;1;36
2019-08-06;3;3;3
2019-08-05;2;2;14
2019-08-04;2;2;37
2019-08-03;1;1;1
2019-08-01;3;3;43
2019-07-31;1;1;1
2019-07-29;3;3;77
2019-07-27;1;1;1
2019-07-26;3;3;81
2019-07-25;2;2;2
2019-07-24;2;2;2
2019-07-23;3;3;39
2019-07-22;3;3;3
2019-07-20;3;3;36
2019-07-19;2;2;2
2019-07-18;2;2;4
2019-07-17;2;2;2
2019-07-16;3;3;21
2019-07-15;2;2;42
2019-07-14;1;1;1
2019-07-13;2;2;2
2019-07-11;1;1;1
2019-07-10;1;1;1
2019-07-09;6;6;41
2019-07-08;2;2;2
2019-07-05;2;2;37
2019-07-02;2;2;2
2019-07-01;2;2;3
2019-06-30;6;6;63
2019-06-29;2;2;2
2019-06-28;1;1;1
2019-06-27;5;5;80
2019-06-26;2;2;3
2019-06-25;1;1;4
2019-06-23;1;1;1
2019-06-22;6;6;96
2019-06-20;2;2;2
2019-06-17;1;1;1
2019-06-16;1;1;4
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-13;2;2;2
2019-06-12;3;3;39
2019-06-11;1;1;1
2019-06-10;1;2;5
2019-06-09;4;4;44
2019-06-08;2;2;2
2019-06-07;5;5;39
2019-06-06;4;4;8
2019-06-05;2;2;2
2019-06-04;1;1;3
2019-06-02;4;4;38
2019-06-01;1;1;4
2019-05-31;1;1;4
2019-05-30;1;1;40
2019-05-29;2;2;4
2019-05-28;3;3;6
2019-05-27;4;4;4
2019-05-26;4;4;7
2019-05-25;2;2;36
2019-05-24;2;2;2
2019-05-23;3;3;36
2019-05-22;4;4;4
2019-05-21;3;3;37
2019-05-20;4;4;4
2019-05-19;3;3;3
2019-05-18;1;1;2
2019-05-17;2;2;36
2019-05-16;3;3;3
2019-05-15;3;3;4
2019-05-14;4;4;42
2019-05-13;1;1;1
2019-05-12;1;1;1
2019-05-11;2;2;42
2019-05-10;1;1;2
2019-05-09;1;1;1
2019-05-08;1;1;1
2019-05-07;3;3;37
2019-05-06;1;1;1
2019-05-05;2;2;4
2019-05-04;3;3;37
2019-05-03;3;3;56
2019-05-02;3;3;5
2019-05-01;2;2;4
2019-04-30;2;2;7
2019-04-29;3;3;37
2019-04-28;2;2;2
2019-04-27;1;1;1
2019-04-26;1;1;1
2019-04-25;4;4;23
2019-04-24;1;1;1
2019-04-23;3;3;39
2019-04-22;2;2;2
2019-04-20;1;1;1
2019-04-19;2;2;37
2019-04-18;1;1;1
2019-04-17;2;2;2
2019-04-16;2;2;36
2019-04-14;1;1;36
2019-04-13;1;1;1
2019-04-12;1;1;1
2019-04-11;6;6;75
2019-04-08;7;7;78
2019-04-07;4;4;6
2019-04-06;2;2;2
2019-04-05;4;4;41
2019-04-04;2;2;34
2019-04-03;4;4;13
2019-04-02;3;4;107
2019-04-01;2;2;2
2019-03-31;3;3;3
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-28;2;2;36
2019-03-26;5;5;7
2019-03-24;4;4;34
2019-03-23;1;1;1
2019-03-22;3;3;34
2019-03-20;1;1;1
2019-03-18;5;5;36
2019-03-17;6;6;7
2019-03-16;2;2;3
2019-03-15;4;4;57
2019-03-14;1;1;1
2019-03-13;2;2;2
2019-03-12;2;2;2
2019-03-11;2;2;2
2019-03-10;4;4;4
2019-03-09;3;3;43
2019-03-08;1;1;1
2019-03-07;4;4;41
2019-03-04;6;6;20
2019-03-03;5;5;76
2019-03-02;3;3;3
2019-03-01;3;3;38
2019-02-28;3;3;5
2019-02-27;2;2;2
2019-02-25;3;3;56
2019-02-23;3;3;3
2019-02-22;6;6;42
2019-02-21;2;2;2
2019-02-20;5;5;46
2019-02-19;3;3;22
2019-02-18;2;2;3
2019-02-15;2;2;2
2019-02-14;8;8;39
2019-02-13;3;3;3
2019-02-12;2;2;3
2019-02-11;1;1;39
2019-02-10;3;3;6
2019-02-09;2;2;12
2019-02-08;1;1;27
2019-02-07;1;1;1
2019-02-06;3;3;4
2019-02-05;3;3;30
2019-02-04;1;1;1
2019-02-03;2;2;4
2019-02-02;2;2;58
2019-02-01;2;2;2
2019-01-31;1;1;20
2019-01-30;3;3;7
2019-01-29;1;1;1
2019-01-28;2;2;2
2019-01-27;2;2;35
2019-01-26;2;2;37
2019-01-25;2;2;2
2019-01-24;2;2;2
2019-01-23;1;1;5
2019-01-21;5;5;46
2019-01-20;3;3;19
2019-01-19;2;2;2
2019-01-18;4;4;47
2019-01-17;4;4;7
2019-01-16;3;3;5
2019-01-15;3;3;3
2019-01-14;4;4;40
2019-01-13;2;2;2
2019-01-12;2;2;3
2019-01-11;3;3;3
2019-01-10;1;1;1
2019-01-09;5;5;39
2019-01-06;1;1;1
2019-01-05;4;4;10
2019-01-04;2;2;2
2019-01-03;2;2;37
2019-01-02;2;2;8
2019-01-01;2;2;3
2018-12-31;2;2;31
2018-12-30;2;2;7
2018-12-29;7;7;9
2018-12-27;3;3;3
2018-12-26;1;1;1
2018-12-25;2;2;6
2018-12-24;1;1;1
2018-12-23;6;6;100
2018-12-22;4;4;5
2018-12-21;5;5;15
2018-12-20;6;6;20
2018-12-19;4;4;32
2018-12-18;2;2;3
2018-12-17;3;3;4
2018-12-16;2;2;37
2018-12-15;2;2;2
2018-12-14;2;2;2
2018-12-13;2;2;33
2018-12-12;3;3;3
2018-12-11;5;5;37
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-07;1;1;1
2018-12-06;2;2;4
2018-12-05;4;4;59
2018-12-04;3;3;3
2018-12-03;5;6;11
2018-12-02;2;2;4
2018-12-01;2;2;36
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;2;2;38
2018-11-27;3;3;3
2018-11-26;2;2;25
2018-11-25;9;9;39
2018-11-24;4;4;4
2018-11-23;2;2;5
2018-11-22;4;4;39
2018-11-21;1;1;1
2018-11-20;2;2;2
2018-11-19;4;4;37
2018-11-17;2;2;13
2018-11-16;7;7;27
2018-11-15;6;6;30
2018-11-14;12;12;57
2018-11-13;11;11;32
2018-11-12;9;9;13
2018-11-11;15;15;104
2018-11-10;12;12;23
2018-11-09;4;4;29
2018-11-08;4;4;44
2018-11-07;2;2;2
2018-11-05;2;2;39
2018-11-04;2;2;2
2018-11-02;2;2;37
2018-11-01;2;2;2
2018-10-31;3;4;13
2018-10-30;4;4;35
2018-10-29;3;3;4
2018-10-27;3;3;35
2018-10-26;3;3;15
2018-10-25;3;3;4
2018-10-24;2;2;37
2018-10-23;4;4;4
2018-10-22;2;2;2
2018-10-21;2;2;37
2018-10-19;1;1;1
2018-10-18;3;3;55
2018-10-17;3;3;6
2018-10-16;1;1;1
2018-10-15;2;2;33
2018-10-14;2;2;3
2018-10-13;1;1;1
2018-10-12;4;4;58
2018-10-11;2;2;2
2018-10-10;2;2;7
2018-10-09;4;4;38
2018-10-08;1;1;1
2018-10-07;2;2;3
2018-10-06;4;4;40
2018-10-05;3;3;10
2018-10-04;3;3;3
2018-10-03;4;4;45
2018-10-02;1;1;1
2018-10-01;5;5;31
2018-09-30;2;2;3
2018-09-29;1;1;4
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-26;1;1;1
2018-09-25;2;2;9
2018-09-24;2;2;4
2018-09-23;7;7;12
2018-09-22;2;2;2
2018-09-21;3;3;19
2018-09-18;1;1;36
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;5;5;40
2018-09-14;1;1;1
2018-09-12;3;3;36
2018-09-10;2;2;2
2018-09-09;4;4;40
2018-09-08;4;4;7
2018-09-07;3;3;52
2018-09-06;2;2;2
2018-09-05;2;2;3
2018-09-04;4;4;37
2018-09-03;1;1;1
2018-09-01;3;3;37
2018-08-30;2;2;2
2018-08-29;2;2;53
2018-08-27;1;1;1
2018-08-26;2;2;36
2018-08-25;7;7;8
2018-08-23;4;4;40
2018-08-22;1;1;1
2018-08-21;1;1;1
2018-08-20;3;3;37
2018-08-17;3;3;45
2018-08-16;4;4;4
2018-08-14;2;2;51
2018-08-13;1;1;1
2018-08-12;3;3;3
2018-08-11;2;2;2
2018-08-10;2;2;3
2018-08-09;2;2;2
2018-08-08;3;3;38
2018-08-07;1;1;4
2018-08-06;2;2;2
2018-08-05;5;5;39
2018-08-04;4;4;4
2018-08-03;2;2;11
2018-08-02;4;4;39
2018-08-01;5;5;9
2018-07-31;5;5;5
2018-07-30;4;4;53
2018-07-29;5;5;19
2018-07-28;3;3;5
2018-07-27;5;5;40
2018-07-26;6;6;8
2018-07-25;2;2;2
2018-07-24;7;7;43
2018-07-23;4;4;7
2018-07-22;2;2;2
2018-07-21;3;3;37
2018-07-20;1;1;1
2018-07-18;7;7;41
2018-07-17;2;2;2
2018-07-16;2;2;2
2018-07-15;2;2;41
2018-07-14;2;2;2
2018-07-13;1;1;1
2018-07-12;2;2;37
2018-07-11;2;2;6
2018-07-10;1;1;1
2018-07-09;5;5;41
2018-07-08;4;4;10
2018-07-07;2;2;3
2018-07-06;2;2;38
2018-07-05;2;2;20
2018-07-04;4;4;5
2018-07-03;5;5;94
2018-07-01;4;4;5
2018-06-30;2;2;36
2018-06-29;2;2;2
2018-06-27;3;3;3
2018-06-26;1;1;1
2018-06-25;6;6;41
2018-06-24;2;2;7
2018-06-23;5;5;7
2018-06-22;4;4;37
2018-06-21;2;2;3
2018-06-20;3;3;3
2018-06-19;4;4;33
2018-06-18;2;2;3
2018-06-17;1;1;3
2018-06-16;3;3;36
2018-06-14;1;1;1
2018-06-13;5;5;38
2018-06-12;2;2;3
2018-06-10;3;3;37
2018-06-09;2;2;2
2018-06-08;2;2;2
2018-06-07;3;3;36
2018-06-06;2;2;2
2018-06-04;3;3;36
2018-06-03;2;2;2
2018-06-02;2;2;3
2018-06-01;1;1;1
2018-05-31;3;3;3
2018-05-30;1;1;1
2018-05-29;4;4;37
2018-05-27;1;1;1
2018-05-26;2;2;36
2018-05-24;5;5;9
2018-05-23;6;6;43
2018-05-22;1;1;1
2018-05-21;3;3;6
2018-05-20;3;3;36
2018-05-19;2;2;2
2018-05-17;4;4;38
2018-05-16;2;2;2
2018-05-15;5;5;7
2018-05-14;5;5;40
2018-05-13;3;3;3
2018-05-12;2;2;3
2018-05-11;2;2;37
2018-05-10;2;2;2
2018-05-09;1;1;1
2018-05-08;5;6;107
2018-05-07;4;4;5
2018-05-05;3;3;37
2018-05-04;2;2;2
2018-05-03;1;1;5
2018-05-02;7;7;47
2018-05-01;5;5;38
2018-04-30;5;5;39
2018-04-29;3;3;53
2018-04-28;4;4;57
2018-04-27;5;5;30
2018-04-26;6;6;63
2018-04-25;3;3;37
2018-04-24;2;2;8
2018-04-23;5;5;66
2018-04-22;2;2;2
2018-04-21;1;1;2
2018-04-20;2;2;2
2018-04-19;6;6;36
2018-04-18;7;7;34
2018-04-17;2;2;4
2018-04-16;2;2;6
2018-04-15;3;3;4
2018-04-13;2;2;2
2018-04-12;2;2;6
2018-04-11;4;4;7
2018-04-10;3;3;4
2018-04-09;3;3;6
2018-04-08;3;3;7
2018-04-07;5;5;6
2018-04-06;6;6;9
2018-04-05;4;4;5
2018-04-04;12;10;21
2018-04-03;6;6;9
2018-04-02;16;16;18
2018-04-01;9;9;17
2018-03-31;8;8;15
2018-03-30;4;4;5
2018-03-29;16;16;41
2018-03-28;12;12;34
2018-03-27;14;14;32
2018-03-26;22;22;62
2018-03-25;25;30;96
2018-03-24;16;16;17
2018-03-23;17;17;32
2018-03-22;18;18;33
2018-03-21;18;18;30
2018-03-20;28;28;107
2018-03-19;30;30;72
2018-03-18;32;32;56
2018-03-17;18;18;42
2018-03-16;8;8;11
2018-03-15;5;5;21
2018-03-14;7;7;21
2018-03-13;5;5;10
2018-03-12;7;7;12
2018-03-11;11;11;140
2018-03-10;12;12;26
2018-03-09;2;2;7
2018-03-08;6;6;7
2018-03-07;10;10;41
2018-03-06;8;8;9
2018-03-05;6;6;15
2018-03-04;12;12;18
2018-03-03;7;7;9
2018-03-02;8;8;32
2018-03-01;5;5;6
2018-02-28;6;6;19
2018-02-27;7;7;9
2018-02-26;11;11;13
2018-02-25;8;8;9
2018-02-24;11;11;32
2018-02-23;10;10;104
2018-02-22;8;8;15
2018-02-21;22;22;131
2018-02-20;27;27;53
2018-02-19;33;33;63
2018-02-18;34;34;56
2018-02-17;31;32;106
2018-02-16;11;11;12
2018-02-15;3;3;5
2018-02-14;10;10;31
2018-02-13;7;7;8
2018-02-12;7;7;14
2018-02-11;17;17;63
2018-02-10;27;27;38
2018-02-09;36;36;91
2018-02-08;21;21;42
2018-02-07;23;23;67
2018-02-06;31;31;58
2018-02-05;8;8;20
2018-02-04;6;6;16
2018-02-03;8;8;32
2018-02-02;6;6;15
2018-02-01;7;7;44
2018-01-31;5;5;7
2018-01-30;6;6;19
2018-01-29;13;13;33
2018-01-28;10;10;38
2018-01-27;7;8;20
2018-01-26;8;8;10
2018-01-25;7;7;10
2018-01-24;8;8;8
2018-01-23;12;12;35
2018-01-22;33;34;62
2018-01-21;31;31;45
2018-01-20;23;23;72
2018-01-19;32;32;80
2018-01-18;25;25;53
2018-01-17;30;30;82
2018-01-16;27;27;56
2018-01-15;38;39;91
2018-01-14;27;27;55
2018-01-13;29;31;48
2018-01-12;29;29;57
2018-01-11;18;18;64
2018-01-10;24;24;94
2018-01-09;39;39;65
2018-01-08;33;33;85
2018-01-07;51;51;145
2018-01-06;43;43;156
2018-01-05;41;41;84
2018-01-04;35;36;149
2018-01-03;40;40;128
2018-01-02;40;40;114
2018-01-01;36;35;108
2017-12-31;36;36;90
2017-12-30;37;39;124
2017-12-29;34;34;85
2017-12-28;42;42;92
2017-12-27;26;26;54
2017-12-26;18;18;25
2017-12-25;12;12;35
2017-12-24;12;12;15
2017-12-23;20;20;64
2017-12-22;10;11;27
2017-12-21;13;13;30
2017-12-20;24;24;37
2017-12-19;20;20;45
2017-12-18;21;21;43
2017-12-17;21;21;33
2017-12-16;18;18;30
2017-12-15;22;22;55
2017-12-14;16;16;34
2017-12-13;21;22;51
2017-12-12;15;15;26
2017-12-11;12;12;42
2017-12-10;23;23;57
2017-12-09;10;10;58
2017-12-08;23;23;57
2017-12-07;28;28;67
2017-12-06;19;19;44
2017-12-05;20;20;35
2017-12-04;16;16;23
2017-12-03;19;19;30
2017-12-02;12;11;23
2017-11-30;1;1;1
2017-11-29;6;6;7
2017-11-28;3;3;10
2017-11-27;4;4;5
2017-11-26;2;2;38
2017-11-25;5;5;62
2017-11-24;3;3;3
2017-11-23;7;7;11
2017-11-22;2;3;5
2017-11-21;3;3;4
2017-11-20;6;6;13
2017-11-19;1;1;1
2017-11-18;2;2;2
2017-11-17;2;2;2
2017-11-16;3;3;46
2017-11-15;1;1;1
2017-11-14;4;4;5
2017-11-13;4;4;10
2017-11-12;1;1;1
2017-11-11;3;3;4
2017-11-10;1;1;2
2017-11-08;3;3;5
2017-11-07;1;1;4
2017-11-06;1;1;2
2017-11-05;5;5;8
2017-11-04;4;4;4
2017-11-03;5;5;9
2017-11-02;10;10;20
2017-11-01;7;7;10
2017-10-31;12;12;15
2017-10-30;15;15;26
2017-10-29;17;17;36
2017-10-28;17;17;29
2017-10-27;8;8;44
2017-10-26;8;8;11
2017-10-25;11;11;15
2017-10-24;14;14;19
2017-10-23;12;12;20
2017-10-22;17;17;51
2017-10-21;16;16;34
2017-10-20;13;13;25
2017-10-19;9;9;19
2017-10-18;11;11;18
2017-10-17;13;13;26
2017-10-16;10;10;21
2017-10-15;13;13;25
2017-10-14;3;3;6
2017-10-13;9;9;14
2017-10-12;5;5;6
2017-10-11;1;1;1
2017-10-10;4;4;4
2017-10-08;4;4;6
2017-10-07;5;5;7
2017-10-06;5;5;10
2017-10-05;3;3;3
2017-10-04;4;4;5
2017-10-03;3;3;4
2017-10-02;7;7;15
2017-10-01;15;15;28
2017-09-30;15;15;26
2017-09-29;7;7;13
2017-09-28;10;10;19
2017-09-27;7;7;29
2017-09-26;9;11;26
2017-09-25;13;13;18
2017-09-24;6;6;14
2017-09-23;15;15;39
2017-09-22;14;14;19
2017-09-21;4;4;5
2017-09-20;4;4;6
2017-09-19;2;2;2
2017-09-18;4;4;4
2017-09-17;4;4;14
2017-09-16;3;3;3
2017-09-15;3;3;3
2017-09-14;3;3;4
2017-09-13;2;2;4
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-10;1;1;1
2017-09-08;2;2;2
2017-09-06;2;2;3
2017-09-05;5;5;10
2017-09-02;4;4;4
2017-09-01;3;3;3
2017-08-31;6;6;6
2017-08-29;3;3;3
2017-08-28;1;1;1
2017-08-27;2;2;2
2017-08-26;3;3;3
2017-08-25;3;3;7
2017-08-24;1;1;1
2017-08-23;3;3;3
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;6;6;9
2017-08-19;2;2;3
2017-08-17;3;4;4
2017-08-16;1;1;3
2017-08-14;4;4;4
2017-08-13;2;2;16
2017-08-12;2;2;2
2017-08-11;4;4;4
2017-08-10;8;8;8
2017-08-09;6;6;10
2017-08-08;1;1;7
2017-08-06;1;1;2
2017-08-05;1;1;1
2017-08-04;3;3;3
2017-08-03;2;2;4
2017-08-01;3;3;3
2017-07-29;1;1;1
2017-07-28;2;2;2
2017-07-27;1;1;2
2017-07-25;5;5;5
2017-07-24;4;4;8
2017-07-23;1;1;2
2017-07-22;1;1;1
2017-07-20;2;2;2
2017-07-19;3;3;5
2017-07-18;2;2;2
2017-07-17;5;6;9
2017-07-16;4;4;4
2017-07-15;2;2;4
2017-07-14;3;3;3
2017-07-13;1;1;1
2017-07-12;3;3;4
2017-07-11;2;2;2
2017-07-10;3;3;3
2017-07-09;3;3;4
2017-07-08;2;2;3
2017-07-07;2;2;2
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;1;1;1
2017-07-03;2;2;2
2017-07-02;1;1;1
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-29;3;3;5
2017-06-28;2;2;2
2017-06-27;3;3;3
2017-06-26;2;2;3
2017-06-25;2;2;2
2017-06-24;1;1;1
2017-06-23;2;2;2
2017-06-20;1;1;1
2017-06-19;3;3;3
2017-06-17;2;2;2
2017-06-15;2;2;2
2017-06-14;1;1;1
2017-06-13;1;1;1
2017-06-10;1;1;5
2017-06-09;2;2;2
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-06;1;1;1
2017-06-05;1;1;1
2017-06-03;2;2;2
2017-06-02;2;2;20
2017-06-01;1;1;1
2017-05-29;2;2;2
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-26;9;9;9
2017-05-25;10;10;10
2017-05-24;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;4
2017-05-20;3;3;3
2017-05-18;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;3
2017-05-13;9;9;12
2017-05-12;17;17;41
2017-05-11;3;3;7
2017-05-09;1;1;5
2017-05-08;2;2;2
2017-05-07;1;1;1
2017-05-05;1;1;1
2017-05-03;1;1;5
2017-05-02;2;2;4
2017-05-01;1;1;3
2017-04-30;2;2;2
2017-04-29;5;5;7
2017-04-28;3;3;4
2017-04-27;13;13;21
2017-04-26;19;19;41
2017-04-25;23;23;42
2017-04-24;28;28;92
2017-04-23;29;30;71
2017-04-22;37;37;69
2017-04-21;26;27;90
2017-04-20;25;25;60
2017-04-19;25;27;65
2017-04-18;31;31;97
2017-04-17;29;29;78
2017-04-16;27;27;67
2017-04-15;25;26;59
2017-04-14;21;21;68
2017-04-13;18;20;49
2017-04-12;34;34;95
2017-04-11;25;25;61
2017-04-10;38;38;73
2017-04-09;34;34;79
2017-04-08;37;37;84
2017-04-07;26;26;106
2017-04-06;41;41;108
2017-04-05;37;37;84
2017-04-04;31;31;70
2017-04-03;45;45;74
2017-04-02;39;41;93
2017-04-01;46;46;139
2017-03-31;34;34;75
2017-03-30;45;45;94
2017-03-29;56;57;168
2017-03-28;52;52;96
2017-03-27;72;72;147
2017-03-26;73;73;137
2017-03-25;55;55;97
2017-03-24;54;54;140
2017-03-23;33;33;68
2017-03-22;34;34;79
2017-03-21;40;40;149
2017-03-20;52;52;107
2017-03-19;65;66;261
2017-03-18;39;39;90
2017-03-17;30;31;74
2017-03-16;42;42;82
2017-03-15;40;41;98
2017-03-14;43;44;78
2017-03-13;45;45;100
2017-03-12;2;2;23
2017-03-11;1;1;3
2017-03-10;1;1;2
2017-03-09;4;4;7
2017-03-08;29;29;74
2017-03-07;48;48;112
2017-03-06;39;39;109
2017-03-05;72;73;168
2017-03-04;41;41;108
2017-03-03;43;44;138
2017-03-02;48;48;136
2017-03-01;45;45;133
2017-02-28;43;43;98
2017-02-27;65;65;142
2017-02-26;64;65;197
2017-02-25;60;61;125
2017-02-24;54;54;128
2017-02-23;13;13;25
2017-02-22;2;2;2
2017-02-21;4;4;4
2017-02-20;10;9;16
2017-02-19;70;72;215
2017-02-18;41;40;92
2017-02-17;38;38;86
2017-02-16;42;42;118
2017-02-15;42;44;122
2017-02-14;50;50;176
2017-02-13;74;74;196
2017-02-12;82;82;231
2017-02-11;82;82;266
2017-02-10;57;57;176
2017-02-09;71;71;153
2017-02-08;76;79;168
2017-02-07;63;63;106
2017-02-06;76;76;196
2017-02-05;68;69;166
2017-02-04;70;72;200
2017-02-03;61;62;226
2017-02-02;58;58;143
2017-02-01;51;50;117
2017-01-31;67;69;171
2017-01-30;85;87;221
2017-01-29;98;97;292
2017-01-28;66;68;138
2017-01-27;66;68;155
2017-01-26;62;64;171
2017-01-25;59;61;184
2017-01-24;63;64;170
2017-01-23;95;95;194
2017-01-22;77;80;222
2017-01-21;59;61;143
2017-01-20;39;39;88
