﻿Дата;Хосты;Посетители;Хиты
2024-05-18;2;2;2
2024-05-17;1;1;1
2024-05-16;5;5;5
2024-05-15;2;2;2
2024-05-14;2;2;2
2024-05-12;2;2;2
2024-05-11;3;3;3
2024-05-10;4;4;4
2024-05-09;3;3;3
2024-05-08;9;9;9
2024-05-07;2;2;2
2024-05-06;2;2;2
2024-05-05;5;5;5
2024-05-04;2;2;2
2024-05-03;2;2;2
2024-05-02;3;3;20
2024-05-01;2;2;2
2024-04-30;2;2;2
2024-04-29;1;1;1
2024-04-28;3;3;3
2024-04-27;4;4;4
2024-04-26;2;2;2
2024-04-25;2;2;2
2024-04-24;1;1;1
2024-04-23;2;2;2
2024-04-22;2;2;3
2024-04-18;1;1;1
2024-04-15;1;1;1
2024-04-08;2;2;11
2024-04-01;1;1;1
2024-03-31;1;1;1
2024-03-27;2;2;2
2024-03-26;1;1;1
2024-03-13;1;1;1
2024-03-10;1;1;1
2024-03-07;1;1;1
2024-03-05;1;1;1
2024-03-01;1;1;1
2024-02-29;1;1;10
2024-02-26;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-19;1;1;1
2024-02-15;1;1;1
2024-02-14;3;3;7
2024-02-13;1;1;1
2024-02-08;2;2;6
2024-02-04;3;3;8
2024-02-03;2;2;6
2024-02-02;1;1;1
2024-01-31;2;2;4
2024-01-28;2;2;2
2024-01-23;148;148;149
2024-01-22;123;123;125
2024-01-21;44;44;44
2024-01-20;11;11;12
2024-01-19;9;9;9
2024-01-18;3;3;4
2024-01-17;1;1;1
2024-01-16;1;1;1
2024-01-15;2;2;4
2024-01-13;2;1;2
2024-01-10;1;1;1
2024-01-07;3;3;15
2024-01-06;4;4;4
2024-01-05;1;1;1
2023-12-31;2;2;3
2023-12-28;1;1;1
2023-12-26;1;1;1
2023-12-21;2;2;2
2023-12-15;2;2;3
2023-12-14;1;1;1
2023-12-13;2;2;6
2023-12-12;1;1;1
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-09;2;2;2
2023-12-08;2;2;52
2023-12-07;1;1;5
2023-12-05;2;2;5
2023-12-04;4;4;7
2023-12-02;2;2;2
2023-11-29;2;2;2
2023-11-28;3;3;3
2023-11-26;2;2;3
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;4;4;27
2023-11-21;1;1;2
2023-11-18;1;1;1
2023-11-17;3;3;3
2023-11-14;3;3;4
2023-11-10;2;2;18
2023-11-09;1;1;1
2023-11-08;1;1;19
2023-11-04;1;1;1
2023-11-03;2;2;7
2023-11-02;1;1;1
2023-11-01;1;1;1
2023-10-31;103;104;107
2023-10-30;650;650;681
2023-10-29;869;870;918
2023-10-28;1058;1058;1124
2023-10-27;765;765;807
2023-10-26;659;660;707
2023-10-25;546;546;574
2023-10-24;562;562;577
2023-10-23;429;429;437
2023-10-22;340;340;343
2023-10-21;216;216;226
2023-10-20;113;113;116
2023-10-19;247;247;251
2023-10-18;496;496;513
2023-10-17;508;508;528
2023-10-16;494;494;508
2023-10-15;447;447;492
2023-10-14;475;475;483
2023-10-13;391;391;398
2023-10-12;359;359;367
2023-10-11;132;132;132
2023-10-10;305;305;314
2023-10-09;299;299;300
2023-10-08;312;312;317
2023-10-07;313;313;343
2023-10-06;354;354;359
2023-10-05;333;333;340
2023-10-04;340;340;364
2023-10-03;332;333;370
2023-10-02;373;373;379
2023-10-01;354;354;360
2023-09-30;351;351;362
2023-09-29;353;353;366
2023-09-28;312;312;315
2023-09-27;312;312;319
2023-09-26;339;339;343
2023-09-25;297;297;300
2023-09-24;311;311;316
2023-09-23;358;358;363
2023-09-22;371;371;378
2023-09-21;106;106;106
2023-09-20;59;59;59
2023-09-19;1;1;1
2023-09-18;3;3;3
2023-09-17;2;2;3
2023-09-16;3;3;12
2023-09-15;1;1;1
2023-09-14;2;2;4
2023-09-13;3;3;20
2023-09-12;3;3;3
2023-09-11;1;1;1
2023-09-10;2;2;15
2023-09-09;1;1;1
2023-09-08;2;2;2
2023-09-07;2;2;30
2023-09-06;1;1;1
2023-09-05;2;2;2
2023-09-04;2;2;2
2023-09-03;1;1;1
2023-09-02;2;2;2
2023-09-01;4;4;11
2023-08-31;1;1;1
2023-08-30;3;3;5
2023-08-29;2;2;2
2023-08-28;2;2;2
2023-08-27;1;1;1
2023-08-26;1;1;1
2023-08-25;1;1;1
2023-08-24;1;1;1
2023-08-23;1;1;1
2023-08-22;1;1;1
2023-08-21;2;2;23
2023-08-20;2;2;2
2023-08-19;1;1;1
2023-08-18;1;1;1
2023-08-17;1;1;1
2023-08-16;2;2;2
2023-08-15;1;1;1
2023-08-14;1;1;1
2023-08-13;2;2;10
2023-08-12;2;2;2
2023-08-11;1;1;1
2023-08-10;3;3;3
2023-08-09;2;2;2
2023-08-08;1;1;1
2023-08-07;1;1;1
2023-08-06;2;2;2
2023-08-05;2;2;2
2023-08-04;1;1;1
2023-08-03;1;1;1
2023-08-02;3;2;3
2023-08-01;1;1;1
2023-07-30;1;1;1
2023-07-29;3;3;3
2023-07-28;1;1;1
2023-07-27;1;1;1
2023-07-26;1;1;1
2023-07-25;1;1;1
2023-07-24;2;2;2
2023-07-23;2;2;2
2023-07-22;3;3;9
2023-07-20;1;1;1
2023-07-19;2;2;2
2023-07-18;1;1;1
2023-07-16;3;3;9
2023-07-15;1;1;1
2023-07-14;2;2;2
2023-07-13;1;1;1
2023-07-12;1;1;1
2023-07-11;1;1;1
2023-07-10;2;2;5
2023-07-09;1;1;1
2023-07-08;1;1;1
2023-07-07;1;1;1
2023-07-06;2;2;2
2023-07-05;1;1;1
2023-07-04;2;2;2
2023-07-03;1;1;1
2023-07-02;1;1;1
2023-07-01;2;2;2
2023-06-29;1;1;1
2023-06-28;2;2;2
2023-06-26;1;1;1
2023-06-24;2;2;2
2023-06-23;1;1;1
2023-06-22;5;5;5
2023-06-21;2;2;2
2023-06-18;3;3;3
2023-06-17;3;3;3
2023-06-16;2;2;2
2023-06-15;3;3;3
2023-06-14;3;3;3
2023-06-13;1;1;1
2023-06-12;1;1;1
2023-06-11;3;3;3
2023-06-09;2;2;2
2023-06-07;1;1;1
2023-06-06;2;2;3
2023-06-05;2;2;2
2023-06-03;1;1;1
2023-06-02;1;1;1
2023-06-01;2;2;4
2023-05-31;2;2;2
2023-05-30;1;1;1
2023-05-29;1;1;4
2023-05-28;1;1;1
2023-05-26;1;1;1
2023-05-25;1;1;1
2023-05-24;6;6;6
2023-05-23;2;2;2
2023-05-22;5;5;5
2023-05-21;1;1;1
2023-05-20;1;1;1
2023-05-19;1;1;1
2023-05-18;1;1;1
2023-05-17;1;1;1
2023-05-16;2;2;3
2023-05-15;2;2;2
2023-05-13;3;3;3
2023-05-12;4;4;4
2023-05-11;2;2;3
2023-05-10;1;1;1
2023-05-09;1;1;1
2023-05-08;3;3;4
2023-05-07;3;3;4
2023-05-05;1;1;1
2023-05-04;1;1;1
2023-05-03;1;1;1
2023-05-02;1;1;1
2023-05-01;2;2;2
2023-04-30;3;3;8
2023-04-29;1;1;1
2023-04-28;2;2;2
2023-04-27;1;1;6
2023-04-26;1;1;1
2023-04-25;2;2;21
2023-04-24;2;2;22
2023-04-23;4;4;6
2023-04-22;2;2;2
2023-04-21;1;1;1
2023-04-19;2;2;3
2023-04-18;3;3;4
2023-04-17;1;1;1
2023-04-16;1;1;1
2023-04-15;2;2;2
2023-04-14;2;2;2
2023-04-13;1;1;1
2023-04-11;3;3;3
2023-04-10;1;1;7
2023-04-09;5;5;5
2023-04-08;4;4;14
2023-04-07;2;2;2
2023-04-06;1;1;1
2023-04-04;3;3;10
2023-04-03;2;2;2
2023-04-02;2;2;2
2023-04-01;1;1;2
2023-03-31;4;4;4
2023-03-30;1;1;22
2023-03-29;1;1;1
2023-03-28;1;1;1
2023-03-27;6;5;9
2023-03-26;1;1;1
2023-03-25;1;1;1
2023-03-24;2;2;5
2023-03-23;3;3;3
2023-03-22;1;1;1
2023-03-19;4;4;4
2023-03-18;2;2;2
2023-03-17;2;2;2
2023-03-16;3;3;32
2023-03-15;2;2;2
2023-03-14;3;3;3
2023-03-12;3;3;5
2023-03-11;1;1;3
2023-03-10;4;4;12
2023-03-09;1;1;1
2023-03-08;3;3;3
2023-03-07;4;4;6
2023-03-06;2;2;2
2023-03-05;2;2;2
2023-03-04;3;3;4
2023-03-01;1;1;1
2023-02-28;1;1;4
2023-02-27;3;3;59
2023-02-26;3;3;3
2023-02-25;4;4;126
2023-02-24;3;3;3
2023-02-23;3;3;3
2023-02-22;4;4;4
2023-02-20;1;1;1
2023-02-19;2;2;2
2023-02-18;1;1;1
2023-02-17;1;1;1
2023-02-16;1;1;1
2023-02-15;5;4;5
2023-02-14;2;2;2
2023-02-13;1;1;1
2023-02-12;1;1;1
2023-02-11;3;3;18
2023-02-10;1;1;1
2023-02-08;3;3;3
2023-02-07;3;3;5
2023-02-05;2;2;3
2023-02-04;2;2;2
2023-02-03;2;2;2
2023-02-02;10;10;13
2023-02-01;2;2;3
2023-01-31;3;3;4
2023-01-30;1;1;1
2023-01-29;1;1;1
2023-01-28;4;4;43
2023-01-27;4;4;4
2023-01-26;2;2;2
2023-01-25;6;5;33
2023-01-24;3;3;3
2023-01-23;7;7;106
2023-01-22;1;1;2
2023-01-21;1;1;1
2023-01-20;4;4;4
2023-01-19;3;3;3
2023-01-18;2;2;2
2023-01-17;2;2;2
2023-01-16;2;2;4
2023-01-14;1;1;1
2023-01-13;1;1;1
2023-01-12;2;2;2
2023-01-11;1;1;1
2023-01-08;1;1;1
2023-01-07;1;1;1
2023-01-06;3;3;3
2023-01-05;3;3;5
2023-01-04;2;2;2
2023-01-03;1;1;1
2023-01-02;2;2;2
2022-12-29;1;1;1
2022-12-28;1;1;8
2022-12-27;1;1;1
2022-12-26;1;1;1
2022-12-25;5;5;39
2022-12-23;1;1;14
2022-12-22;1;1;1
2022-12-21;3;3;3
2022-12-19;3;3;3
2022-12-18;1;1;2
2022-12-17;5;5;24
2022-12-16;1;1;1
2022-12-15;1;1;1
2022-12-14;2;2;2
2022-12-13;2;2;2
2022-12-12;2;2;3
2022-12-11;1;1;1
2022-12-10;3;3;3
2022-12-09;2;2;2
2022-12-08;1;1;23
2022-12-07;1;1;1
2022-12-06;3;3;3
2022-12-05;2;2;2
2022-12-04;3;3;3
2022-12-03;1;1;1
2022-12-01;1;1;2
2022-11-30;1;1;1
2022-11-29;2;2;2
2022-11-28;1;1;1
2022-11-27;1;1;1
2022-11-26;2;2;2
2022-11-24;1;1;1
2022-11-23;2;2;2
2022-11-21;1;1;2
2022-11-20;2;2;2
2022-11-19;3;3;3
2022-11-18;2;2;2
2022-11-17;2;2;3
2022-11-15;2;2;2
2022-11-14;3;3;5
2022-11-13;1;1;1
2022-11-12;4;4;21
2022-11-11;1;1;1
2022-11-10;3;3;3
2022-11-09;1;1;1
2022-11-07;4;3;4
2022-11-06;3;3;30
2022-11-04;3;3;3
2022-11-02;2;2;2
2022-10-31;1;1;1
2022-10-30;2;2;2
2022-10-29;1;1;1
2022-10-28;2;2;3
2022-10-24;1;1;3
2022-10-22;1;1;1
2022-10-19;2;2;28
2022-10-18;1;1;1
2022-10-14;1;1;1
2022-10-13;1;1;19
2022-10-12;2;2;5
2022-10-10;1;1;1
2022-10-09;1;1;1
2022-10-08;1;1;1
2022-10-06;2;2;2
2022-10-05;1;1;1
2022-09-28;3;3;3
2022-09-27;1;1;1
2022-09-25;2;2;2
2022-09-20;1;1;1
2022-09-02;1;1;10
2022-09-01;1;1;1
2022-02-20;1;1;15
2022-02-13;2;2;2
2021-11-19;1;1;1
2021-08-30;1;1;1
2021-07-17;2;2;44
2021-06-25;1;1;2
2021-05-27;1;1;16
2021-04-21;1;1;1
2021-04-20;1;1;1
2021-04-15;1;1;1
2021-04-14;1;1;1
2021-04-07;1;1;16
2021-04-05;1;1;1
2021-02-15;1;1;90
2021-02-05;1;1;2
2021-01-10;1;1;1
2021-01-04;1;1;3
