﻿Дата;Хосты;Посетители;Хиты
2024-05-05;1;1;1
2024-05-04;1;1;1
2024-05-03;1;1;1
2024-04-26;1;1;2
2024-04-09;1;1;1
2024-04-07;2;2;2
2024-04-03;1;1;1
2024-03-31;1;1;1
2024-03-18;1;1;1
2024-03-17;4;4;4
2024-03-13;1;1;1
2024-03-09;2;2;2
2024-03-04;1;1;1
2024-02-25;1;1;1
2024-02-04;1;1;1
2024-02-03;1;1;1
2024-01-15;1;1;2
2024-01-14;2;2;2
2024-01-04;1;1;1
2023-12-16;1;1;1
2023-12-05;1;1;1
2023-12-04;1;1;1
2023-12-02;1;1;1
2023-12-01;1;1;1
2023-11-29;1;1;1
2023-11-26;1;1;1
2023-11-18;1;1;1
2023-11-12;2;2;3
2023-11-07;1;1;1
2023-10-31;3;3;3
2023-10-28;1;1;1
2023-10-23;2;2;2
2023-10-22;1;1;1
2023-10-21;1;1;1
2023-10-11;1;1;1
2023-10-03;1;1;1
2023-10-01;2;2;2
2023-09-29;1;1;1
2023-09-12;4;4;7
2023-09-10;4;4;4
2023-09-02;1;1;1
2023-09-01;1;1;1
2023-08-31;1;1;1
2023-08-30;1;1;1
2023-08-29;1;1;1
2023-08-07;1;1;1
2023-07-29;3;3;3
2023-07-22;1;1;2
2023-07-10;1;1;1
2023-07-09;1;1;8
2023-07-08;4;4;8
2023-07-02;1;1;1
2023-07-01;1;1;1
2023-06-30;1;1;2
2023-06-22;1;1;1
2023-06-09;1;1;3
2023-06-05;1;1;1
2023-05-31;1;1;1
2023-05-28;2;2;2
2023-05-19;1;1;1
2023-05-07;1;1;1
2023-04-04;1;1;2
2023-04-02;1;1;1
2023-03-30;1;1;1
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;1;1;5
2023-03-20;1;1;1
2023-03-17;1;1;2
2023-03-11;3;2;7
2023-03-05;1;1;1
2023-03-03;1;1;1
2023-03-02;3;3;3
2023-02-28;1;1;1
2023-02-18;2;2;2
2023-02-16;2;2;2
2023-02-14;1;1;2
2023-02-10;3;3;3
2023-02-08;1;1;1
2023-02-06;1;1;1
2023-02-04;1;1;1
2023-01-29;1;1;1
2023-01-27;3;2;3
2023-01-22;2;2;2
2023-01-21;1;1;2
2023-01-14;1;1;1
2023-01-07;1;2;3
2023-01-06;1;1;1
2023-01-05;1;1;1
2023-01-03;1;1;2
2023-01-02;2;2;2
2023-01-01;2;2;2
2022-12-31;3;3;3
2022-12-30;2;2;2
2022-12-29;4;3;7
2022-12-28;4;3;26
2022-12-27;7;4;10
2022-12-26;2;1;2
2022-12-25;1;1;1
2022-12-24;2;2;2
2022-12-01;1;1;1
2022-11-20;1;1;2
2022-11-19;2;2;2
2022-10-30;1;1;4
2022-10-23;1;1;1
2022-10-13;1;1;1
2022-10-10;1;1;1
2022-10-02;2;2;2
2022-09-29;1;1;2
2022-09-26;2;2;2
2022-09-18;4;4;4
2022-09-17;1;1;1
2022-09-16;2;2;2
2022-09-15;1;1;1
2022-09-14;2;2;2
2022-09-13;1;1;1
2022-09-12;2;2;2
2022-09-11;1;1;1
2022-09-10;2;2;2
2022-09-09;2;2;2
2022-09-08;1;1;1
2022-09-06;2;2;2
2022-09-05;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;1
2022-08-31;1;1;1
2022-08-30;2;2;2
2022-08-26;1;1;1
2022-08-23;1;1;1
2022-08-10;1;1;1
2022-07-17;3;3;4
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;1;1;1
2022-06-28;1;1;1
2022-06-27;1;1;1
2022-06-26;1;1;2
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-22;1;1;1
2022-06-20;1;1;1
2022-06-17;2;2;2
2022-06-02;2;2;2
2022-05-31;1;1;1
2022-05-26;1;1;1
2022-05-11;1;1;1
2022-05-01;3;3;3
2022-04-25;2;2;2
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-20;2;2;2
2022-04-18;1;1;1
2022-04-11;2;2;2
2022-04-06;1;1;1
2022-04-01;2;2;2
2022-03-31;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;1
2022-03-16;1;1;1
2022-03-15;1;1;1
2022-03-13;1;1;1
2022-03-02;1;1;1
2022-02-28;1;1;1
2022-02-22;1;1;1
2022-02-21;1;1;1
2022-02-20;2;2;2
2022-02-07;1;1;1
2022-01-19;3;3;3
2021-12-20;2;2;2
2021-12-19;2;2;2
2021-12-12;1;1;1
2021-12-05;1;1;1
2021-11-21;1;1;1
2021-10-31;2;2;2
2021-10-23;2;2;2
2021-10-20;3;3;3
2021-10-19;2;2;2
2021-10-18;2;2;2
2021-10-17;2;2;2
2021-10-16;6;6;6
2021-10-10;1;1;1
2021-10-01;1;1;1
2021-09-19;1;1;1
2021-09-17;1;1;4
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-14;2;2;13
2021-08-13;1;1;1
2021-08-01;1;1;1
2021-07-30;1;1;1
2021-07-11;1;1;1
2021-06-09;2;2;2
2021-05-31;1;1;1
2021-05-25;3;3;8
2021-05-23;1;1;1
2021-05-22;1;1;1
2021-05-21;1;1;1
2021-05-19;1;1;12
2021-05-11;1;1;2
2021-05-07;1;1;1
2021-05-04;1;1;1
2021-04-20;2;2;2
2021-04-18;1;1;1
2021-04-10;1;1;1
2021-04-06;1;1;1
2021-03-18;1;1;1
2021-03-06;1;1;1
2021-02-12;1;1;1
2021-02-03;1;1;1
2021-01-24;1;1;1
2021-01-04;1;1;1
2020-12-21;1;1;1
2020-12-18;1;1;1
2020-12-07;1;1;1
2020-12-06;2;2;2
2020-12-05;1;1;1
2020-11-14;1;1;1
2020-11-05;1;1;1
2020-10-27;1;1;1
2020-10-06;1;1;1
2020-09-24;1;1;1
2020-09-16;1;1;1
2020-09-10;1;1;1
2020-09-08;1;1;2
2020-09-05;1;1;1
2020-08-31;1;1;1
2020-08-28;1;1;1
2020-08-19;1;1;1
2020-08-13;1;1;1
2020-08-05;1;1;1
2020-07-22;1;1;1
2020-07-12;1;1;1
2020-07-05;1;1;1
2020-06-28;1;1;1
2020-06-24;1;1;1
2020-06-09;1;1;2
2020-06-05;1;1;1
2020-05-26;1;1;1
2020-05-25;1;1;1
2020-05-24;1;1;1
2020-05-06;1;1;1
2020-04-23;1;1;1
2020-04-05;1;1;1
2020-03-30;1;1;1
2020-03-28;1;1;1
2020-03-05;1;1;1
2020-02-26;1;1;1
2020-02-23;1;1;1
2020-02-13;1;1;1
2020-02-12;1;1;4
2020-02-06;1;1;1
2020-02-03;1;1;1
2020-01-22;1;1;1
2020-01-03;1;1;1
2019-12-28;1;1;1
2019-12-19;1;1;1
2019-12-11;1;1;1
2019-12-03;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;2
2019-11-15;1;1;1
2019-11-13;2;2;2
2019-11-03;1;1;1
2019-10-30;1;1;1
2019-10-29;2;2;2
2019-10-15;1;1;1
2019-10-06;1;1;1
2019-10-04;1;1;1
2019-10-01;2;2;4
2019-09-15;1;1;1
2019-09-13;1;1;1
2019-09-09;1;1;1
2019-09-04;1;1;1
2019-08-29;3;3;3
2019-08-17;1;1;1
2019-08-16;1;1;1
2019-08-06;2;2;2
2019-08-04;1;1;1
2019-08-02;1;1;1
2019-07-18;1;1;1
2019-07-17;1;1;1
2019-07-07;2;2;2
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-06-25;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-05-05;1;1;1
2019-05-03;2;2;2
2019-04-28;1;1;1
2019-04-05;1;1;1
2019-03-30;1;1;1
2019-03-29;1;1;1
2019-03-26;1;1;1
2019-03-14;1;1;1
2019-03-09;1;1;1
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-02-20;1;1;1
2019-02-19;1;1;1
2019-02-05;1;1;1
2019-01-30;1;1;1
2019-01-22;1;1;1
2019-01-14;1;1;1
2019-01-11;1;1;1
2019-01-07;1;1;1
2019-01-05;1;1;1
2018-12-20;1;1;1
2018-12-16;2;2;2
2018-12-08;1;1;1
2018-11-29;1;1;1
2018-11-19;1;1;1
2018-11-17;1;1;1
2018-11-08;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-10-29;2;2;2
2018-10-15;1;1;1
2018-10-06;2;2;2
2018-09-28;1;1;1
2018-09-22;1;1;1
2018-09-19;1;1;1
2018-09-18;1;1;1
2018-09-08;1;1;1
2018-09-05;1;1;1
2018-09-01;1;1;1
2018-08-29;4;4;4
2018-08-19;2;2;2
2018-08-17;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-17;1;1;2
2018-06-26;1;1;1
2018-06-04;1;1;1
2018-05-24;1;1;1
2018-04-30;1;1;1
2018-04-19;1;1;1
2018-04-16;1;1;1
2018-03-29;1;1;1
2018-03-23;1;1;1
2018-03-08;1;1;1
2018-02-28;1;1;1
2018-02-18;1;1;1
2018-02-08;1;1;1
2018-01-31;1;1;1
2018-01-05;1;1;1
2017-12-21;1;1;1
2017-12-18;1;1;1
2017-12-14;1;1;1
2017-12-09;1;1;1
2017-12-04;1;1;1
2017-11-29;1;1;1
2017-11-21;1;1;1
2017-11-17;3;3;3
2017-11-04;1;1;1
2017-11-03;1;1;1
2017-10-11;1;1;1
2017-10-04;1;1;1
2017-08-12;1;1;1
2017-07-15;1;1;1
2017-06-27;1;1;1
2017-06-19;1;1;1
2017-04-27;1;1;1
2017-04-23;1;1;1
2017-04-11;1;1;1
2017-03-27;2;2;3
2017-03-21;1;1;2
2017-03-06;1;1;1
2017-01-27;2;2;2
2017-01-26;2;2;2
2017-01-15;1;1;1
2017-01-08;1;1;1
2017-01-02;1;1;1
2016-12-30;1;1;1
2016-12-26;1;1;1
2016-12-22;1;1;1
2016-12-02;1;1;1
2016-11-29;1;1;2
2016-11-10;1;1;1
2016-11-04;1;1;1
2016-10-27;1;1;1
2016-10-25;1;1;1
2016-10-23;1;1;1
2016-10-21;1;1;1
2016-10-13;1;1;1
2016-10-07;1;1;1
2016-09-30;1;1;1
2016-09-09;1;1;1
2016-08-18;1;1;2
2016-08-12;1;1;1
2016-08-05;1;1;1
2016-07-30;1;1;1
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-25;1;1;1
2016-07-21;1;1;2
2016-07-15;1;1;1
2016-07-05;1;1;1
2016-06-28;1;1;1
2016-06-22;1;1;1
2016-06-17;1;1;1
2016-06-08;1;1;1
2016-06-05;1;1;1
2016-05-25;1;1;1
2016-05-22;2;1;3
2016-05-20;1;1;1
2016-05-06;1;1;1
2016-04-22;1;1;1
2016-04-09;1;1;1
2016-04-04;1;1;1
2016-04-02;1;1;2
2016-03-30;1;1;1
2016-03-25;1;1;1
2016-03-22;1;1;1
2016-03-17;1;1;1
2016-03-11;1;1;1
2016-02-26;1;1;1
2016-02-24;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-17;1;1;1
2016-02-07;2;2;2
2016-01-29;1;1;1
2016-01-28;1;1;1
2016-01-21;2;2;4
2016-01-10;1;1;1
2016-01-09;1;1;1
2016-01-01;1;1;1
2015-12-16;1;1;1
2015-12-15;1;1;1
2015-12-06;1;1;1
2015-12-04;1;1;1
2015-12-03;1;1;1
2015-11-30;1;1;1
2015-11-27;1;1;1
2015-11-12;1;1;1
2015-11-06;1;1;1
2015-11-04;1;1;1
2015-10-26;2;2;2
2015-10-24;1;1;1
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-19;1;1;1
2015-10-12;1;1;1
2015-10-09;1;1;1
2015-09-15;1;1;1
2015-09-11;1;1;1
2015-08-28;1;1;1
2015-08-26;1;1;1
2015-08-25;1;1;1
2015-08-24;1;1;1
2015-08-14;1;1;1
2015-08-09;1;1;1
2015-08-07;1;1;1
2015-08-01;1;1;1
2015-07-27;1;1;1
2015-07-18;1;1;1
2015-07-17;2;2;2
2015-07-16;2;2;2
2015-07-12;1;1;1
2015-07-11;1;1;1
2015-06-19;3;3;4
2015-06-16;1;1;1
2015-06-12;1;1;1
2015-06-11;1;1;1
2015-06-06;1;1;1
2015-06-03;1;1;1
2015-05-22;1;1;1
2015-05-20;1;1;1
2015-05-09;1;1;1
2015-05-04;1;1;1
2015-04-24;1;1;1
2015-04-16;1;1;1
2015-04-11;1;1;1
2015-04-09;1;1;1
2015-04-08;1;1;1
2015-04-05;1;1;1
2015-03-31;2;2;3
2015-03-28;1;1;1
2015-03-27;2;2;2
2015-03-24;1;1;1
2015-03-22;1;1;1
2015-03-16;1;1;1
2015-03-15;1;1;1
2015-03-14;1;1;1
2015-03-04;1;1;1
2015-03-03;1;1;1
2015-02-27;1;1;1
2015-02-20;1;1;2
2015-02-19;1;1;1
2015-02-12;1;1;1
2015-02-09;1;1;1
2015-02-07;1;1;1
2015-02-06;1;1;1
2015-02-05;1;1;1
2015-02-02;1;1;1
2015-01-30;1;1;1
2015-01-28;1;1;1
2015-01-21;1;1;1
2015-01-19;2;2;2
2015-01-11;2;2;2
2015-01-08;1;1;1
2015-01-03;1;1;1
2015-01-02;1;1;1
2014-12-30;1;1;1
2014-12-29;2;2;3
2014-12-28;1;1;2
2014-12-26;1;1;1
2014-12-24;2;2;2
2014-12-23;1;1;1
2014-12-18;1;1;1
2014-12-17;1;1;1
2014-12-14;1;1;1
2014-12-09;1;1;1
2014-12-05;1;1;1
2014-12-04;1;1;1
2014-12-02;1;1;1
2014-11-30;2;2;3
2014-11-28;1;1;1
2014-11-26;1;1;1
2014-11-25;3;3;5
2014-11-07;1;1;1
2014-11-01;1;1;1
2014-10-29;1;1;1
2014-10-25;1;1;1
2014-10-23;1;1;1
2014-10-22;1;1;1
2014-10-11;1;1;1
2014-10-10;2;2;5
2014-10-09;7;7;7
2014-10-07;1;1;1
2014-09-29;1;1;2
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-19;2;2;2
2014-09-16;1;1;1
2014-09-12;1;1;1
2014-09-10;1;1;1
2014-09-06;1;1;1
2014-09-05;1;1;1
2014-08-31;5;5;5
2014-08-25;1;1;1
2014-08-23;4;4;4
2014-08-16;1;1;1
2014-08-08;1;1;1
2014-07-29;1;1;1
2014-07-13;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-06-13;2;2;2
2014-06-12;1;1;7
2014-06-11;4;4;19
2014-06-07;1;1;1
2014-06-01;1;1;1
2014-05-22;1;1;1
2014-05-18;1;1;1
2014-05-16;1;1;1
2014-05-11;1;1;1
2014-05-05;1;1;1
2014-04-23;1;1;1
2014-04-18;1;1;1
2014-04-07;1;1;1
2014-04-05;1;1;1
2014-03-23;1;1;1
2014-03-21;1;1;1
2014-03-14;1;1;1
2014-03-12;1;1;1
2014-02-21;1;1;1
2014-02-17;1;1;1
2014-02-14;1;1;1
2014-02-13;1;1;1
2014-02-07;1;1;1
2014-02-06;1;1;2
2014-02-04;2;2;2
2014-01-30;1;1;1
2014-01-24;1;1;1
2014-01-22;1;1;1
2014-01-14;1;1;1
2014-01-08;1;1;1
2014-01-04;2;2;2
2013-12-27;1;1;1
2013-12-24;1;1;1
2013-12-22;2;2;2
2013-12-16;1;1;1
2013-12-10;1;1;1
2013-12-09;2;2;2
2013-11-30;1;1;1
2013-11-29;1;1;1
2013-11-06;1;1;1
2013-11-01;1;1;1
2013-10-31;2;2;2
2013-10-29;1;1;1
2013-10-21;1;1;1
2013-10-20;1;1;1
2013-10-19;1;1;1
2013-10-18;1;1;1
2013-10-14;1;1;1
2013-10-13;1;1;1
2013-10-04;1;1;1
2013-10-02;1;1;1
2013-09-26;1;1;1
2013-09-24;1;1;1
2013-09-22;1;1;1
2013-09-09;1;1;1
2013-09-06;1;1;1
2013-09-04;1;1;1
2013-08-28;2;2;2
2013-08-27;1;1;1
2013-08-26;1;1;1
2013-08-20;1;1;1
2013-08-18;1;1;1
2013-08-13;1;1;1
2013-08-10;1;1;1
2013-08-09;1;1;1
2013-08-06;1;1;1
2013-08-05;1;1;1
2013-08-02;2;2;2
2013-07-12;1;1;1
2013-06-26;1;1;1
2013-06-23;1;1;1
2013-06-20;1;1;1
2013-06-19;1;1;1
2013-06-18;1;1;1
2013-06-14;2;2;2
2013-06-07;4;5;7
2013-06-05;1;1;1
2013-05-17;1;1;1
2013-04-19;1;1;1
2013-04-17;1;1;1
2013-04-03;1;1;1
2013-04-01;1;1;2
2013-03-29;1;1;1
2013-03-27;1;1;1
2013-03-26;2;2;2
2013-03-23;1;1;1
2013-03-22;1;1;1
2013-03-12;1;1;1
2013-03-11;2;2;2
2013-03-08;1;1;1
2013-03-07;1;1;1
2013-03-06;1;1;1
2013-03-05;1;1;1
2013-03-02;1;1;1
2013-02-28;1;1;1
2013-02-26;1;1;1
2013-02-24;2;2;2
2013-02-23;1;1;1
2013-02-22;2;2;2
2013-02-19;1;1;1
2013-02-13;1;1;1
2013-02-10;1;1;1
2013-02-09;1;1;1
2013-02-08;2;2;2
2013-02-06;2;2;2
2013-02-05;1;1;1
2013-02-04;1;1;1
2013-02-03;1;1;1
2013-01-30;2;2;3
2013-01-26;3;3;3
2013-01-24;1;1;1
2013-01-20;1;1;1
2013-01-19;1;1;1
2013-01-18;2;2;2
2013-01-15;1;1;2
2013-01-14;1;1;1
2013-01-13;1;1;1
2013-01-10;1;1;1
2013-01-09;2;2;4
2013-01-08;1;1;2
2013-01-07;1;1;2
2013-01-05;1;1;1
2013-01-04;1;1;4
2013-01-03;2;2;2
2013-01-02;1;2;4
2013-01-01;2;2;3
2012-12-30;1;1;1
2012-12-29;1;1;1
2012-12-28;1;1;1
2012-12-27;1;1;1
2012-12-26;1;1;1
2012-12-25;1;1;1
2012-12-24;1;1;1
2012-12-19;1;1;1
2012-12-18;1;1;1
2012-12-16;1;1;1
2012-12-14;1;1;1
2012-12-13;2;2;2
2012-12-10;1;1;1
2012-12-09;3;3;3
2012-12-08;3;3;3
2012-12-06;1;1;1
2012-12-05;1;1;1
2012-12-04;1;1;1
2012-12-03;3;3;3
2012-12-02;1;1;1
2012-12-01;3;3;3
2012-11-30;1;1;1
2012-11-29;1;1;1
2012-11-28;1;1;1
2012-11-27;2;2;3
2012-11-25;1;1;1
2012-11-24;2;2;2
2012-11-23;3;3;3
2012-11-22;1;1;1
2012-11-21;2;2;2
2012-11-20;2;2;3
2012-11-19;4;4;4
2012-11-18;2;2;2
2012-11-17;4;4;4
2012-11-15;1;1;1
2012-11-13;1;1;2
2012-11-10;2;2;2
2012-11-05;2;2;2
2012-11-04;2;2;2
2012-11-03;2;2;2
2012-11-02;1;1;1
2012-11-01;5;5;5
2012-10-31;1;1;1
2012-10-30;3;3;4
2012-10-29;3;3;4
2012-10-28;1;1;1
2012-10-27;3;3;3
2012-10-26;3;3;3
2012-10-24;1;1;1
2012-10-22;1;1;1
2012-10-18;1;1;1
2012-10-16;2;2;2
2012-10-15;1;1;1
2012-10-14;1;1;1
2012-10-11;1;1;1
2012-10-10;2;2;2
2012-10-09;2;2;2
2012-10-08;2;2;2
2012-10-07;2;2;2
2012-10-06;1;1;1
2012-10-04;1;1;1
2012-10-03;1;1;1
2012-10-01;1;1;1
2012-09-30;1;1;2
2012-09-29;1;1;1
2012-09-24;1;1;1
2012-09-21;1;1;2
2012-09-20;2;2;2
2012-09-19;1;1;1
2012-09-18;1;1;1
2012-09-17;2;2;2
2012-09-16;2;2;2
2012-09-14;1;1;1
2012-09-13;2;2;2
2012-09-12;2;2;2
2012-09-11;1;1;1
2012-09-10;2;2;2
2012-09-09;1;1;1
2012-09-07;1;1;1
2012-09-06;1;1;1
2012-09-05;4;4;4
2012-09-01;2;2;2
2012-08-31;1;1;1
2012-08-30;2;2;2
2012-08-29;2;2;2
2012-08-28;3;3;3
2012-08-27;2;2;3
2012-08-26;1;1;1
2012-08-25;1;1;1
2012-08-24;1;1;2
2012-08-23;3;3;3
2012-08-22;1;1;1
2012-08-20;2;2;2
2012-08-18;2;2;2
2012-08-17;1;1;1
2012-08-16;1;1;1
2012-08-15;3;4;5
2012-08-14;3;3;7
2012-08-13;1;2;4
2012-08-12;2;2;3
2012-08-11;1;1;1
2012-08-10;2;2;2
2012-08-09;1;1;1
2012-08-08;2;2;5
2012-08-07;3;3;3
2012-08-06;3;3;3
2012-08-05;2;2;2
2012-08-04;1;1;1
2012-08-02;1;1;1
2012-08-01;4;4;5
2012-07-31;1;1;1
2012-07-30;3;3;3
2012-07-29;3;3;4
2012-07-28;2;2;2
2012-07-26;1;1;1
2012-07-25;1;1;1
2012-07-24;2;2;2
2012-07-23;1;1;1
2012-07-22;3;3;3
2012-07-20;2;2;2
2012-07-19;2;2;2
2012-07-18;3;4;5
2012-07-17;1;1;1
2012-07-16;1;1;1
2012-07-15;2;2;2
2012-07-14;3;3;3
2012-07-13;1;1;1
2012-07-12;1;1;1
2012-07-11;2;2;2
2012-07-10;4;4;4
2012-07-09;2;2;2
2012-07-08;1;1;1
2012-07-07;1;1;1
2012-07-05;1;1;1
2012-07-04;2;2;2
2012-07-02;3;3;3
2012-07-01;1;1;1
2012-06-30;1;1;1
2012-06-29;2;2;2
2012-06-28;1;1;2
2012-06-26;1;1;1
2012-06-25;2;2;2
2012-06-24;1;1;1
2012-06-23;2;2;2
2012-06-21;1;1;1
2012-06-20;2;2;2
2012-06-15;2;2;2
2012-06-14;1;1;1
2012-06-12;1;1;1
2012-06-11;1;1;1
2012-06-09;2;2;2
2012-06-08;1;1;1
2012-06-07;1;1;1
2012-06-06;4;4;4
2012-06-03;1;1;1
2012-06-02;2;2;3
2012-05-31;2;2;2
2012-05-30;1;1;1
2012-05-29;1;1;1
2012-05-28;2;2;2
2012-05-27;1;1;1
2012-05-26;1;1;1
2012-05-25;1;1;1
2012-05-24;3;3;3
2012-05-23;1;1;1
2012-05-20;2;2;2
2012-05-19;2;2;2
2012-05-18;1;1;1
2012-05-15;3;3;3
2012-05-13;2;2;2
2012-05-12;2;2;2
2012-05-11;3;3;3
2012-05-10;1;1;1
2012-05-09;2;2;2
2012-05-08;3;3;3
2012-05-07;2;2;2
2012-05-06;2;2;2
2012-05-05;4;4;5
2012-05-04;2;2;2
2012-05-03;2;2;2
2012-05-02;2;3;4
2012-05-01;1;2;2
2012-04-30;2;2;3
2012-04-29;1;1;1
2012-04-28;1;1;1
2012-04-27;2;2;2
2012-04-26;4;4;4
2012-04-25;2;2;2
2012-04-24;2;2;2
2012-04-23;2;2;2
2012-04-22;2;2;2
2012-04-21;3;4;5
2012-04-20;2;2;2
2012-04-19;7;7;8
2012-04-18;2;2;2
2012-04-17;3;3;3
2012-04-13;1;1;1
2012-04-12;2;2;2
2012-04-11;2;2;2
2012-04-10;2;2;2
2012-04-09;1;1;1
2012-04-08;2;2;2
2012-04-07;2;2;2
2012-04-06;2;2;4
2012-04-05;3;3;3
2012-04-04;1;1;1
2012-04-03;2;2;2
2012-04-02;1;1;1
2012-04-01;1;1;1
2012-03-31;2;2;2
2012-03-30;3;3;3
2012-03-29;3;3;4
2012-03-28;6;6;6
2012-03-27;3;3;3
2012-03-26;1;1;1
2012-03-25;1;1;1
2012-03-24;3;3;4
2012-03-23;3;3;4
2012-03-22;2;2;2
2012-03-20;2;2;2
2012-03-19;3;3;5
2012-03-18;3;3;5
2012-03-17;2;2;3
2012-03-16;3;3;5
2012-03-15;1;1;1
2012-03-14;4;4;4
2012-03-13;3;3;3
2012-03-12;2;2;2
2012-03-11;2;2;2
2012-03-10;3;3;3
2012-03-09;1;1;1
2012-03-08;1;1;1
2012-03-07;1;1;1
2012-03-06;1;1;1
2012-03-05;1;1;1
2012-03-04;2;2;2
2012-03-03;1;1;1
2012-02-27;2;2;2
2012-02-25;1;1;1
2012-02-24;2;2;2
2012-02-23;2;2;2
2012-02-21;1;1;1
2012-02-20;1;1;1
2012-02-19;1;1;1
2012-02-18;1;1;1
2012-02-17;1;1;1
2012-02-16;2;2;2
2012-02-15;1;1;1
2012-02-14;2;2;2
2012-02-13;1;1;1
2012-02-12;2;2;2
2012-02-11;3;3;4
2012-02-09;1;1;1
2012-02-08;1;1;1
2012-02-07;1;1;1
2012-02-06;2;2;2
2012-02-05;2;2;2
2012-02-04;1;1;1
2012-02-03;3;3;3
2012-02-01;1;1;1
2012-01-31;2;2;2
2012-01-30;2;2;2
2012-01-27;1;1;1
2012-01-25;1;1;1
2012-01-23;2;2;2
2012-01-19;1;1;1
2012-01-17;3;3;3
2012-01-16;1;1;1
2012-01-13;1;1;1
2012-01-12;1;1;1
2012-01-09;1;1;1
2012-01-08;1;1;1
2012-01-04;1;1;1
2012-01-03;2;2;2
2012-01-02;1;1;1
2012-01-01;1;1;1
2011-12-29;1;1;1
2011-12-25;1;1;1
2011-12-23;1;1;1
2011-12-22;2;2;2
2011-12-21;1;1;1
2011-12-20;2;2;2
2011-12-19;1;1;1
2011-12-18;3;3;3
2011-12-17;3;3;3
2011-12-16;1;1;1
2011-12-15;2;2;2
2011-12-14;1;1;1
2011-12-11;2;2;2
2011-12-09;1;1;1
2011-12-05;1;1;1
2011-12-03;2;2;2
2011-12-02;1;1;1
2011-11-26;1;1;1
2011-11-25;1;1;11
2011-11-24;1;1;1
2011-11-23;1;1;1
2011-11-20;1;1;1
2011-11-19;2;2;2
2011-11-16;1;1;1
2011-11-14;1;1;1
2011-11-12;1;1;1
2011-11-09;2;2;2
2011-11-07;1;1;1
2011-10-27;2;2;3
2011-10-24;2;2;2
2011-10-23;1;1;1
2011-10-22;1;1;1
2011-10-21;1;1;1
2011-10-20;1;1;1
2011-10-18;1;1;1
2011-10-16;2;2;2
2011-10-12;1;1;1
2011-10-11;1;1;1
2011-10-07;3;4;5
2011-10-01;1;1;1
2011-09-22;1;1;2
2011-09-21;1;1;1
2011-09-19;1;1;1
2011-09-18;1;1;1
2011-09-11;1;1;1
2011-09-10;1;1;1
2011-09-08;1;1;1
2011-09-07;2;2;3
2011-09-06;7;7;10
2011-09-05;2;2;3
2011-09-03;1;1;1
2011-08-25;1;1;1
2011-08-21;1;1;1
2011-08-19;1;1;1
2011-08-18;1;1;1
2011-08-17;2;2;2
2011-08-16;1;1;2
2011-08-15;1;1;1
2011-08-14;1;1;2
2011-08-10;5;6;9
2011-08-09;3;3;3
2011-08-08;1;1;1
2011-08-07;1;1;1
2011-08-04;2;2;3
2011-08-03;11;11;19
2011-08-02;3;3;5
2011-08-01;6;6;23
