﻿Дата;Хосты;Посетители;Хиты
2023-01-17;5;5;5
2020-10-15;4;4;6
2020-06-21;14;14;23
2019-11-21;5;5;6
2019-10-29;2;2;2
2019-06-20;2;2;2
2019-01-12;2;2;2
2018-11-15;3;3;4
2018-05-04;2;2;2
2018-02-06;2;2;2
2017-06-19;5;5;6
2017-04-29;8;8;10
2016-10-02;1;1;1
2016-07-21;1;1;1
2016-03-08;1;1;1
2015-10-02;1;1;14
2015-09-22;1;1;1
2015-09-11;1;1;1
2015-07-10;12;12;26
2015-07-09;10;8;57
2015-07-08;6;6;48
2015-07-07;1;1;1
2015-07-06;22;19;29
2015-07-05;16;16;20
2015-07-04;16;16;39
2015-07-03;21;19;29
2015-07-02;20;19;24
2015-07-01;18;18;22
2015-06-30;20;20;24
2015-06-29;21;21;23
2015-06-28;16;16;16
2015-06-27;12;12;15
2015-06-26;12;12;12
2015-06-25;16;16;17
2015-06-24;20;20;27
2015-06-23;24;24;27
2015-06-22;19;18;22
2015-06-21;13;13;15
2015-06-20;20;19;24
2015-06-19;17;17;25
2015-06-18;23;23;31
2015-06-17;29;28;41
2015-06-16;22;22;24
2015-06-15;26;26;42
2015-06-14;16;17;18
2015-06-13;15;15;17
2015-06-12;19;19;19
2015-06-11;19;19;23
2015-06-10;23;24;26
2015-06-09;26;26;44
2015-06-08;31;31;46
2015-06-07;23;24;29
2015-06-06;16;16;31
2015-06-05;23;23;29
2015-06-04;25;25;36
2015-06-03;16;16;28
2015-06-02;21;21;31
2015-06-01;23;23;34
2015-05-31;25;23;42
2015-05-30;20;20;28
2015-05-29;17;16;23
2015-05-28;23;19;36
2015-05-27;26;26;41
2015-05-26;23;23;26
2015-05-25;28;28;40
2015-05-24;15;15;39
2015-05-23;18;18;35
2015-05-22;22;20;48
2015-05-21;1;2;20
2015-05-18;26;24;36
2015-05-17;37;36;52
2015-05-16;31;28;46
2015-05-15;29;27;43
2015-05-14;30;30;35
2015-05-13;20;20;21
2015-05-12;24;24;30
2015-05-11;24;24;32
2015-05-10;26;26;40
2015-05-09;19;19;45
2015-05-08;17;15;22
2015-05-07;15;14;20
2015-05-06;28;28;44
2015-05-05;30;24;48
2015-05-04;14;15;17
2015-05-01;8;8;12
2015-04-30;20;21;31
2015-04-29;32;32;38
2015-04-28;29;29;37
2015-04-27;28;27;39
2015-04-26;26;27;36
2015-04-25;19;20;24
2015-04-24;25;26;42
2015-04-23;29;31;40
2015-04-22;24;24;39
2015-04-21;26;27;32
2015-04-20;26;26;30
2015-04-19;21;21;28
2015-04-18;20;19;32
2015-04-17;5;5;8
2015-04-16;10;11;13
2015-04-15;12;12;14
2015-04-14;26;26;27
2015-04-13;29;28;35
2015-04-12;24;24;45
2015-04-11;25;25;67
2015-04-10;19;19;25
2015-04-09;34;35;50
2015-04-08;26;27;37
2015-04-07;21;20;33
2015-04-06;38;36;57
2015-04-05;33;33;47
2015-04-04;24;22;25
2015-04-03;13;13;23
2015-04-02;25;25;41
2015-04-01;24;24;27
2015-03-31;29;29;39
2015-03-30;44;44;65
2015-03-29;35;35;54
2015-03-28;23;23;74
2015-03-27;25;25;44
2015-03-26;29;30;51
2015-03-25;39;39;43
2015-03-24;36;34;87
2015-03-23;29;28;46
2015-03-22;41;40;62
2015-03-21;25;23;33
2015-03-20;27;27;53
2015-03-19;30;31;76
2015-03-18;31;31;35
2015-03-17;37;34;50
2015-03-16;21;21;29
2015-03-15;25;25;34
2015-03-14;13;13;28
2015-03-13;24;24;35
2015-03-12;32;32;47
2015-03-11;35;35;53
2015-03-10;30;31;51
2015-03-09;32;33;44
2015-03-08;20;20;29
2015-03-07;13;13;22
2015-03-06;18;18;20
2015-03-05;28;28;36
2015-03-04;38;38;52
2015-03-03;30;31;113
2015-03-02;31;31;44
2015-03-01;28;28;39
2015-02-28;16;16;33
2015-02-27;34;34;41
2015-02-26;23;23;33
2015-02-25;25;25;33
2015-02-24;33;32;36
2015-02-23;22;22;41
2015-02-22;24;23;44
2015-02-21;20;21;25
2015-02-20;30;30;44
2015-02-19;31;30;37
2015-02-18;30;30;41
2015-02-17;28;28;45
2015-02-16;25;24;33
2015-02-15;31;31;48
2015-02-14;28;26;48
2015-02-13;24;25;34
2015-02-12;27;28;39
2015-02-11;32;32;37
2015-02-10;32;32;43
2015-02-09;49;48;74
2015-02-08;37;36;64
2015-02-07;26;26;45
2015-02-06;30;30;49
2015-02-05;42;40;56
2015-02-04;37;35;61
2015-02-03;46;42;65
2015-02-02;63;63;89
2015-02-01;53;52;122
2015-01-31;42;42;145
2015-01-30;32;32;45
2015-01-29;40;38;60
2015-01-28;56;55;130
2015-01-27;46;47;76
2015-01-26;44;43;252
2015-01-25;63;63;165
2015-01-24;39;37;67
2015-01-23;54;50;93
2015-01-22;53;51;98
2015-01-21;79;79;134
2015-01-20;70;69;90
2015-01-19;91;90;131
2015-01-18;103;104;169
2015-01-17;58;56;115
2015-01-16;81;71;240
2015-01-15;72;71;183
2015-01-14;101;101;223
2015-01-13;172;173;341
2015-01-12;154;150;272
2015-01-11;117;116;287
2015-01-10;18;21;48
2015-01-05;1;1;1
2014-12-03;1;1;1
2014-11-13;1;1;1
2014-11-07;1;1;1
2014-10-31;1;1;1
2014-10-15;1;2;2
2014-10-11;5;4;6
2014-10-10;29;19;55
2014-10-09;30;24;74
2014-10-08;41;33;50
2014-10-07;35;27;43
2014-10-06;51;36;78
2014-10-05;52;40;92
2014-10-04;34;26;63
2014-10-03;40;25;69
2014-10-02;59;41;77
2014-10-01;36;23;71
2014-09-30;40;30;55
2014-09-29;42;40;74
2014-09-28;51;43;89
2014-09-27;34;31;74
2014-09-26;37;30;54
2014-09-25;34;24;54
2014-09-24;46;36;63
2014-09-23;26;25;37
2014-09-22;39;32;52
2014-09-21;31;25;82
2014-09-20;37;28;59
2014-09-19;36;30;44
2014-09-18;41;30;48
2014-09-17;42;29;48
2014-09-16;45;30;55
2014-09-15;42;29;55
2014-09-14;46;29;60
2014-09-13;35;27;61
2014-09-12;41;32;75
2014-09-11;46;40;76
2014-09-10;68;54;105
2014-09-09;53;41;99
2014-09-08;48;41;77
2014-09-07;46;42;98
2014-09-06;48;40;74
2014-09-05;41;36;51
2014-09-04;52;46;79
2014-09-03;50;43;72
2014-09-02;54;45;111
2014-09-01;57;46;84
2014-08-31;34;29;96
2014-08-30;59;47;97
2014-08-29;50;39;81
2014-08-28;43;35;65
2014-08-27;75;63;114
2014-08-26;59;49;70
2014-08-25;41;38;88
2014-08-24;52;48;96
2014-08-23;42;32;62
2014-08-22;9;9;10
2014-08-21;38;35;47
2014-08-20;61;58;95
2014-08-19;60;53;97
2014-08-18;62;59;111
2014-08-17;59;51;96
2014-08-16;41;40;67
2014-08-15;43;42;70
2014-08-14;48;45;66
2014-08-13;61;59;76
2014-08-12;77;71;137
2014-08-11;60;51;112
2014-08-10;63;57;181
2014-08-09;59;51;113
2014-08-08;75;63;139
2014-08-07;71;60;113
2014-08-06;78;66;144
2014-08-05;90;76;155
2014-08-04;77;72;139
2014-08-03;68;63;126
2014-08-02;69;63;594
2014-08-01;62;58;113
2014-07-31;83;78;155
2014-07-30;75;67;194
2014-07-29;78;63;159
2014-07-28;95;85;188
2014-07-27;74;64;149
2014-07-26;62;49;95
2014-07-25;81;66;126
2014-07-24;95;85;142
2014-07-23;108;98;241
2014-07-22;92;80;173
2014-07-21;92;82;223
2014-07-20;91;81;232
2014-07-19;112;99;195
2014-07-18;137;119;241
2014-07-17;345;328;606
2014-07-16;4128;4177;5683
2014-07-15;4732;4799;6421
2014-07-14;5647;5738;7568
2014-07-13;2807;2821;4142
2014-07-12;2942;2975;4040
2014-07-11;1796;1799;2569
2014-07-10;2052;2071;3077
2014-07-09;5048;5146;7623
2014-07-08;5141;5240;7218
2014-07-07;5565;5718;7668
2014-07-06;5102;5202;6329
2014-07-05;5934;6037;8253
2014-07-04;2455;2478;3402
2014-07-03;3385;3465;4606
2014-07-02;1109;1107;1817
2014-07-01;4659;4780;6930
2014-06-30;5404;5487;7673
2014-06-29;4458;4521;6699
2014-06-28;1566;1574;2118
2014-06-27;625;630;802
2014-06-26;521;518;786
2014-06-25;823;833;1146
2014-06-24;860;870;1180
2014-06-23;430;420;656
2014-06-22;203;213;415
2014-06-21;588;591;859
2014-06-20;1171;1179;1777
2014-06-19;873;881;1438
2014-06-18;913;909;1384
2014-06-17;737;737;1000
2014-06-16;591;588;851
2014-06-15;343;339;549
2014-06-14;433;428;565
2014-06-13;574;580;855
2014-06-12;616;619;892
2014-06-11;384;385;581
2014-06-10;453;459;711
2014-06-09;161;169;274
2014-06-08;345;348;559
2014-06-07;183;183;323
2014-06-06;325;325;423
2014-06-05;252;257;350
2014-06-04;437;446;798
2014-06-03;16;16;23
2014-06-02;523;526;777
2014-06-01;307;307;466
2014-05-31;184;183;286
2014-05-30;811;822;1374
2014-05-29;733;731;1141
2014-05-28;741;743;1094
2014-05-27;656;657;1036
2014-05-26;379;384;688
2014-05-25;447;443;606
2014-05-24;230;229;396
2014-05-23;347;342;499
2014-05-22;333;332;660
2014-05-21;386;380;584
2014-05-20;338;333;504
2014-05-19;247;231;364
2014-05-18;298;294;443
2014-05-17;873;870;1117
2014-05-16;404;404;978
2014-05-15;470;467;845
2014-05-14;352;352;724
2014-05-13;501;505;921
2014-05-12;653;654;992
2014-05-11;609;612;1057
2014-05-10;425;425;682
2014-05-09;319;322;584
2014-05-08;596;595;1028
2014-05-07;431;441;638
2014-05-06;918;935;1621
2014-05-05;568;569;1223
2014-05-04;420;423;917
2014-05-03;378;379;613
2014-05-02;538;538;1101
2014-05-01;664;664;1267
2014-04-30;813;826;1248
2014-04-29;775;782;1306
2014-04-28;856;865;1420
2014-04-27;780;785;1239
2014-04-26;512;515;927
2014-04-25;827;836;1394
2014-04-24;846;861;1530
2014-04-23;652;661;1338
2014-04-22;795;807;1563
2014-04-21;707;713;1596
2014-04-20;397;404;691
2014-04-19;170;172;576
2014-04-18;435;440;804
2014-04-17;489;489;1095
2014-04-16;529;538;935
2014-04-15;257;260;636
2014-04-14;536;535;947
2014-04-13;482;483;831
2014-04-12;502;504;963
