﻿Дата;Хосты;Посетители;Хиты
2023-01-18;2;2;2
2023-01-17;2;2;2
2022-11-06;1;1;1
2019-03-06;10;10;14
2017-04-30;3;3;3
2017-03-13;1;1;1
2017-02-21;1;1;2
2017-02-20;1;1;1
2017-02-19;1;1;1
2017-02-17;1;2;2
2017-02-16;2;2;2
2017-02-15;36;35;84
2017-02-14;39;40;62
2017-02-13;55;53;81
2017-02-12;44;46;102
2017-02-11;30;33;115
2017-02-10;30;33;82
2017-02-09;54;59;163
2017-02-08;63;71;185
2017-02-07;56;64;317
2017-02-06;55;60;186
2017-02-05;43;43;101
2017-02-04;35;36;64
2017-02-03;48;49;87
2017-02-02;47;51;88
2017-02-01;33;36;63
2017-01-31;23;26;69
2017-01-30;1;1;1
2017-01-16;2;6;15
2017-01-15;10;10;24
2017-01-14;12;12;23
2017-01-13;22;26;50
2017-01-12;25;28;75
2017-01-11;29;31;60
2017-01-10;33;35;79
2017-01-09;34;38;113
2017-01-08;29;32;54
2017-01-07;20;21;36
2017-01-06;14;15;36
2017-01-05;11;11;16
2017-01-04;20;24;65
2017-01-03;12;13;16
2017-01-02;3;5;35
2017-01-01;7;8;14
2016-12-31;4;4;4
2016-12-30;9;9;18
2016-12-29;11;12;29
2016-12-28;8;11;24
2016-12-27;9;12;26
2016-12-26;20;24;53
2016-12-25;9;12;21
2016-12-24;10;13;50
2016-12-23;8;8;14
2016-12-22;15;16;45
2016-12-21;17;17;32
2016-12-20;18;18;36
2016-12-19;22;22;33
2016-12-18;18;18;42
2016-12-17;13;15;23
2016-12-16;12;12;23
2016-12-15;26;27;47
2016-12-14;18;22;45
2016-12-13;22;25;65
2016-12-12;24;30;153
2016-12-11;13;13;44
2016-12-10;14;14;31
2016-12-09;12;15;27
2016-12-08;28;26;73
2016-12-07;16;18;45
2016-12-06;24;25;54
2016-12-05;19;20;45
2016-12-04;12;15;16
2016-12-03;21;25;46
2016-12-02;21;25;51
2016-12-01;22;26;53
2016-11-30;26;29;65
2016-11-29;17;20;33
2016-11-28;24;29;75
2016-11-27;14;17;34
2016-11-26;14;23;80
2016-11-25;13;16;39
2016-11-24;21;22;156
2016-11-23;17;19;43
2016-11-22;30;33;64
2016-11-21;21;20;45
2016-11-20;16;19;84
2016-11-19;10;14;43
2016-11-18;22;26;83
2016-11-17;17;18;47
2016-11-16;25;27;64
2016-11-15;31;31;39
2016-11-14;43;45;122
2016-11-13;35;37;70
2016-11-12;20;22;39
2016-11-11;35;37;55
2016-11-10;28;33;133
2016-11-09;31;35;74
2016-11-08;19;25;92
2016-11-07;21;24;61
2016-11-06;26;31;150
2016-11-05;13;14;23
2016-11-04;15;15;23
2016-11-03;20;22;30
2016-11-02;14;15;36
2016-10-26;5;5;29
2016-10-25;28;28;62
2016-10-24;34;36;92
2016-10-23;14;14;38
2016-10-22;22;22;38
2016-10-21;22;24;135
2016-10-20;28;29;84
2016-10-19;27;28;169
2016-10-18;32;35;130
2016-10-17;42;44;131
2016-10-16;20;21;66
2016-10-15;27;30;105
2016-10-14;25;26;58
2016-10-13;29;31;60
2016-10-12;41;43;98
2016-10-11;36;41;121
2016-10-10;53;54;112
2016-10-09;22;26;65
2016-10-08;20;23;82
2016-10-07;26;27;56
2016-10-06;24;24;36
2016-10-05;35;39;87
2016-10-04;34;35;84
2016-10-03;39;39;82
2016-10-02;14;17;51
2016-10-01;7;13;32
2016-09-30;32;34;130
2016-09-29;39;40;95
2016-09-28;40;40;108
2016-09-27;56;56;134
2016-09-26;43;45;117
2016-09-25;27;29;116
2016-09-24;11;12;39
2016-09-23;1;2;4
2016-09-22;8;13;102
2016-09-21;23;24;57
2016-09-20;43;44;77
2016-09-19;44;48;103
2016-09-18;13;13;34
2016-09-17;18;18;38
2016-09-16;21;20;35
2016-09-15;27;28;78
2016-09-14;40;43;114
2016-09-13;29;32;111
2016-09-12;24;23;56
2016-09-11;20;22;80
2016-09-10;21;20;38
2016-09-09;35;36;54
2016-09-08;32;32;69
2016-09-07;27;30;50
2016-09-06;40;39;75
2016-09-05;36;37;62
2016-09-04;12;12;37
2016-09-03;22;23;58
2016-09-02;26;27;75
2016-09-01;30;30;62
2016-08-31;36;38;82
2016-08-30;29;32;78
2016-08-29;35;36;78
2016-08-28;20;21;44
2016-08-27;12;14;33
2016-08-26;36;40;92
2016-08-25;37;38;94
2016-08-24;22;23;43
2016-08-23;36;36;76
2016-08-22;35;35;71
2016-08-21;12;12;45
2016-08-20;21;23;56
2016-08-19;26;27;67
2016-08-18;29;31;63
2016-08-17;34;36;91
2016-08-16;50;52;119
2016-08-15;39;42;91
2016-08-14;20;21;53
2016-08-13;39;41;127
2016-08-12;40;41;111
2016-08-11;43;46;125
2016-08-10;42;46;96
2016-08-09;34;35;99
2016-08-08;46;52;127
2016-08-07;25;29;79
2016-08-06;18;21;39
2016-08-05;33;39;90
2016-08-04;38;41;82
2016-08-03;32;33;95
2016-08-02;26;31;46
2016-08-01;23;26;82
2016-07-31;20;22;35
2016-07-30;14;16;30
2016-07-29;18;25;48
2016-07-28;23;28;72
2016-07-27;44;46;120
2016-07-26;32;34;100
2016-07-25;31;31;77
2016-07-24;21;21;47
2016-07-23;15;16;37
2016-07-22;20;20;47
2016-07-21;30;31;75
2016-07-20;35;36;130
2016-07-19;20;22;59
2016-07-18;27;31;99
2016-07-17;21;22;44
2016-07-16;17;19;60
2016-07-15;24;24;54
2016-07-14;32;36;53
2016-07-13;21;21;49
2016-07-12;27;27;70
2016-07-11;39;41;98
2016-07-10;11;12;66
2016-07-09;84;85;207
2016-07-08;2;2;2
2016-07-07;1;4;9
2016-07-06;3;3;35
2016-07-05;24;25;54
2016-07-04;18;19;99
2016-07-03;13;13;21
2016-07-02;10;11;52
2016-07-01;19;20;137
2016-06-30;34;36;178
2016-06-29;17;17;97
2016-06-28;24;28;89
2016-06-27;182;189;323
2016-06-26;306;303;368
2016-06-25;328;315;441
2016-06-24;302;298;360
2016-06-23;204;214;271
2016-06-22;35;36;83
2016-06-21;27;28;76
2016-06-20;16;16;58
2016-06-19;7;9;37
2016-06-18;15;16;60
2016-06-17;51;52;85
2016-06-16;55;60;135
2016-06-15;95;96;128
2016-06-14;101;104;145
2016-06-13;93;94;112
2016-06-12;90;91;109
2016-06-11;89;89;108
2016-06-10;88;90;130
2016-06-09;98;98;117
2016-06-08;91;93;140
2016-06-07;98;103;338
2016-06-06;94;94;142
2016-06-05;91;91;125
2016-06-04;86;88;148
2016-06-03;86;86;94
2016-06-02;93;93;123
2016-06-01;92;92;100
2016-05-31;93;93;121
2016-05-30;87;89;110
2016-05-29;86;89;99
2016-05-28;87;86;112
2016-05-27;85;86;91
2016-05-26;103;105;141
2016-05-25;72;74;112
2016-05-24;71;75;187
2016-05-23;96;96;134
2016-05-22;86;88;162
2016-05-21;84;86;98
2016-05-20;81;81;98
2016-05-19;97;98;123
2016-05-18;78;80;108
2016-05-17;50;53;83
2016-05-16;55;56;101
2016-05-15;42;42;44
2016-05-14;62;62;105
2016-05-13;57;57;137
2016-05-12;54;54;75
2016-05-11;60;60;79
2016-05-10;56;56;75
2016-05-09;47;47;88
2016-05-08;48;48;52
2016-05-07;30;32;46
2016-05-06;49;49;72
2016-05-05;26;26;30
2016-05-04;55;55;65
2016-05-03;56;54;72
2016-05-02;43;45;60
2016-05-01;36;36;44
2016-04-30;42;43;51
2016-04-29;38;39;46
2016-04-28;50;54;77
2016-04-27;45;47;75
2016-04-26;58;59;81
2016-04-25;59;59;78
2016-04-24;43;43;58
2016-04-23;39;40;46
2016-04-22;44;44;69
2016-04-21;51;52;73
2016-04-20;42;43;95
2016-04-19;49;50;78
2016-04-18;52;53;79
2016-04-17;46;47;103
2016-04-16;45;46;85
2016-04-15;42;48;238
2016-04-14;53;60;102
2016-04-13;47;49;168
2016-04-12;32;34;67
2016-04-11;51;51;102
2016-04-10;32;35;49
2016-04-09;48;50;62
2016-04-08;47;47;64
2016-04-07;49;50;61
2016-04-06;49;49;55
2016-04-05;45;49;96
2016-04-04;42;43;53
2016-04-03;50;50;87
2016-04-02;49;51;68
2016-04-01;48;49;60
2016-03-31;59;61;80
2016-03-30;54;53;63
2016-03-29;53;55;85
2016-03-28;51;50;73
2016-03-27;45;45;58
2016-03-26;47;48;53
2016-03-25;48;48;58
2016-03-24;48;49;54
2016-03-23;50;50;64
2016-03-22;61;61;75
2016-03-21;52;53;55
2016-03-20;50;53;66
2016-03-19;55;54;70
2016-03-18;62;66;121
2016-03-17;61;61;68
2016-03-16;57;58;69
2016-03-15;53;56;82
2016-03-14;64;65;86
2016-03-13;129;130;167
2016-03-12;58;60;112
2016-03-11;67;73;184
2016-03-10;60;61;209
2016-03-09;57;61;110
2016-03-08;53;53;69
2016-03-07;57;62;223
2016-03-06;7;7;8
2016-03-05;11;12;19
2016-03-04;24;28;62
2016-03-03;49;49;79
2016-03-02;46;47;119
2016-03-01;45;45;46
2016-02-29;41;41;53
2016-02-28;24;24;29
2016-02-27;5;5;6
2016-02-26;16;18;35
2016-02-25;48;47;71
2016-02-24;121;126;140
2016-02-23;127;129;158
2016-02-22;135;136;160
2016-02-21;70;70;147
2016-02-20;29;32;122
2016-02-19;63;66;171
2016-02-18;84;93;305
2016-02-17;78;78;100
2016-02-16;76;78;93
2016-02-15;74;75;79
2016-02-14;80;80;84
2016-02-13;75;76;90
2016-02-12;285;289;307
2016-02-11;80;86;101
2016-02-10;81;81;94
2016-02-09;71;72;77
2016-02-08;76;78;82
2016-02-07;77;77;82
2016-02-06;81;83;86
2016-02-05;77;75;84
2016-02-04;76;76;94
2016-02-03;80;80;96
2016-02-02;76;76;82
2016-02-01;72;73;84
2016-01-31;75;79;120
2016-01-30;73;73;80
2016-01-29;73;74;94
2016-01-28;66;64;79
2016-01-27;77;79;170
2016-01-26;58;60;143
