﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-05-28;2;1;3
2018-05-07;8;6;272
2018-05-06;5;5;12
2018-05-05;5;5;36
2018-05-04;6;6;10
2018-05-03;7;5;93
2018-05-02;10;10;21
2018-05-01;5;5;12
2018-04-30;5;4;30
2018-04-29;4;4;5
2018-04-28;5;5;8
2018-04-27;2;2;23
2018-04-26;2;2;3
2018-04-25;6;6;9
2018-04-24;2;2;4
2018-04-23;3;3;4
2018-04-22;4;4;14
2018-04-21;5;5;28
2018-04-20;10;10;17
2018-04-19;11;9;37
2018-04-18;4;4;68
2018-04-17;6;6;19
2018-04-16;4;4;12
2018-04-15;8;6;16
2018-04-14;12;12;26
2018-04-13;7;7;12
2018-04-12;10;10;29
2018-04-11;9;9;29
2018-04-10;7;7;49
2018-04-09;6;6;15
2018-04-08;3;3;5
2018-04-07;6;6;16
2018-04-06;6;6;8
2018-04-05;5;5;9
2018-04-04;6;6;18
2018-04-03;8;8;14
2018-04-02;7;7;12
2018-04-01;9;9;51
2018-03-31;12;12;20
2018-03-30;11;11;51
2018-03-29;12;12;92
2018-03-28;18;18;52
2018-03-27;25;22;83
2018-03-26;11;11;17
2018-03-25;12;12;23
2018-03-24;39;39;92
2018-03-23;18;17;61
2018-03-22;41;39;81
2018-03-21;38;37;88
2018-03-20;23;21;50
2018-03-19;24;23;44
2018-03-18;27;26;49
2018-03-17;28;28;79
2018-03-16;20;20;26
2018-03-15;10;10;19
2018-03-14;25;25;48
2018-03-13;38;38;147
2018-03-12;33;32;189
2018-03-11;50;49;186
2018-03-10;49;49;287
2018-03-09;37;36;102
2018-03-08;32;30;117
2018-03-07;37;34;134
2018-03-06;55;52;184
2018-03-05;90;87;347
2018-03-04;133;129;627
2018-03-03;146;140;716
2018-03-02;142;141;456
2018-03-01;69;67;319
2018-02-28;66;62;253
2018-02-27;58;55;274
2018-02-26;48;48;162
2018-02-25;32;31;111
2018-02-24;33;34;106
2018-02-23;32;31;106
2018-02-22;201;215;1124
2018-02-21;309;331;1247
2018-02-20;390;428;2391
2018-02-19;446;478;2032
2018-02-18;407;440;2010
2018-02-17;406;444;2137
2018-02-16;503;544;2460
2018-02-15;570;608;2820
2018-02-14;600;654;2957
2018-02-13;649;690;3622
2018-02-12;542;580;2304
2018-02-11;542;568;3042
2018-02-10;530;570;2758
2018-02-09;459;505;2271
2018-02-08;360;384;2037
2018-02-07;97;102;517
2018-02-06;14;15;37
2018-02-05;17;21;108
2018-02-04;16;16;44
2018-02-03;14;17;45
2018-02-02;11;10;31
2018-02-01;10;9;44
2018-01-31;4;4;16
