﻿Дата;Хосты;Посетители;Хиты
2024-05-02;163;158;405
2024-05-01;141;139;345
2024-04-30;102;100;236
2024-04-29;124;120;335
2024-04-28;180;184;546
2024-04-27;35;36;80
2024-04-26;21;22;50
2024-04-25;155;146;391
2024-04-24;187;183;519
2024-04-23;20;21;43
2024-04-22;32;33;74
2024-04-21;334;320;838
2024-04-20;173;161;407
2024-04-19;120;113;241
2024-04-18;228;223;448
2024-04-17;562;536;1292
2024-04-16;387;380;852
2024-04-15;25;23;91
2024-04-14;217;211;607
2024-04-13;319;311;932
2024-04-12;22;22;52
2024-04-11;116;114;244
2024-04-10;187;186;388
2024-04-09;324;324;724
2024-04-08;55;53;121
2024-04-07;259;251;567
2024-04-06;207;190;590
2024-04-05;22;21;64
2024-04-04;58;56;124
2024-04-03;225;214;571
2024-04-02;72;71;179
2024-04-01;31;30;73
2024-03-31;167;166;488
2024-03-30;475;455;1258
2024-03-29;192;193;488
2024-03-28;39;40;124
2024-03-27;12;12;70
2024-03-26;40;38;120
2024-03-25;38;37;123
2024-03-24;16;16;62
2024-03-23;45;44;148
2024-03-22;63;61;136
2024-03-21;158;153;408
2024-03-20;30;30;58
2024-03-19;29;28;63
2024-03-18;23;23;45
2024-03-17;40;39;98
2024-03-16;44;43;88
2024-03-15;51;53;103
2024-03-14;285;282;722
2024-03-13;195;191;475
2024-03-12;245;241;628
2024-03-11;27;28;68
2024-03-10;427;414;1168
2024-03-09;326;333;921
2024-03-08;201;199;529
2024-03-07;220;216;531
2024-03-06;114;110;271
2024-03-05;172;175;441
2024-03-04;37;36;65
2024-03-03;191;189;494
2024-03-02;239;232;507
2024-03-01;205;205;509
2024-02-29;42;41;105
2024-02-28;20;19;33
2024-02-27;20;19;49
2024-02-26;19;16;44
2024-02-25;33;30;60
2024-02-24;23;23;55
2024-02-23;17;17;36
2024-02-22;185;189;446
2024-02-21;139;129;331
2024-02-20;198;202;524
2024-02-19;24;24;55
2024-02-18;36;34;68
2024-02-17;31;31;68
2024-02-16;17;17;27
2024-02-15;201;203;496
2024-02-14;161;158;372
2024-02-13;193;192;411
2024-02-12;21;21;59
2024-02-11;42;40;87
2024-02-10;57;58;126
2024-02-09;55;55;115
2024-02-08;27;27;56
2024-02-07;90;83;230
2024-02-06;27;27;63
2024-02-05;25;25;71
2024-02-04;37;36;73
2024-02-03;35;34;75
2024-02-02;37;37;78
2024-02-01;21;21;38
2024-01-31;23;22;45
2024-01-30;14;13;29
2024-01-29;16;16;29
2024-01-28;19;19;33
2024-01-27;30;31;61
2024-01-26;15;16;39
2024-01-25;16;15;25
2024-01-24;22;21;52
2024-01-23;17;17;44
2024-01-22;22;21;36
2024-01-21;30;30;51
2024-01-20;11;11;27
2024-01-19;14;14;25
2024-01-18;18;18;37
2024-01-17;18;18;37
2024-01-16;28;26;74
2024-01-15;16;16;33
2024-01-14;48;48;96
2024-01-13;19;19;58
2024-01-12;19;18;43
2024-01-11;21;20;63
2024-01-10;21;20;37
2024-01-09;17;17;34
2024-01-08;11;11;20
2024-01-07;25;26;48
2024-01-06;12;12;20
2024-01-05;15;15;25
2024-01-04;22;21;46
2024-01-03;15;15;38
2024-01-02;9;9;14
2024-01-01;8;7;27
2023-12-31;7;7;10
2023-12-30;15;15;22
2023-12-29;8;7;14
2023-12-28;13;13;30
2023-12-27;9;9;19
2023-12-26;14;14;37
2023-12-25;10;10;18
2023-12-24;12;12;21
2023-12-23;28;28;64
2023-12-22;21;19;38
2023-12-21;20;20;32
2023-12-20;14;14;40
2023-12-19;16;16;31
2023-12-18;19;19;32
2023-12-17;16;16;40
2023-12-16;26;25;58
2023-12-15;22;21;39
2023-12-14;111;112;205
2023-12-13;290;290;554
2023-12-12;155;150;259
2023-12-11;20;19;34
2023-12-10;205;187;502
2023-12-09;240;233;584
2023-12-08;118;116;230
2023-12-07;17;16;29
2023-12-06;18;18;34
2023-12-05;25;25;41
2023-12-04;85;84;174
2023-12-03;459;439;1165
2023-12-02;163;157;402
2023-12-01;32;34;147
2023-11-30;151;148;325
2023-11-29;422;414;940
2023-11-28;268;265;511
2023-11-27;44;45;85
2023-11-26;298;285;692
2023-11-25;753;725;1879
2023-11-24;35;35;59
2023-11-23;18;18;24
2023-11-22;18;18;27
2023-11-21;42;40;89
2023-11-20;164;164;318
2023-11-19;61;61;138
2023-11-18;180;175;391
2023-11-17;155;153;348
2023-11-16;63;63;134
2023-11-15;18;18;42
2023-11-14;27;27;46
2023-11-13;40;40;75
2023-11-12;281;264;607
2023-11-11;378;366;885
2023-11-10;32;30;59
2023-11-09;112;108;241
2023-11-08;199;195;367
2023-11-07;175;174;295
2023-11-06;147;139;374
2023-11-05;493;481;1168
2023-11-04;312;308;689
2023-11-03;32;32;67
2023-11-02;123;118;270
2023-11-01;121;121;284
2023-10-31;91;88;231
2023-10-30;21;21;51
2023-10-29;260;258;619
2023-10-28;562;527;1256
2023-10-27;109;109;280
2023-10-26;121;117;256
2023-10-25;264;261;459
2023-10-24;310;312;585
2023-10-23;38;37;81
2023-10-22;772;744;1947
2023-10-21;483;475;1324
2023-10-20;28;27;45
2023-10-19;19;19;32
2023-10-18;15;14;31
2023-10-17;41;40;77
2023-10-16;60;61;121
2023-10-15;67;64;165
2023-10-14;32;32;59
2023-10-13;42;41;76
2023-10-12;61;61;124
2023-10-11;28;27;52
2023-10-10;17;17;31
2023-10-09;31;31;54
2023-10-08;181;174;497
2023-10-07;198;195;474
2023-10-06;28;30;80
2023-10-05;83;82;195
2023-10-04;210;209;430
2023-10-03;472;475;1108
2023-10-02;27;24;73
2023-10-01;282;280;698
2023-09-30;455;445;958
2023-09-29;100;96;222
2023-09-28;48;47;70
2023-09-27;41;40;95
2023-09-26;21;21;37
2023-09-25;99;99;194
2023-09-24;586;572;1205
2023-09-23;159;154;349
2023-09-22;17;17;21
2023-09-21;140;139;297
2023-09-20;284;283;518
2023-09-19;429;425;844
2023-09-18;16;16;26
2023-09-17;228;223;461
2023-09-16;599;587;1192
2023-09-15;161;158;327
2023-09-14;20;20;35
2023-09-13;21;21;30
2023-09-12;68;68;132
2023-09-11;77;74;131
2023-09-10;68;67;134
2023-09-09;188;182;388
2023-09-08;48;46;82
2023-09-07;63;63;130
2023-09-06;37;35;64
2023-09-05;33;31;57
2023-09-04;43;44;89
2023-09-03;260;249;488
2023-09-02;729;727;1612
2023-09-01;32;32;59
2023-08-31;35;37;71
2023-08-30;182;181;377
2023-08-29;159;160;310
2023-08-28;35;33;53
2023-08-27;235;230;409
2023-08-26;541;535;1157
2023-08-25;477;473;1011
2023-08-24;66;66;150
2023-08-23;111;104;221
2023-08-22;96;97;173
2023-08-21;59;55;113
2023-08-20;460;446;1084
2023-08-19;676;655;1591
2023-08-18;222;224;481
2023-08-17;50;48;104
2023-08-16;123;121;235
2023-08-15;45;43;78
2023-08-14;67;67;140
2023-08-13;537;512;1189
2023-08-12;432;413;977
2023-08-11;773;746;1806
2023-08-10;61;58;133
2023-08-09;260;240;678
2023-08-08;239;234;691
2023-08-07;38;34;70
2023-08-06;305;297;651
2023-08-05;919;885;2179
2023-08-04;225;215;400
2023-08-03;27;27;43
2023-08-02;82;84;139
2023-08-01;52;50;91
2023-07-31;228;218;507
2023-07-30;528;517;1085
2023-07-29;407;381;1048
2023-07-28;40;39;81
2023-07-27;163;162;354
2023-07-26;150;137;407
2023-07-25;198;193;506
2023-07-24;58;53;117
2023-07-23;814;803;1699
2023-07-22;761;737;1699
2023-07-21;471;467;905
2023-07-20;30;27;62
2023-07-19;26;25;51
2023-07-18;52;48;87
2023-07-17;39;38;72
2023-07-16;40;39;62
2023-07-15;220;224;522
2023-07-14;59;54;137
2023-07-13;29;28;67
2023-07-12;51;49;94
2023-07-11;29;31;90
2023-07-10;29;29;48
2023-07-09;129;123;277
2023-07-08;87;80;161
2023-07-07;30;27;54
2023-07-06;20;20;36
2023-07-05;33;33;62
2023-07-04;67;65;141
2023-07-03;23;24;49
2023-07-02;30;27;76
2023-07-01;81;79;171
2023-06-30;19;18;44
2023-06-29;13;11;25
2023-06-28;15;15;25
2023-06-27;12;12;25
2023-06-26;11;11;13
2023-06-25;17;17;26
2023-06-24;12;12;15
2023-06-23;17;16;32
2023-06-22;27;22;47
2023-06-21;16;18;30
2023-06-20;29;28;44
2023-06-19;35;34;56
2023-06-18;38;38;62
2023-06-17;36;37;66
2023-06-16;33;33;57
2023-06-15;28;29;56
2023-06-14;25;25;45
2023-06-13;17;14;29
2023-06-12;25;26;50
2023-06-11;111;109;212
2023-06-10;432;426;846
2023-06-09;19;17;57
2023-06-08;15;15;33
2023-06-07;83;79;172
2023-06-06;15;15;24
2023-06-05;24;24;34
2023-06-04;30;29;52
2023-06-03;330;321;584
2023-06-02;26;25;42
2023-06-01;30;32;59
2023-05-31;64;64;145
2023-05-30;18;18;31
2023-05-29;22;22;35
2023-05-28;518;505;1112
2023-05-27;222;213;475
2023-05-26;17;17;35
2023-05-25;28;25;44
2023-05-24;21;20;34
2023-05-23;20;20;36
2023-05-22;73;69;144
2023-05-21;219;209;520
2023-05-20;225;215;444
2023-05-19;37;37;62
2023-05-18;99;100;158
2023-05-17;284;278;580
2023-05-16;102;99;209
2023-05-15;41;39;81
2023-05-14;223;217;479
2023-05-13;410;399;876
2023-05-12;34;33;84
2023-05-11;138;134;285
2023-05-10;76;75;125
2023-05-09;176;169;308
2023-05-08;129;125;245
2023-05-07;338;328;721
2023-05-06;195;186;524
2023-05-05;37;35;77
2023-05-04;32;33;53
2023-05-03;123;119;355
2023-05-02;27;25;59
2023-05-01;43;42;68
2023-04-30;133;130;323
2023-04-29;432;406;1072
2023-04-28;162;159;297
2023-04-27;25;27;48
2023-04-26;50;49;92
2023-04-25;40;40;72
2023-04-24;115;114;257
2023-04-23;245;242;552
2023-04-22;215;207;440
2023-04-21;46;47;96
2023-04-20;165;160;315
2023-04-19;298;295;685
2023-04-18;276;277;618
2023-04-17;30;30;50
2023-04-16;238;222;513
2023-04-15;480;465;1031
2023-04-14;37;35;46
2023-04-13;90;88;204
2023-04-12;138;140;260
2023-04-11;127;122;234
2023-04-10;113;110;212
2023-04-09;320;309;657
2023-04-08;255;241;613
2023-04-07;44;44;76
2023-04-06;109;109;182
2023-04-05;168;168;322
2023-04-04;253;249;483
2023-04-03;20;20;34
2023-04-02;389;381;721
2023-04-01;741;714;1481
2023-03-31;32;32;58
2023-03-30;32;32;73
2023-03-29;19;19;29
2023-03-28;26;28;48
2023-03-27;24;24;36
2023-03-26;114;114;286
2023-03-25;49;49;80
2023-03-24;42;42;76
2023-03-23;157;159;336
2023-03-22;24;25;57
2023-03-21;19;18;56
2023-03-20;29;29;54
2023-03-19;272;264;571
2023-03-18;471;460;982
2023-03-17;53;53;135
2023-03-16;185;185;344
2023-03-15;225;221;519
2023-03-14;176;171;614
2023-03-13;26;25;38
2023-03-12;370;362;608
2023-03-11;318;311;597
2023-03-10;123;125;220
2023-03-09;157;153;318
2023-03-08;109;106;229
2023-03-07;90;90;194
2023-03-06;39;40;90
2023-03-05;175;174;431
2023-03-04;454;447;1102
2023-03-03;88;87;163
2023-03-02;69;68;190
2023-03-01;44;44;79
2023-02-28;60;57;154
2023-02-27;92;91;228
2023-02-26;57;56;101
2023-02-25;53;54;106
2023-02-24;32;29;61
2023-02-23;162;158;307
2023-02-22;151;149;317
2023-02-21;98;96;184
2023-02-20;15;15;45
2023-02-19;15;15;38
2023-02-18;24;23;57
2023-02-17;32;31;64
2023-02-16;190;185;324
2023-02-15;74;72;138
2023-02-14;109;103;236
2023-02-13;23;22;37
2023-02-12;29;28;51
2023-02-11;34;35;92
2023-02-10;42;38;98
2023-02-09;9;9;16
2023-02-08;11;11;12
2023-02-07;10;10;14
2023-02-06;36;35;76
2023-02-05;24;23;38
2023-02-04;19;19;37
2023-02-03;29;29;49
2023-02-02;37;36;66
2023-02-01;20;20;41
2023-01-31;10;10;18
2023-01-30;10;10;17
2023-01-29;15;15;34
2023-01-28;21;20;40
2023-01-27;13;13;17
2023-01-26;12;11;20
2023-01-25;14;14;17
2023-01-24;11;11;23
2023-01-23;13;13;14
2023-01-22;28;27;53
2023-01-21;20;19;38
2023-01-20;25;24;32
2023-01-19;11;10;19
2023-01-18;25;23;38
2023-01-17;8;8;12
2023-01-16;8;8;15
2023-01-15;31;30;53
2023-01-14;21;20;29
2023-01-13;14;13;27
2023-01-12;20;19;33
2023-01-11;12;12;17
2023-01-10;19;19;33
2023-01-09;11;11;14
2023-01-08;22;22;32
2023-01-07;23;22;34
2023-01-06;14;13;20
2023-01-05;16;16;23
2023-01-04;14;14;20
2023-01-03;25;26;53
2023-01-02;12;11;21
2023-01-01;17;17;30
2022-12-31;29;28;36
2022-12-30;15;14;27
2022-12-29;16;16;23
2022-12-28;23;23;50
2022-12-27;18;18;23
2022-12-26;15;15;31
2022-12-25;30;30;50
2022-12-24;17;17;29
2022-12-23;20;20;26
2022-12-22;23;23;38
2022-12-21;12;12;19
2022-12-20;22;23;40
2022-12-19;38;34;85
2022-12-18;638;616;1314
2022-12-17;152;151;293
2022-12-16;24;25;42
2022-12-15;29;27;35
2022-12-14;235;224;439
2022-12-13;365;354;743
2022-12-12;25;24;45
2022-12-11;47;44;79
2022-12-10;414;400;877
2022-12-09;517;475;1188
2022-12-08;26;24;44
2022-12-07;35;34;60
2022-12-06;292;284;669
2022-12-05;207;193;462
2022-12-04;235;228;545
2022-12-03;162;150;327
2022-12-02;201;197;423
2022-12-01;175;167;355
2022-11-30;234;220;515
2022-11-29;231;217;483
2022-11-28;106;106;192
2022-11-27;293;273;601
2022-11-26;228;207;529
2022-11-25;85;79;181
2022-11-24;144;135;325
2022-11-23;314;291;647
2022-11-22;212;197;407
2022-11-21;161;156;315
2022-11-20;298;280;583
2022-11-19;36;33;77
2022-11-18;27;25;56
2022-11-17;71;66;135
2022-11-16;97;92;176
2022-11-15;43;43;73
2022-11-14;34;31;54
2022-11-13;193;181;395
2022-11-12;345;332;745
2022-11-11;89;87;173
2022-11-10;21;20;36
2022-11-09;46;46;100
2022-11-08;28;27;65
2022-11-07;27;27;43
2022-11-06;266;257;623
2022-11-05;537;505;1075
2022-11-04;93;89;176
2022-11-03;146;143;313
2022-11-02;236;228;445
2022-11-01;195;191;368
2022-10-31;34;33;52
2022-10-30;493;465;1218
2022-10-29;466;448;992
2022-10-28;97;91;173
2022-10-27;146;146;313
2022-10-26;292;285;533
2022-10-25;386;373;662
2022-10-24;343;336;713
2022-10-23;635;629;1423
2022-10-22;260;250;534
2022-10-21;36;36;76
2022-10-20;107;101;245
2022-10-19;171;170;398
2022-10-18;69;66;154
2022-10-17;40;39;67
2022-10-16;481;449;1068
2022-10-15;236;228;518
2022-10-14;152;152;356
2022-10-13;172;159;354
2022-10-12;254;255;476
2022-10-11;283;284;588
2022-10-10;46;45;88
2022-10-09;519;494;1153
2022-10-08;376;349;892
2022-10-07;162;147;296
2022-10-06;138;136;247
2022-10-05;287;283;638
2022-10-04;249;241;510
2022-10-03;141;135;285
2022-10-02;849;823;2078
2022-10-01;326;316;785
2022-09-30;73;74;141
2022-09-29;205;200;463
2022-09-28;182;183;393
2022-09-27;28;28;48
2022-09-26;34;35;54
2022-09-25;35;35;71
2022-09-24;89;85;154
2022-09-23;39;36;64
2022-09-22;50;51;102
2022-09-21;37;37;71
2022-09-20;30;30;53
2022-09-19;27;27;42
2022-09-18;374;370;840
2022-09-17;338;318;801
2022-09-16;31;31;46
2022-09-15;159;159;336
2022-09-14;384;376;765
2022-09-13;290;286;562
2022-09-12;39;38;114
2022-09-11;531;495;1051
2022-09-10;341;333;637
2022-09-09;245;237;538
2022-09-08;99;98;184
2022-09-07;250;252;461
2022-09-06;324;326;635
2022-09-05;100;98;150
2022-09-04;515;501;1030
2022-09-03;403;400;833
2022-09-02;56;56;95
2022-09-01;31;32;66
2022-08-31;152;148;281
2022-08-30;78;77;137
2022-08-29;36;34;74
2022-08-28;449;435;799
2022-08-27;721;711;1301
2022-08-26;110;110;199
2022-08-25;39;38;61
2022-08-24;39;39;71
2022-08-23;26;26;35
2022-08-22;35;36;73
2022-08-21;634;623;1131
2022-08-20;327;323;659
2022-08-19;85;85;190
2022-08-18;31;30;62
2022-08-17;40;40;55
2022-08-16;40;40;60
2022-08-15;35;34;47
2022-08-14;687;679;1203
2022-08-13;331;316;595
2022-08-12;103;103;184
2022-08-11;22;22;28
2022-08-10;36;36;47
2022-08-09;24;23;45
2022-08-08;32;32;48
2022-08-07;341;322;731
2022-08-06;762;751;1242
2022-08-05;44;45;79
2022-08-04;17;17;23
2022-08-03;24;24;28
2022-08-02;29;30;38
2022-08-01;31;31;51
2022-07-31;459;460;779
2022-07-30;352;349;547
2022-07-29;183;180;293
2022-07-28;19;21;52
2022-07-27;17;18;26
2022-07-26;22;19;54
2022-07-25;31;31;42
2022-07-24;299;291;568
2022-07-23;784;775;1317
2022-07-22;575;572;869
2022-07-21;32;33;49
2022-07-20;28;27;46
2022-07-19;26;24;46
2022-07-18;40;39;62
2022-07-17;541;538;895
2022-07-16;613;607;1069
2022-07-15;115;117;193
2022-07-14;20;22;38
2022-07-13;19;21;36
2022-07-12;15;15;23
2022-07-11;17;17;29
2022-07-10;25;25;41
2022-07-09;94;96;163
2022-07-08;32;31;47
2022-07-07;24;24;34
2022-07-06;9;9;11
2022-07-05;21;20;28
2022-07-04;17;17;31
2022-07-03;28;30;67
2022-07-02;18;17;24
2022-07-01;14;14;19
2022-06-30;13;13;21
2022-06-29;42;41;76
2022-06-28;14;14;17
2022-06-27;11;10;16
2022-06-26;16;16;23
2022-06-25;33;32;61
2022-06-24;9;9;39
2022-06-23;11;11;13
2022-06-22;9;9;13
2022-06-21;27;28;45
2022-06-20;8;8;10
2022-06-19;13;13;21
2022-06-18;13;13;14
2022-06-17;13;13;19
2022-06-16;7;7;11
2022-06-15;13;13;15
2022-06-14;28;26;40
2022-06-13;18;18;25
2022-06-12;22;22;28
2022-06-11;12;12;12
2022-06-10;24;24;40
2022-06-09;16;16;22
2022-06-08;26;26;31
2022-06-07;24;24;32
2022-06-06;14;14;24
2022-06-05;34;34;52
2022-06-04;29;29;45
2022-06-03;20;20;31
2022-06-02;35;34;53
2022-06-01;43;41;66
2022-05-31;21;19;38
2022-05-30;21;20;42
2022-05-29;146;139;340
2022-05-28;156;154;275
2022-05-27;24;21;48
2022-05-26;21;20;25
2022-05-25;61;58;103
2022-05-24;13;13;16
2022-05-23;18;18;30
2022-05-22;31;31;51
2022-05-21;137;134;272
2022-05-20;22;21;53
2022-05-19;23;23;42
2022-05-18;33;32;51
2022-05-17;28;27;64
2022-05-16;27;27;51
2022-05-15;208;201;446
2022-05-14;187;186;380
2022-05-13;134;133;253
2022-05-12;17;17;28
2022-05-11;84;85;203
2022-05-10;87;85;204
2022-05-09;22;22;36
2022-05-08;243;234;484
2022-05-07;385;383;694
2022-05-06;96;96;164
2022-05-05;102;99;154
2022-05-04;78;79;153
2022-05-03;50;50;85
2022-05-02;75;74;134
2022-05-01;161;162;359
2022-04-30;276;277;571
2022-04-29;43;43;66
2022-04-28;89;87;157
2022-04-27;58;57;107
2022-04-26;71;71;125
2022-04-25;114;112;223
2022-04-24;546;546;1004
2022-04-23;250;250;462
2022-04-22;25;24;80
2022-04-21;25;25;76
2022-04-20;108;108;293
2022-04-19;38;39;64
2022-04-18;50;41;85
2022-04-17;159;158;316
2022-04-16;314;309;600
2022-04-15;60;60;107
2022-04-14;95;94;169
2022-04-13;79;74;117
2022-04-12;101;98;152
2022-04-11;18;17;25
2022-04-10;525;525;836
2022-04-09;322;324;584
2022-04-08;20;19;29
2022-04-07;87;83;151
2022-04-06;121;119;187
2022-04-05;83;85;140
2022-04-04;29;29;44
2022-04-03;455;441;799
2022-04-02;236;233;499
2022-04-01;111;110;178
2022-03-31;21;22;37
2022-03-30;22;21;32
2022-03-29;32;30;46
2022-03-28;18;17;29
2022-03-27;29;29;49
2022-03-26;28;27;40
2022-03-25;12;12;26
2022-03-24;75;72;118
2022-03-23;20;20;24
2022-03-22;15;15;21
2022-03-21;311;311;483
2022-03-20;257;245;435
2022-03-19;205;205;336
2022-03-18;32;30;76
2022-03-17;139;139;237
2022-03-16;55;50;92
2022-03-15;90;91;152
2022-03-14;221;219;379
2022-03-13;298;298;687
2022-03-12;212;210;416
2022-03-11;57;56;113
2022-03-10;195;193;413
2022-03-09;57;58;96
2022-03-08;55;55;77
2022-03-07;125;123;223
2022-03-06;166;162;317
2022-03-05;76;71;130
2022-03-04;21;21;28
2022-03-03;45;46;89
2022-03-02;62;62;128
2022-03-01;48;49;132
2022-02-28;110;108;274
2022-02-27;128;130;277
2022-02-26;365;368;862
2022-02-25;20;19;47
2022-02-24;90;90;191
2022-02-23;43;45;90
2022-02-22;44;45;88
2022-02-21;20;19;25
2022-02-20;21;21;29
2022-02-19;20;20;43
2022-02-18;16;16;24
2022-02-17;115;115;222
2022-02-16;41;40;66
2022-02-15;46;45;95
2022-02-14;15;14;30
2022-02-13;20;20;48
2022-02-12;8;8;15
2022-02-11;13;12;17
2022-02-10;24;24;54
2022-02-09;15;14;21
2022-02-08;29;28;45
2022-02-07;14;13;21
2022-02-06;14;14;25
2022-02-05;13;13;21
2022-02-04;17;17;27
2022-02-03;12;12;24
2022-02-02;7;7;11
2022-02-01;12;12;20
2022-01-31;9;10;18
2022-01-30;12;11;26
2022-01-29;14;14;21
2022-01-28;12;13;27
2022-01-27;8;8;16
2022-01-26;11;10;25
2022-01-25;13;13;30
2022-01-24;11;11;21
2022-01-23;41;41;72
2022-01-22;7;7;12
2022-01-21;9;9;14
2022-01-20;11;11;21
2022-01-19;75;77;160
2022-01-18;12;12;20
2022-01-17;10;9;14
2022-01-16;9;9;18
2022-01-15;18;19;46
2022-01-14;12;11;28
2022-01-13;9;9;14
2022-01-12;17;16;31
2022-01-11;9;8;23
2022-01-10;6;6;7
2022-01-09;10;10;10
2022-01-08;10;10;18
2022-01-07;8;8;12
2022-01-06;8;8;13
2022-01-05;9;9;17
2022-01-04;7;7;9
2022-01-03;12;12;20
2022-01-02;19;18;31
2022-01-01;16;16;30
2021-12-31;10;10;11
2021-12-30;14;14;20
2021-12-29;18;18;29
2021-12-28;29;28;45
2021-12-27;20;20;44
2021-12-26;39;39;81
2021-12-25;16;16;31
2021-12-24;12;12;21
2021-12-23;16;16;34
2021-12-22;28;27;54
2021-12-21;18;17;24
2021-12-20;6;8;10
2021-12-19;20;18;34
2021-12-18;15;15;36
2021-12-17;18;18;33
2021-12-16;12;12;19
2021-12-15;17;17;24
2021-12-14;18;18;42
2021-12-13;77;75;196
2021-12-12;619;614;1346
2021-12-11;162;162;362
2021-12-10;18;18;25
2021-12-09;111;110;210
2021-12-08;150;150;286
2021-12-07;116;113;232
2021-12-06;15;15;20
2021-12-05;298;300;618
2021-12-04;373;376;874
2021-12-03;76;76;172
2021-12-02;27;26;55
2021-12-01;12;12;18
2021-11-30;31;31;56
2021-11-29;75;76;178
2021-11-28;158;158;345
2021-11-27;85;86;153
2021-11-26;15;15;25
2021-11-25;33;33;58
2021-11-24;87;89;176
2021-11-23;87;86;153
2021-11-22;13;13;18
2021-11-21;108;109;230
2021-11-20;92;92;180
2021-11-19;189;188;389
2021-11-18;6;6;14
2021-11-17;8;8;10
2021-11-16;53;52;109
2021-11-15;21;21;39
2021-11-14;115;112;232
2021-11-13;29;29;63
2021-11-12;31;30;45
2021-11-11;144;144;316
2021-11-10;9;9;13
2021-11-09;10;10;19
2021-11-08;15;17;32
2021-11-07;154;152;306
2021-11-06;94;96;204
2021-11-05;9;9;13
2021-11-04;26;26;56
2021-11-03;68;68;125
2021-11-02;98;97;185
2021-11-01;9;10;17
2021-10-31;35;34;71
2021-10-30;66;68;133
2021-10-29;31;32;75
2021-10-28;5;7;9
2021-10-27;18;18;42
2021-10-26;11;11;21
2021-10-25;108;108;229
2021-10-24;57;57;129
2021-10-23;69;68;166
2021-10-22;55;55;104
2021-10-21;38;38;76
2021-10-20;40;39;75
2021-10-19;140;141;242
2021-10-18;5;5;9
2021-10-17;72;71;184
2021-10-16;121;122;264
2021-10-15;13;13;23
2021-10-14;6;6;13
2021-10-13;6;6;12
2021-10-12;30;29;56
2021-10-11;90;90;180
2021-10-10;19;19;54
2021-10-09;27;27;117
2021-10-08;99;145;249
2021-10-07;10;59;106
2021-10-06;23;32;69
2021-10-05;6;6;7
2021-10-04;12;12;23
2021-10-03;235;236;513
2021-10-02;83;82;166
2021-10-01;8;8;9
2021-09-30;49;49;97
2021-09-29;245;245;434
2021-09-28;132;134;265
2021-09-27;88;84;195
2021-09-26;92;94;213
2021-09-25;157;154;317
2021-09-24;11;11;28
2021-09-23;12;12;21
2021-09-22;19;20;32
2021-09-21;13;13;24
2021-09-20;118;120;279
2021-09-19;41;42;76
2021-09-18;67;67;161
2021-09-17;6;6;22
2021-09-16;18;18;36
2021-09-15;80;80;153
2021-09-14;210;204;401
2021-09-13;18;18;38
2021-09-12;30;29;73
2021-09-11;184;182;414
2021-09-10;17;17;27
2021-09-09;8;8;14
2021-09-08;19;19;43
2021-09-07;86;87;165
2021-09-06;6;6;12
2021-09-05;22;22;51
2021-09-04;50;51;108
2021-09-03;6;6;11
2021-09-02;13;13;30
2021-09-01;35;35;77
2021-08-31;2;2;2
2021-08-30;2;2;2
2021-08-29;5;5;7
2021-08-28;2;2;2
2021-08-27;24;24;70
2021-08-26;48;52;98
2021-08-25;14;13;21
2021-08-24;7;7;15
2021-08-23;3;3;14
2021-08-22;69;65;157
2021-08-21;29;29;54
2021-08-20;1;1;2
2021-08-19;2;2;6
2021-08-18;4;4;16
2021-08-17;12;11;24
2021-08-16;17;17;40
2021-08-15;22;22;50
2021-08-14;50;47;113
2021-08-13;6;6;10
2021-08-12;9;9;16
2021-08-11;8;8;22
2021-08-10;12;12;15
2021-08-09;6;6;17
2021-08-08;41;40;92
2021-08-07;38;38;76
2021-08-06;57;56;117
2021-08-05;13;11;14
2021-08-04;15;14;31
2021-08-03;11;11;15
2021-08-02;14;14;23
2021-08-01;16;15;35
2021-07-31;28;28;52
2021-07-30;71;64;164
2021-07-29;8;7;21
2021-07-28;7;7;9
2021-07-27;8;8;9
2021-07-26;13;12;29
2021-07-25;24;24;67
2021-07-24;63;64;127
2021-07-23;14;14;33
2021-07-22;5;5;7
2021-07-21;4;4;8
2021-07-20;4;4;10
2021-07-19;3;3;5
2021-07-18;17;17;31
2021-07-17;8;8;13
2021-07-16;3;3;5
2021-07-15;1;1;1
2021-07-14;7;7;17
2021-07-13;1;1;1
2021-07-12;8;8;37
2021-07-11;13;13;30
2021-07-10;6;6;10
2021-07-09;4;4;6
2021-07-08;3;3;10
2021-07-07;4;4;11
2021-07-06;1;1;1
2021-07-05;2;2;3
2021-07-04;3;3;6
2021-07-03;4;4;6
2021-07-02;4;5;11
2021-07-01;2;2;4
2021-06-30;3;3;4
2021-06-29;4;4;5
2021-06-28;8;8;14
2021-06-27;2;2;2
2021-06-26;3;3;7
2021-06-23;4;4;4
2021-06-22;3;3;5
2021-06-21;3;3;5
2021-06-20;2;2;2
2021-06-19;10;10;19
2021-06-18;1;1;3
2021-06-17;7;8;15
2021-06-15;3;3;4
2021-06-14;1;1;1
2021-06-13;2;2;5
2021-06-12;3;3;8
2021-06-11;2;2;3
2021-06-10;2;2;2
2021-06-09;2;2;5
2021-06-08;2;2;2
2021-06-07;3;3;3
2021-06-06;2;2;2
2021-06-05;2;2;2
2021-06-04;3;3;4
2021-06-02;1;1;2
2021-06-01;2;2;2
2021-05-31;2;2;4
2021-05-30;2;2;2
2021-05-29;2;2;4
2021-05-27;5;5;6
2021-05-26;3;3;3
2021-05-25;1;1;1
2021-05-24;4;4;6
2021-05-23;5;5;10
