﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2020-09-24;1;1;1
2019-07-07;1;1;1
2018-11-03;1;1;1
2018-08-26;1;1;1
2018-08-16;1;1;1
2018-06-29;1;1;1
2018-06-17;1;1;3
2018-06-12;1;1;1
2018-05-27;2;2;2
2018-05-16;1;1;1
2018-05-13;1;1;1
2018-05-12;2;2;2
2018-05-01;1;1;2
2018-04-25;1;1;1
2018-04-20;1;1;1
2018-04-09;1;1;2
2018-04-08;1;1;8
2018-04-07;1;1;1
2018-04-04;1;1;4
2018-03-31;1;1;1
2018-03-28;1;1;1
2018-03-25;1;1;1
2018-03-22;1;1;1
2018-03-14;1;1;1
2018-03-08;1;1;1
2018-02-20;1;1;5
2018-02-18;1;1;1
2018-01-24;1;1;1
2018-01-17;1;1;1
2018-01-12;1;1;6
2018-01-08;1;1;1
2018-01-07;1;1;1
2018-01-06;1;1;9
2018-01-04;1;1;5
2017-12-13;1;1;1
2017-12-12;1;1;1
2017-12-10;7;7;9
2017-11-18;1;1;1
2017-11-15;1;1;1
2017-11-05;1;1;3
2017-10-25;1;1;1
2017-10-19;1;1;1
2017-10-18;1;1;1
2017-10-16;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;2
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-09-30;1;1;1
2017-09-27;1;1;2
2017-09-25;1;1;1
2017-09-15;1;1;1
2017-09-07;1;1;1
2017-09-05;1;1;1
2017-09-02;1;1;1
2017-08-30;1;1;1
2017-08-24;3;3;3
2017-08-21;1;1;1
2017-08-01;2;2;3
2017-07-24;1;1;1
2017-07-21;1;1;2
2017-07-19;2;2;7
2017-07-15;2;2;2
2017-07-14;1;1;1
2017-07-13;2;2;2
2017-07-11;1;1;1
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-03;1;1;1
2017-06-27;1;1;1
2017-06-25;1;1;1
2017-06-20;2;2;4
2017-06-19;1;1;1
2017-06-16;1;1;1
2017-06-12;1;1;1
2017-06-04;1;1;1
2017-05-28;1;1;1
2017-05-27;1;1;1
2017-05-16;1;1;1
2017-05-07;1;1;1
2017-04-27;1;1;2
2017-04-25;5;5;7
2017-04-21;1;1;1
2017-04-16;1;1;1
2017-04-10;1;1;1
2017-03-31;1;1;1
2017-03-16;1;1;1
2017-03-14;1;1;1
2017-03-03;2;2;4
2017-03-01;1;1;1
2017-02-11;1;1;1
2017-01-31;1;1;1
2017-01-26;1;1;1
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-21;1;1;2
2017-01-18;2;2;3
2017-01-16;1;1;1
2017-01-14;1;1;1
2017-01-11;1;1;1
2017-01-10;1;1;5
2017-01-03;1;1;1
2016-12-30;1;1;1
2016-12-28;1;1;1
2016-12-25;1;1;1
2016-12-24;1;1;1
2016-12-16;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-06;1;1;1
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-04;2;2;10
2016-10-25;2;2;2
2016-10-18;1;1;1
2016-10-15;1;1;1
2016-09-27;1;1;1
2016-09-22;1;1;1
2016-09-17;1;1;1
2016-08-31;1;1;1
2016-08-30;1;1;1
2016-08-27;1;1;1
2016-08-26;1;1;1
2016-08-20;3;3;3
2016-08-19;1;1;1
2016-08-16;1;1;1
2016-08-02;1;1;1
2016-07-31;2;2;2
2016-07-30;2;2;2
2016-07-29;1;1;1
2016-07-27;1;1;1
2016-07-22;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-05;1;1;1
2016-06-25;1;1;1
2016-06-17;1;1;1
2016-06-07;1;1;1
2016-05-31;1;1;1
2016-05-30;1;1;1
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-23;1;1;1
2016-05-15;1;1;1
2016-05-12;1;1;1
2016-05-10;1;1;1
2016-05-09;1;1;1
2016-05-08;1;1;1
2016-04-30;1;1;1
2016-04-20;1;1;1
2016-04-16;1;1;1
2016-04-12;1;1;1
2016-04-03;1;1;1
2016-03-29;1;1;1
2016-03-23;1;1;1
2016-03-22;1;1;1
2016-03-21;1;1;1
2016-03-19;1;1;1
2016-03-18;1;1;4
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-13;1;1;1
2016-03-11;1;1;1
2016-03-06;1;1;1
2016-02-27;1;1;1
2016-02-24;1;1;1
2016-02-16;1;1;1
2016-02-06;1;1;2
2016-02-03;1;1;1
2016-01-22;1;1;1
2016-01-19;1;1;1
2016-01-08;1;1;1
2016-01-03;1;1;1
2016-01-02;1;1;1
2015-12-22;1;1;1
2015-11-30;1;1;1
2015-11-24;1;1;1
2015-11-03;1;1;1
2015-11-01;6;6;8
2015-10-28;1;1;6
2015-10-27;1;1;1
2015-10-18;1;1;5
2015-10-06;1;1;1
2015-10-04;1;1;1
2015-09-29;1;1;1
2015-09-15;1;1;1
2015-09-14;1;1;1
2015-09-01;1;1;1
2015-08-27;1;1;2
2015-08-21;1;1;1
2015-08-19;1;1;1
2015-08-16;1;1;6
2015-08-10;1;1;1
2015-08-06;1;1;1
2015-08-04;2;2;2
2015-07-31;1;1;1
2015-07-30;2;3;3
2015-07-27;3;3;3
2015-07-19;1;1;1
2015-07-17;1;1;1
2015-07-14;1;1;1
2015-07-07;1;1;1
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-11;1;1;1
2015-06-09;1;1;1
2015-05-30;1;1;1
2015-05-27;1;1;1
2015-05-25;1;1;2
2015-05-24;1;1;1
2015-05-17;1;1;1
2015-05-12;2;2;2
2015-05-06;1;1;2
2015-05-02;1;1;1
2015-04-19;1;1;1
2015-04-17;1;1;1
2015-04-14;2;2;2
2015-04-10;3;3;3
2015-04-03;1;1;1
2015-03-23;1;1;1
2015-03-21;1;1;1
2015-03-18;1;1;1
2015-03-17;1;1;1
2015-03-11;1;1;1
2015-03-06;1;1;1
2015-03-05;1;1;7
2015-02-25;2;2;2
2015-02-19;2;2;4
2015-02-17;3;3;3
2015-02-16;1;1;1
2015-02-14;1;1;13
2015-02-13;1;1;1
2015-02-12;1;1;1
2015-02-11;1;1;5
2015-02-10;2;2;2
2015-02-07;2;2;2
2015-02-02;1;1;1
2015-01-28;3;3;3
2015-01-26;1;1;1
2015-01-25;3;3;3
2015-01-24;2;2;2
2015-01-20;2;2;3
2015-01-19;1;1;1
2015-01-18;1;1;1
2015-01-17;1;1;1
2015-01-16;2;2;2
2015-01-14;4;4;8
2015-01-11;2;2;3
2015-01-04;1;1;1
2015-01-03;2;2;2
2014-12-30;1;1;1
2014-12-28;2;2;2
2014-12-27;3;3;3
2014-12-25;2;2;2
2014-12-24;3;3;3
2014-12-23;2;2;2
2014-12-22;1;1;1
2014-12-18;1;1;1
2014-12-16;1;1;1
2014-12-12;3;3;3
2014-12-11;1;1;1
2014-11-25;3;2;3
2014-11-24;1;1;1
2014-11-12;1;1;1
2014-11-09;1;1;2
2014-10-29;1;1;5
2014-10-28;1;1;2
2014-10-27;1;1;8
2014-10-16;3;3;3
2014-10-14;1;1;1
2014-10-09;1;1;1
2014-10-02;1;1;5
2014-09-30;2;2;3
2014-09-28;1;1;1
2014-09-27;1;1;1
2014-09-26;1;1;2
2014-09-23;1;1;1
2014-09-21;1;1;1
2014-09-20;1;1;1
2014-09-02;1;1;1
2014-08-25;1;1;3
2014-08-21;1;1;1
2014-08-14;2;2;2
2014-08-11;1;1;1
2014-08-07;1;1;1
2014-08-05;1;1;1
2014-08-04;1;1;11
2014-08-02;2;2;2
2014-08-01;3;3;3
2014-07-30;2;2;2
2014-07-29;1;1;1
2014-07-27;1;1;1
2014-07-26;1;1;1
2014-07-25;1;1;2
2014-07-20;1;1;1
2014-07-15;2;2;2
2014-07-11;1;1;1
2014-07-08;1;1;1
2014-07-04;1;1;1
2014-07-02;1;1;1
2014-06-24;1;1;1
2014-06-23;1;1;1
2014-06-14;1;1;6
2014-06-12;1;1;2
2014-06-10;1;1;1
2014-06-03;1;1;1
2014-05-21;1;1;1
2014-05-17;1;1;1
2014-05-15;1;1;1
2014-05-13;1;1;1
2014-05-12;1;1;1
2014-05-07;3;3;6
2014-04-23;1;1;1
2014-04-15;1;1;1
2014-04-09;3;3;10
2014-04-06;1;1;1
2014-04-05;1;1;1
2014-03-23;1;1;1
2014-03-19;1;1;1
2014-03-18;2;2;2
2014-03-13;1;1;10
2014-03-01;1;1;1
2014-02-18;1;1;1
2014-02-16;1;1;2
2014-02-07;1;1;1
2014-02-06;1;1;3
2014-02-05;1;1;1
2014-01-26;1;1;1
2014-01-21;1;1;1
2014-01-18;1;1;1
2014-01-16;1;1;1
2014-01-11;1;1;2
2014-01-03;1;1;7
2013-12-31;1;1;1
2013-12-24;1;1;1
2013-12-10;1;1;3
2013-12-06;1;1;7
2013-11-27;1;1;3
2013-11-26;1;1;1
2013-11-22;1;1;1
2013-11-21;1;1;1
2013-10-31;1;1;2
2013-10-29;1;1;1
2013-10-27;1;1;6
2013-10-23;9;8;12
2013-10-14;1;1;4
2013-10-01;1;1;1
2013-09-30;1;1;1
2013-09-26;1;1;1
2013-09-19;1;1;1
2013-09-17;1;1;1
2013-09-13;2;2;4
2013-09-09;1;1;1
2013-09-03;1;1;1
2013-08-30;1;1;4
2013-08-29;2;2;6
2013-08-28;4;4;10
2013-08-26;1;1;1
2013-08-23;1;1;1
2013-08-22;1;1;1
2013-08-20;1;1;1
2013-08-16;2;2;2
2013-08-07;1;1;1
2013-08-06;1;1;1
2013-08-05;1;1;1
2013-08-03;1;1;1
2013-08-01;7;7;8
2013-07-31;1;1;3
2013-07-28;1;1;2
2013-07-27;1;1;5
2013-07-26;3;3;14
2013-07-25;2;1;2
2013-07-24;1;1;1
2013-07-23;2;2;2
2013-07-21;1;1;3
2013-07-16;1;1;1
2013-07-15;2;2;2
2013-07-09;1;1;1
2013-07-05;1;1;2
2013-07-03;1;1;1
2013-07-02;1;1;1
2013-06-22;1;1;2
2013-06-17;1;1;1
2013-06-14;1;1;2
2013-06-11;1;1;1
2013-06-10;1;1;1
2013-06-08;1;1;1
2013-06-05;1;1;1
2013-05-14;1;1;2
2013-04-19;1;1;4
2013-04-16;2;2;2
2013-04-03;2;2;2
2013-04-02;1;1;2
2013-03-30;2;2;2
2013-03-27;2;2;5
2013-03-26;2;2;4
2013-03-20;2;2;3
2013-03-19;1;1;1
2013-03-12;2;2;2
2013-03-08;1;1;1
2013-03-06;1;1;1
2013-03-05;2;2;2
2013-02-19;1;1;1
2013-02-17;1;1;1
2013-02-08;1;1;1
2013-02-06;1;1;1
2013-02-05;1;1;1
2013-01-24;3;3;3
2013-01-22;1;1;1
2013-01-08;1;1;1
2012-12-25;1;1;1
2012-12-20;1;1;1
2012-12-18;1;1;1
2012-12-12;1;1;1
2012-12-11;2;2;2
2012-12-09;1;1;1
2012-12-02;2;2;2
2012-11-28;2;2;2
2012-11-27;1;1;3
2012-11-26;1;1;1
2012-11-25;1;1;1
2012-11-22;2;1;3
2012-11-20;1;1;1
2012-11-19;5;4;14
