﻿Дата;Хосты;Посетители;Хиты
2024-03-09;1;1;1
2024-02-02;3;3;3
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-25;1;1;1
2022-11-05;2;2;2
2020-09-24;1;1;1
2019-03-20;1;1;1
2018-09-06;1;1;1
2017-06-14;1;1;1
2017-06-12;1;1;17
2017-06-10;1;1;1
2017-06-09;3;3;3
2017-06-06;1;1;1
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-31;2;2;5
2017-05-28;3;3;4
2017-05-27;3;3;4
2017-05-26;1;1;1
2017-05-24;2;2;63
2017-05-23;2;2;8
2017-05-22;4;4;35
2017-05-21;2;2;2
2017-05-19;2;2;12
2017-05-17;2;2;2
2017-05-16;1;1;4
2017-05-15;2;2;2
2017-05-14;2;2;3
2017-05-13;3;3;3
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-05;1;1;1
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-01;3;3;4
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;3;3;7
2017-04-25;3;3;3
2017-04-24;1;1;1
2017-04-21;1;1;1
2017-04-20;5;5;20
2017-04-19;2;2;38
2017-04-18;2;2;2
2017-04-17;1;1;2
2017-04-16;1;1;2
2017-04-13;1;1;1
2017-04-12;5;5;59
2017-04-11;2;2;8
2017-04-08;1;1;1
2017-04-06;2;2;3
2017-04-05;1;1;1
2017-04-02;3;3;6
2017-04-01;2;2;3
2017-03-30;4;4;4
2017-03-29;1;1;1
2017-03-28;3;3;14
2017-03-27;2;2;2
2017-03-25;1;1;91
2017-03-24;1;1;1
2017-03-23;2;2;9
2017-03-22;4;4;5
2017-03-21;3;3;117
2017-03-20;3;4;127
2017-03-19;3;3;3
2017-03-18;1;1;1
2017-03-17;1;1;61
2017-03-16;1;1;26
2017-03-15;2;4;48
2017-03-14;2;2;13
2017-03-13;2;2;2
2017-03-12;2;2;2
2017-03-11;1;1;2
2017-03-10;2;2;3
2017-03-09;4;4;17
2017-03-07;1;1;1
2017-03-06;4;4;37
2017-03-05;3;3;4
2017-03-03;1;1;7
2017-03-02;3;3;6
2017-03-01;1;1;2
2017-02-28;3;4;31
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;1;1;21
2017-02-24;1;1;2
2017-02-22;1;1;19
2017-02-21;1;1;1
2017-02-20;6;6;24
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;1;1;1
2017-02-15;1;1;8
2017-02-14;3;3;4
