﻿Дата;Хосты;Посетители;Хиты
2024-06-25;1;1;1
2024-06-23;2;2;3
2024-06-20;1;1;1
2024-06-19;1;1;1
2024-06-14;3;3;3
2024-06-12;2;2;2
2024-06-11;2;2;2
2024-06-10;8;8;9
2024-06-09;2;2;3
2024-06-08;2;2;3
2024-06-07;3;3;5
2024-06-06;3;3;4
2024-06-05;4;3;4
2024-06-04;3;3;3
2024-06-03;1;1;2
2024-06-01;3;3;3
2024-05-31;4;4;4
2024-05-30;3;3;4
2024-05-29;5;5;5
2024-05-28;1;1;1
2024-05-27;2;2;4
2024-05-26;2;2;4
2024-05-25;2;2;3
2024-05-24;4;4;6
2024-05-23;8;8;12
2024-05-22;3;3;3
2024-05-21;10;9;15
2024-05-20;4;4;5
2024-05-19;2;2;5
2024-05-16;5;8;10
2024-05-15;7;6;9
2024-05-14;12;13;34
2024-05-13;14;14;17
2024-05-12;5;5;11
2024-05-11;2;2;2
2024-05-10;11;11;30
2024-05-09;8;8;15
2024-05-08;6;6;6
2024-05-07;1;1;1
2024-05-06;2;2;3
2024-05-05;1;1;2
2024-05-04;2;2;2
2024-05-03;7;7;7
2024-05-02;8;8;14
2024-05-01;4;4;4
2024-04-30;1;1;1
2024-04-29;6;6;7
2024-04-28;5;5;8
2024-04-27;1;1;1
2024-04-26;3;3;3
2024-04-25;3;3;4
2024-04-24;1;1;1
2024-04-23;6;6;11
2024-04-22;6;6;8
2024-04-21;5;5;15
2024-04-20;2;2;2
2024-04-19;3;3;4
2024-04-18;1;1;1
2024-04-17;3;3;4
2024-04-16;2;2;3
2024-04-15;2;2;2
2024-04-14;2;2;2
2024-04-13;2;2;2
2024-04-12;16;16;23
2024-04-11;4;4;5
2024-04-10;4;4;5
2024-04-09;5;5;10
2024-04-08;5;5;8
2024-04-07;5;5;7
2024-04-06;9;9;13
2024-04-05;1;1;1
2024-04-04;2;2;3
2024-04-03;5;5;6
2024-04-02;7;7;7
2024-04-01;7;9;15
2024-03-31;3;3;3
2024-03-30;2;2;2
2024-03-29;5;5;5
2024-03-28;6;6;6
2024-03-27;6;6;8
2024-03-26;3;3;5
2024-03-25;3;3;3
2024-03-24;4;4;5
2024-03-23;2;2;2
2024-03-22;1;1;1
2024-03-21;3;3;4
2024-03-20;4;4;4
2024-03-19;8;8;10
2024-03-18;6;6;11
2024-03-17;3;3;4
2024-03-16;3;3;4
2024-03-15;4;4;6
2024-03-14;4;4;5
2024-03-13;6;8;16
2024-03-12;5;5;6
2024-03-11;3;3;4
2024-03-10;5;5;7
2024-03-08;1;1;1
2024-03-07;2;2;2
2024-03-06;5;5;7
2024-03-05;6;6;8
2024-03-04;9;9;9
2024-03-03;2;2;4
2024-03-02;5;5;5
2024-03-01;4;4;5
2024-02-29;5;5;6
2024-02-28;3;3;3
2024-02-27;3;3;4
2024-02-26;4;4;5
2024-02-25;2;2;2
2024-02-24;2;2;2
2024-02-23;7;7;8
2024-02-22;6;6;9
2024-02-21;2;2;2
2024-02-20;7;7;8
2024-02-19;2;2;3
2024-02-18;2;2;2
2024-02-17;3;3;6
2024-02-16;2;2;4
2024-02-15;5;5;5
2024-02-14;2;2;4
2024-02-13;3;3;5
2024-02-12;8;8;12
2024-02-11;3;3;5
2024-02-10;3;3;7
2024-02-09;2;2;3
2024-02-08;5;5;7
2024-02-07;1;1;1
2024-02-05;1;1;1
2024-02-04;1;1;2
2024-02-02;3;3;3
2024-02-01;2;2;2
2024-01-30;2;2;2
2024-01-29;3;3;3
2024-01-28;2;2;3
2024-01-27;2;2;4
2024-01-26;2;2;2
2024-01-25;4;4;6
2024-01-24;2;2;2
2024-01-22;1;1;1
2024-01-21;2;2;2
2024-01-20;3;3;3
2024-01-19;6;6;8
2024-01-18;3;3;6
2024-01-17;2;2;2
2024-01-16;3;3;4
2024-01-15;3;3;4
2024-01-14;5;5;8
2024-01-13;1;1;1
2024-01-12;1;1;1
2024-01-11;1;1;2
2024-01-10;3;3;11
2024-01-09;1;1;1
2024-01-08;3;3;4
2024-01-07;1;1;1
2024-01-06;4;4;5
2024-01-05;2;2;2
2024-01-04;2;2;2
2024-01-03;2;2;2
2024-01-02;3;3;5
2024-01-01;3;3;4
2023-12-31;1;1;2
2023-12-30;1;1;2
2023-12-29;2;2;2
2023-12-28;5;5;5
2023-12-27;3;4;6
2023-12-26;8;8;9
2023-12-25;5;5;6
2023-12-24;3;3;4
2023-12-22;7;7;12
2023-12-21;14;13;17
2023-12-20;14;14;22
2023-12-19;8;8;8
2023-12-18;18;18;30
2023-12-17;4;4;6
2023-12-16;3;3;3
2023-12-15;12;11;23
2023-12-14;6;6;6
2023-12-13;11;13;27
2023-12-12;18;16;24
2023-12-11;21;21;30
2023-12-09;2;2;2
2023-12-08;6;6;13
2023-12-07;13;12;20
2023-12-06;2;2;2
2023-12-05;5;5;14
2023-12-04;10;10;19
2023-12-03;1;1;1
2023-12-01;1;1;1
2023-11-30;5;5;11
2023-11-29;11;9;16
2023-11-28;11;11;26
2023-11-27;5;5;6
2023-11-26;4;4;7
2023-11-25;4;4;5
2023-11-24;4;4;5
2023-11-23;11;11;13
2023-11-22;1;1;2
2023-11-21;1;1;2
2023-11-20;4;4;5
2023-11-19;4;4;4
2023-11-18;6;6;6
2023-11-17;6;6;6
2023-11-16;10;10;10
2023-11-15;6;6;25
2023-11-14;16;16;17
2023-11-13;8;8;8
2023-11-12;4;4;5
2023-11-11;3;3;4
2023-11-10;4;4;4
2023-11-09;5;5;5
2023-11-08;9;9;10
2023-11-07;12;12;18
2023-11-06;6;6;9
2023-11-05;4;4;5
2023-11-04;3;3;4
2023-11-03;6;6;7
2023-11-02;4;4;6
2023-11-01;3;3;4
2023-10-31;10;10;14
2023-10-30;8;8;9
2023-10-29;4;4;5
2023-10-28;3;3;3
2023-10-27;4;4;7
2023-10-26;5;5;6
2023-10-25;4;4;5
2023-10-24;6;6;8
2023-10-23;6;6;7
2023-10-22;5;5;7
2023-10-21;4;4;5
2023-10-20;9;9;12
2023-10-19;11;11;16
2023-10-18;8;8;10
2023-10-17;9;9;14
2023-10-16;15;15;27
2023-10-15;5;5;5
2023-10-14;5;5;7
2023-10-13;5;5;5
2023-10-12;8;8;8
2023-10-11;6;6;7
2023-10-10;6;6;8
2023-10-09;2;2;2
2023-10-08;4;4;5
2023-10-07;3;3;3
2023-10-06;2;2;2
2023-10-05;10;10;11
2023-10-04;12;12;13
2023-10-03;7;7;13
2023-10-02;4;4;5
2023-10-01;4;4;5
2023-09-30;4;4;4
2023-09-29;6;6;9
2023-09-28;4;4;7
2023-09-27;6;6;10
2023-09-26;8;8;10
2023-09-25;6;6;10
2023-09-24;3;3;6
2023-09-23;5;5;10
2023-09-22;7;7;9
2023-09-21;6;6;10
2023-09-20;9;9;33
2023-09-19;9;9;25
2023-09-18;8;9;15
2023-09-17;7;7;12
2023-09-16;6;6;11
2023-09-15;1;1;1
2023-09-14;7;7;7
2023-09-13;3;3;7
2023-09-12;7;7;19
2023-09-11;7;7;11
2023-09-10;6;6;15
2023-09-09;7;7;8
2023-09-08;2;2;2
2023-09-05;2;2;2
2023-09-04;1;1;2
2023-09-03;3;3;7
2023-09-02;5;5;12
2023-09-01;4;4;12
2023-08-31;7;7;14
2023-08-30;5;5;13
2023-08-29;4;4;7
2023-08-28;4;4;12
2023-08-27;7;7;14
2023-08-26;5;5;8
2023-08-25;3;3;7
2023-08-24;4;4;7
2023-08-23;4;4;10
2023-08-22;3;3;9
2023-08-21;4;4;6
2023-08-20;3;3;8
2023-08-19;8;8;14
2023-08-18;8;8;11
2023-08-17;4;4;6
2023-08-16;4;4;8
2023-08-15;1;1;4
2023-08-14;2;2;2
2023-08-13;2;2;2
2023-08-12;2;2;3
2023-08-11;6;6;12
2023-08-10;3;3;5
2023-08-09;8;8;16
2023-08-08;7;7;12
2023-08-07;1;1;8
2023-08-06;3;3;7
2023-08-05;3;3;12
2023-08-04;5;5;12
2023-08-03;2;2;5
2023-08-02;3;3;9
2023-08-01;3;3;9
2023-07-31;4;4;7
2023-07-30;3;3;9
2023-07-29;5;5;8
2023-07-28;3;3;6
2023-07-27;3;3;11
2023-07-26;5;5;10
2023-07-25;3;3;5
2023-07-24;3;3;9
2023-07-23;3;3;12
2023-07-22;4;4;7
2023-07-21;5;5;7
2023-07-20;3;3;4
2023-07-19;1;1;2
2023-07-18;10;10;12
2023-07-17;5;5;7
2023-07-16;2;2;9
2023-07-15;4;4;10
2023-07-14;4;4;7
2023-07-13;4;4;7
2023-07-12;5;5;7
2023-07-11;3;3;7
2023-07-10;5;5;14
2023-07-09;7;7;10
2023-07-08;6;6;12
2023-07-07;3;3;10
2023-07-06;5;5;10
2023-07-05;4;4;7
2023-07-04;4;4;11
2023-07-03;7;7;12
2023-07-02;6;6;10
2023-07-01;3;3;7
2023-06-30;2;2;7
2023-06-29;2;2;5
2023-06-28;2;2;4
2023-06-27;3;3;5
2023-06-26;3;3;10
2023-06-25;2;2;6
2023-06-22;3;3;3
2023-06-21;6;6;7
2023-06-20;3;3;3
2023-06-19;4;4;9
2023-06-18;2;2;3
2023-06-17;4;4;5
2023-06-16;4;4;9
2023-06-15;5;5;8
2023-06-14;3;3;4
2023-06-13;3;3;8
2023-06-12;6;6;8
2023-06-11;3;3;6
2023-06-10;5;5;7
2023-06-09;5;5;6
2023-06-08;7;7;10
2023-06-07;6;6;9
2023-06-06;5;5;8
2023-06-05;4;4;5
2023-06-04;3;3;3
2023-06-03;2;2;4
2023-06-02;3;3;3
2023-06-01;3;3;3
2023-05-31;5;5;6
2023-05-30;5;5;5
2023-05-29;3;3;3
2023-05-28;4;4;5
2023-05-27;4;4;4
2023-05-26;2;2;2
2023-05-25;5;5;5
2023-05-24;3;3;5
2023-05-23;9;9;18
2023-05-22;3;3;3
2023-05-21;6;6;8
2023-05-20;4;4;5
2023-05-19;8;8;14
2023-05-18;10;11;19
2023-05-17;12;12;19
2023-05-16;6;6;8
2023-05-15;7;7;11
2023-05-14;3;3;5
2023-05-13;2;2;8
2023-05-12;8;8;9
2023-05-11;3;3;3
2023-05-10;5;4;16
2023-05-09;6;6;7
2023-05-08;6;6;7
2023-05-07;2;2;3
2023-05-06;5;5;8
2023-05-05;6;6;7
2023-05-04;16;16;21
2023-05-03;6;6;7
2023-05-02;9;9;16
2023-05-01;3;3;3
2023-04-30;1;1;1
2023-04-29;2;2;2
2023-04-28;2;2;2
2023-04-27;4;4;4
2023-04-26;15;15;18
2023-04-25;6;6;8
2023-04-24;5;5;6
2023-04-23;6;6;6
2023-04-22;5;5;8
2023-04-21;4;4;5
2023-04-20;4;4;4
2023-04-19;3;3;5
2023-04-18;3;3;3
2023-04-17;4;4;5
2023-04-16;1;1;1
2023-04-15;4;4;4
2023-04-14;3;3;3
2023-04-13;2;2;2
2023-04-12;6;6;6
2023-04-11;3;3;3
2023-04-10;4;4;4
2023-04-09;3;3;3
2023-04-08;2;2;2
2023-04-07;4;4;7
2023-04-06;2;2;14
2023-04-05;3;3;3
2023-04-03;1;1;1
2023-04-02;3;3;3
2023-04-01;2;2;2
2023-03-31;2;2;3
2023-03-30;2;2;2
2023-03-29;2;2;17
2023-03-27;2;2;2
2023-03-26;2;2;2
2023-03-25;2;2;2
2023-03-24;1;1;1
2023-03-23;4;4;4
2023-03-22;2;2;2
2023-03-21;1;1;2
2023-03-20;4;4;4
2023-03-19;6;6;6
2023-03-18;3;3;3
2023-03-17;3;3;5
2023-03-16;1;1;1
2023-03-15;1;1;1
2023-03-14;1;1;1
2023-03-13;2;2;2
2023-03-12;1;1;1
2023-03-10;6;6;6
2023-03-09;1;1;1
2023-03-08;4;4;37
2023-03-07;4;4;4
2023-03-06;1;1;1
2023-03-05;1;1;1
2023-03-04;2;2;2
2023-03-03;1;1;1
2023-03-02;1;1;1
2023-02-28;2;2;2
2023-02-27;3;3;4
2023-02-26;4;4;7
2023-02-25;2;2;4
2023-02-24;1;1;1
2023-02-23;1;1;1
2023-02-22;6;5;10
2023-02-21;3;3;3
2023-02-19;1;1;1
2023-02-18;1;1;1
2023-02-17;5;5;10
2023-02-16;4;4;6
2023-02-15;4;4;10
2023-02-14;11;11;38
2023-02-13;13;13;50
2023-02-12;6;6;11
2023-02-11;17;17;40
2023-02-10;3;3;6
2023-02-09;1;1;1
2023-02-06;1;1;2
2023-02-04;1;1;1
2023-02-03;1;1;1
2023-02-01;1;1;1
2023-01-30;4;4;4
2023-01-28;2;2;2
2023-01-26;2;2;2
2023-01-20;1;1;1
2023-01-18;1;1;1
2023-01-15;3;3;4
2023-01-13;1;1;1
2023-01-11;1;1;1
2023-01-08;1;1;1
2023-01-06;1;1;1
2023-01-04;3;3;3
2023-01-02;1;1;1
2022-12-30;1;1;1
2022-12-25;2;2;3
2022-12-22;1;1;1
2022-12-21;1;1;1
2022-12-20;1;1;13
2022-12-19;1;1;1
2022-12-18;1;1;1
2022-12-15;1;1;1
2022-12-09;1;1;1
2022-12-03;1;1;1
2022-11-27;1;1;1
2022-11-22;1;1;1
2022-11-17;3;3;3
2022-11-15;1;1;1
2022-11-06;2;2;2
2022-10-31;2;2;2
2022-10-27;1;1;2
2022-10-26;2;2;2
2022-10-20;2;2;4
2022-10-17;1;1;1
2022-10-11;1;1;2
2022-10-10;1;1;1
2022-10-07;1;1;1
2022-10-03;1;1;1
2022-09-29;5;5;9
2022-09-28;1;1;10
2022-09-15;1;1;1
2022-09-10;1;1;1
2022-09-08;1;1;1
2022-09-03;1;1;1
2022-09-02;1;1;2
2022-08-31;1;1;1
2022-08-13;3;3;3
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;1;1;1
2022-07-26;1;1;1
2022-07-24;1;1;1
2022-07-22;4;4;7
2022-07-11;1;1;1
2022-07-01;1;1;1
2022-06-29;1;1;3
2022-06-15;2;2;2
2022-06-08;1;1;1
2022-06-02;2;2;3
2022-05-30;1;1;7
2022-05-29;1;1;1
2022-05-26;1;1;1
2022-05-24;2;2;2
2022-05-21;1;1;2
2022-05-20;2;1;3
2022-05-19;1;1;7
2022-05-17;1;1;1
2022-05-14;1;1;1
2022-05-06;1;1;2
2022-04-30;1;1;1
2022-04-29;1;1;1
2022-04-28;5;5;5
2022-04-26;1;1;1
2022-04-03;1;1;1
2022-04-01;1;1;1
2022-03-30;2;2;2
2022-03-28;1;1;1
2022-03-26;3;3;3
2022-03-25;1;1;1
2022-03-15;3;3;4
2022-03-14;1;1;1
2022-03-11;1;1;2
2022-03-09;1;1;1
2022-03-04;2;2;8
2022-03-01;1;1;1
2022-02-27;1;1;1
2022-02-17;2;2;4
2022-02-16;2;2;6
2022-02-15;1;2;5
2022-02-12;2;2;3
2022-02-10;2;2;6
2022-02-09;2;2;3
2022-02-08;1;1;1
2022-02-05;1;1;3
2022-01-31;1;1;1
2022-01-26;1;1;1
2022-01-25;3;3;4
2022-01-23;1;1;1
2022-01-21;1;1;1
2022-01-20;2;2;2
2022-01-19;1;1;3
2022-01-18;1;1;2
2022-01-17;2;2;2
2022-01-16;1;1;1
2022-01-14;1;2;11
2022-01-13;1;1;1
2022-01-12;2;2;3
2022-01-11;3;3;4
2022-01-10;2;2;3
2022-01-09;3;3;6
2022-01-08;2;2;4
2022-01-07;1;1;1
2022-01-06;7;7;10
2022-01-05;10;10;17
2022-01-04;16;23;166
2022-01-03;1;1;56
