﻿Дата;Хосты;Посетители;Хиты
2024-04-29;2;2;2
2024-04-07;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;2
2024-02-15;1;1;1
2024-02-13;1;1;1
2024-02-01;5;5;5
2024-01-27;2;2;2
2024-01-01;1;1;2
2023-10-17;1;1;1
2023-04-04;1;1;1
2023-03-17;1;1;1
2023-03-16;1;1;1
2023-02-23;1;1;1
2023-02-21;1;1;1
2023-02-16;1;1;1
2023-01-27;1;1;1
2023-01-22;1;1;1
2023-01-18;1;1;1
2023-01-13;2;2;2
2022-11-06;1;1;1
2022-11-05;1;1;1
2022-04-13;1;1;1
2022-04-02;1;1;2
2021-12-15;1;1;1
2021-12-14;1;1;1
2021-10-27;1;1;1
2021-08-02;1;1;1
2021-07-10;1;1;3
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-06-25;1;1;1
2021-06-24;1;1;1
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-06;1;1;2
2021-06-03;1;1;2
2021-05-30;1;1;2
2021-05-26;1;1;2
2021-05-23;1;1;2
2021-05-20;2;2;2
2021-05-17;2;2;2
2021-05-14;2;2;2
2021-05-10;2;2;2
2021-05-07;1;1;2
2021-05-04;1;1;1
2021-05-03;2;2;2
2021-05-02;1;1;1
2021-04-30;1;1;2
2021-04-27;1;1;1
2021-04-26;2;2;2
2021-04-24;1;1;1
2021-04-23;2;2;2
2021-04-19;1;1;2
2021-04-16;2;2;2
2021-04-13;1;1;1
2021-04-12;3;3;13
2021-04-11;2;2;2
2021-04-08;4;4;15
2021-04-05;1;1;1
2021-04-03;4;4;4
2021-04-02;4;4;10
2021-03-29;6;6;15
2021-03-28;1;1;2
2021-03-25;5;5;10
2021-03-22;1;1;1
2021-03-21;2;2;10
2021-03-19;1;1;1
2021-03-18;2;2;2
2021-03-16;1;1;1
2021-03-14;1;1;1
2021-03-13;5;5;15
2021-03-11;1;1;1
2021-03-10;2;2;2
2021-03-08;2;2;2
2021-03-05;2;2;4
2021-03-02;3;3;4
2021-03-01;2;2;5
2021-02-28;1;1;1
2021-02-26;4;4;12
2021-02-25;2;2;2
2021-02-23;1;1;1
2021-02-22;4;4;14
2021-02-19;1;1;3
2021-02-17;1;1;4
2021-02-14;1;1;2
2021-02-13;1;1;2
2021-02-12;1;1;3
2021-02-11;3;3;5
2021-02-10;2;2;9
2021-02-08;1;1;1
2021-02-04;1;1;1
2021-02-02;1;1;1
2021-01-30;2;2;3
2021-01-28;2;2;3
2021-01-26;1;1;1
2021-01-24;2;2;3
2021-01-21;1;1;1
2021-01-16;1;1;1
2021-01-15;1;1;1
2021-01-14;1;1;2
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-07;1;1;3
2021-01-06;2;2;2
2021-01-04;1;1;1
2020-12-31;1;1;1
2020-12-29;1;1;1
2020-12-15;2;2;3
2020-12-08;1;1;1
2020-12-05;1;1;1
2020-11-27;1;1;1
2020-11-26;1;1;1
2020-11-18;1;1;1
2020-11-16;1;1;1
2020-11-09;1;1;1
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-03;2;2;2
2020-11-01;2;2;3
2020-10-31;2;2;6
2020-10-26;1;1;1
2020-10-25;1;1;1
2020-10-23;1;1;3
2020-10-19;1;1;1
2020-10-17;1;1;2
2020-10-15;1;1;1
2020-10-09;1;1;2
2020-10-08;1;1;2
2020-10-07;1;1;1
2020-10-06;1;1;1
2020-10-05;1;1;1
2020-10-02;1;1;1
2020-10-01;1;1;1
2020-09-25;2;2;2
2020-09-24;1;1;1
2020-09-17;1;1;1
2020-09-14;1;1;1
2020-09-13;1;1;1
2020-09-11;1;1;1
2020-09-03;1;1;1
2020-08-29;1;1;1
2020-08-24;1;1;2
2020-07-24;2;2;2
2020-07-23;3;3;20
2020-07-22;3;3;22
2020-07-21;4;4;15
2020-07-20;3;3;6
2020-07-09;1;1;3
2020-07-08;1;1;1
2020-07-07;1;1;4
2020-07-06;1;1;2
2020-07-05;1;1;1
2020-07-04;1;1;1
2020-07-01;1;1;1
2020-06-26;1;1;2
2020-06-25;3;3;5
2020-06-22;2;2;2
2020-06-21;3;3;4
2020-06-17;3;3;14
2020-06-09;1;1;1
2020-05-31;1;1;1
2020-05-29;8;8;27
2020-05-28;19;17;87
2020-05-27;20;19;148
2020-05-26;25;25;116
2020-05-25;22;20;139
2020-05-24;24;23;194
2020-05-23;28;27;138
2020-05-22;24;23;73
2020-05-21;23;23;201
2020-05-20;28;28;357
2020-05-19;21;21;129
2020-05-18;24;23;217
2020-05-17;22;22;133
2020-05-16;19;19;82
2020-05-15;23;23;257
2020-05-14;22;21;110
2020-05-13;23;22;147
2020-05-12;30;30;249
2020-05-11;38;37;181
2020-05-10;21;21;116
2020-05-09;13;13;193
2020-05-08;23;22;208
2020-05-07;24;22;155
2020-05-06;25;23;205
2020-05-05;19;18;131
2020-05-04;19;17;151
2020-05-03;25;23;240
2020-05-02;24;24;52
2020-05-01;18;22;189
2020-04-30;29;28;283
2020-04-29;24;24;149
2020-04-28;28;27;125
2020-04-27;24;23;172
2020-04-26;19;18;127
2020-04-25;23;21;75
2020-04-24;30;29;231
2020-04-23;21;21;98
2020-04-22;19;19;172
2020-04-21;29;28;265
2020-04-20;23;21;91
2020-04-19;19;18;93
2020-04-18;26;25;155
2020-04-17;29;29;227
2020-04-16;22;22;104
2020-04-15;18;21;143
2020-04-14;32;29;166
2020-04-13;23;22;143
2020-04-12;27;26;252
2020-04-11;31;30;140
2020-04-10;27;28;118
2020-04-09;32;30;197
2020-04-08;27;27;149
2020-04-07;32;31;119
2020-04-06;23;23;131
2020-04-05;29;29;134
2020-04-04;35;34;155
2020-04-03;35;35;257
2020-04-02;26;26;120
2020-04-01;31;31;169
2020-03-31;31;28;176
2020-03-30;21;21;136
2020-03-29;22;21;126
2020-03-28;25;25;176
2020-03-27;30;32;143
2020-03-26;21;20;85
2020-03-25;26;26;153
2020-03-24;25;25;128
2020-03-23;29;29;160
2020-03-22;45;46;251
2020-03-21;30;29;136
2020-03-20;19;19;184
2020-03-19;30;29;212
2020-03-18;26;27;154
2020-03-17;31;30;186
2020-03-16;25;25;122
2020-03-15;25;27;197
2020-03-14;24;26;150
2020-03-13;25;25;157
2020-03-12;26;26;159
2020-03-11;22;20;104
2020-03-10;23;23;128
2020-03-09;25;25;217
2020-03-08;25;25;119
2020-03-07;19;18;150
2020-03-06;19;19;103
2020-03-05;23;22;126
2020-03-04;29;29;135
2020-03-03;34;34;114
2020-03-02;23;22;98
2020-03-01;18;17;72
2020-02-29;17;17;107
2020-02-28;24;24;96
2020-02-27;27;25;193
2020-02-26;18;18;118
2020-02-25;25;24;104
2020-02-24;23;22;143
2020-02-23;20;20;146
2020-02-22;22;22;101
2020-02-21;20;20;81
2020-02-20;21;21;160
2020-02-19;19;19;169
2020-02-18;19;20;112
2020-02-17;24;23;270
2020-02-16;19;19;108
2020-02-15;14;14;58
2020-02-14;22;22;125
2020-02-13;32;32;161
2020-02-12;13;13;36
2020-02-11;27;27;104
2020-02-10;26;26;87
2020-02-09;18;19;77
2020-02-08;16;16;145
2020-02-07;23;22;90
2020-02-06;15;17;60
2020-02-05;22;23;223
2020-02-04;23;23;121
2020-02-03;14;14;86
2020-02-02;23;22;216
2020-02-01;21;21;133
2020-01-31;20;20;72
2020-01-30;20;20;215
2020-01-29;19;19;49
2020-01-28;21;20;109
2020-01-27;16;16;100
2020-01-26;19;19;51
2020-01-25;18;21;71
2020-01-24;16;16;94
2020-01-23;24;24;151
2020-01-22;16;15;97
2020-01-21;34;34;225
2020-01-20;22;22;209
2020-01-19;26;26;123
2020-01-18;23;23;127
2020-01-17;18;18;57
2020-01-16;33;33;214
2020-01-15;22;22;118
2020-01-14;17;17;67
2020-01-13;14;12;97
2020-01-12;25;25;209
2020-01-11;14;14;109
2020-01-10;24;23;97
2020-01-09;27;26;152
2020-01-08;29;28;112
2020-01-07;13;13;87
2020-01-06;19;19;152
2020-01-05;21;21;245
2020-01-04;16;16;50
2020-01-03;21;21;126
2020-01-02;13;13;47
2020-01-01;9;9;29
2019-12-31;13;13;128
2019-12-30;19;18;53
2019-12-29;13;13;35
2019-12-28;14;14;149
2019-12-27;14;13;55
2019-12-26;20;20;115
2019-12-25;17;17;115
2019-12-24;20;20;49
2019-12-23;19;19;74
2019-12-22;29;29;175
2019-12-21;19;19;48
2019-12-20;19;19;162
2019-12-19;18;18;76
2019-12-18;17;17;69
2019-12-17;24;24;218
2019-12-16;23;23;65
2019-12-15;18;18;66
2019-12-14;22;22;100
2019-12-13;18;19;55
2019-12-12;14;14;40
2019-12-11;16;16;95
2019-12-10;18;17;82
2019-12-09;17;16;45
2019-12-08;18;18;119
2019-12-07;19;19;109
2019-12-06;25;24;101
2019-12-05;29;29;208
2019-12-04;17;17;44
2019-12-03;23;23;90
2019-12-02;23;23;117
2019-12-01;24;24;136
2019-11-30;26;26;136
2019-11-29;24;24;114
2019-11-28;22;21;112
2019-11-27;26;26;124
2019-11-26;15;15;115
2019-11-25;22;22;100
2019-11-24;21;21;126
2019-11-23;22;21;201
2019-11-22;20;20;91
2019-11-21;18;17;62
2019-11-20;20;20;103
2019-11-19;12;11;62
2019-11-18;13;13;23
2019-11-17;27;27;208
2019-11-16;18;18;109
2019-11-15;18;18;145
2019-11-14;21;21;190
2019-11-13;27;27;116
2019-11-12;17;17;53
2019-11-11;24;24;146
2019-11-10;24;26;127
2019-11-09;23;23;91
2019-11-08;26;27;242
2019-11-07;20;22;97
2019-11-06;20;20;83
2019-11-05;29;28;158
2019-11-04;23;23;68
2019-11-03;25;24;142
2019-11-02;23;23;158
2019-11-01;39;39;154
2019-10-31;15;15;136
2019-10-30;28;26;157
2019-10-29;24;24;197
2019-10-28;14;14;53
2019-10-27;26;26;146
2019-10-26;17;17;78
2019-10-25;22;22;106
2019-10-24;14;14;85
2019-10-23;17;17;63
2019-10-22;20;21;160
2019-10-21;25;25;69
2019-10-20;15;15;49
2019-10-19;17;17;107
2019-10-18;17;17;108
2019-10-17;14;13;115
2019-10-16;23;23;134
2019-10-15;15;14;81
2019-10-14;14;14;79
2019-10-13;16;16;143
2019-10-12;16;16;166
2019-10-11;21;21;129
2019-10-10;21;21;107
2019-10-09;17;17;130
2019-10-08;18;19;162
2019-10-07;19;19;69
2019-10-06;14;14;56
2019-10-05;19;19;140
2019-10-04;23;23;209
2019-10-03;15;15;136
2019-10-02;25;25;164
2019-10-01;20;20;102
2019-09-30;14;14;36
2019-09-29;16;16;42
2019-09-28;19;19;86
2019-09-27;19;18;43
2019-09-26;14;14;122
2019-09-25;15;15;65
2019-09-24;19;18;98
2019-09-23;28;29;136
2019-09-22;19;18;116
2019-09-21;21;19;148
2019-09-20;13;12;51
2019-09-19;15;15;111
2019-09-18;11;11;30
2019-09-17;29;28;167
2019-09-16;17;17;82
2019-09-15;19;19;76
2019-09-14;20;22;82
2019-09-13;14;13;71
2019-09-12;19;19;91
2019-09-11;14;14;90
2019-09-10;18;18;179
2019-09-09;19;19;176
2019-09-08;21;21;194
2019-09-07;13;13;90
2019-09-06;19;18;71
2019-09-05;11;11;70
2019-09-04;17;17;533
2019-09-03;20;20;216
2019-09-02;19;18;67
2019-09-01;20;20;135
2019-08-31;15;15;73
2019-08-30;20;19;109
2019-08-29;29;32;168
2019-08-28;16;16;91
2019-08-27;15;15;82
2019-08-26;11;11;28
2019-08-25;11;14;34
2019-08-24;14;15;97
2019-08-23;19;19;47
2019-08-22;13;13;45
